createdAt,value
2019-03-02T00:00:29.941Z,14.17
2019-03-02T00:01:29.878Z,14.07
2019-03-02T00:02:29.789Z,14.04
2019-03-02T00:03:31.703Z,14.02
2019-03-02T00:04:29.654Z,14.09
2019-03-02T00:05:29.575Z,14.15
2019-03-02T00:06:32.764Z,14.17
2019-03-02T00:07:29.447Z,14.20
2019-03-02T00:08:29.369Z,14.15
2019-03-02T00:09:31.792Z,14.00
2019-03-02T00:10:29.233Z,13.99
2019-03-02T00:11:29.164Z,14.02
2019-03-02T00:12:32.138Z,13.91
2019-03-02T00:13:29.018Z,13.79
2019-03-02T00:14:28.971Z,13.84
2019-03-02T00:15:30.647Z,13.84
2019-03-02T00:16:28.806Z,13.88
2019-03-02T00:17:28.736Z,13.77
2019-03-02T00:18:29.083Z,13.89
2019-03-02T00:19:28.595Z,13.91
2019-03-02T00:20:28.526Z,13.91
2019-03-02T00:21:31.366Z,13.95
2019-03-02T00:22:28.370Z,14.07
2019-03-02T00:23:28.296Z,14.07
2019-03-02T00:24:28.241Z,14.07
2019-03-02T00:25:30.647Z,14.09
2019-03-02T00:26:28.082Z,14.03
2019-03-02T00:27:28.015Z,14.02
2019-03-02T00:28:27.943Z,13.92
2019-03-02T00:29:27.870Z,13.84
2019-03-02T00:30:27.817Z,13.84
2019-03-02T00:31:29.892Z,13.73
2019-03-02T00:32:27.659Z,13.70
2019-03-02T00:33:27.589Z,13.81
2019-03-02T00:34:28.786Z,13.81
2019-03-02T00:35:27.455Z,13.82
2019-03-02T00:36:27.383Z,13.82
2019-03-02T00:37:29.606Z,13.81
2019-03-02T00:38:27.236Z,13.67
2019-03-02T00:39:27.175Z,13.81
2019-03-02T00:40:30.193Z,13.81
2019-03-02T00:41:27.033Z,13.81
2019-03-02T00:42:26.944Z,13.84
2019-03-02T00:43:27.299Z,13.91
2019-03-02T00:44:26.801Z,13.85
2019-03-02T00:45:26.731Z,13.84
2019-03-02T00:46:26.678Z,13.71
2019-03-02T00:47:26.606Z,13.81
2019-03-02T00:48:26.537Z,13.81
2019-03-02T00:49:26.467Z,13.84
2019-03-02T00:50:26.374Z,13.84
2019-03-02T00:51:26.307Z,13.75
2019-03-02T00:52:26.232Z,13.62
2019-03-02T00:53:26.167Z,13.67
2019-03-02T00:54:26.100Z,13.63
2019-03-02T00:55:28.496Z,13.66
2019-03-02T00:56:25.950Z,13.64
2019-03-02T00:57:25.882Z,13.66
2019-03-02T00:58:28.916Z,13.64
2019-03-02T00:59:25.744Z,13.60
2019-03-02T01:00:25.694Z,13.51
2019-03-02T01:01:28.612Z,13.49
2019-03-02T01:02:25.522Z,13.55
2019-03-02T01:03:25.446Z,13.42
2019-03-02T01:04:26.045Z,13.48
2019-03-02T01:05:25.322Z,13.54
2019-03-02T01:06:25.238Z,13.63
2019-03-02T01:07:25.166Z,13.63
2019-03-02T01:08:25.088Z,13.63
2019-03-02T01:09:25.023Z,13.60
2019-03-02T01:10:24.963Z,13.63
2019-03-02T01:11:24.894Z,13.75
2019-03-02T01:12:24.810Z,13.64
2019-03-02T01:13:24.733Z,13.69
2019-03-02T01:14:24.687Z,13.67
2019-03-02T01:15:24.605Z,13.60
2019-03-02T01:16:24.538Z,13.51
2019-03-02T01:17:26.873Z,13.63
2019-03-02T01:18:24.379Z,13.67
2019-03-02T01:19:24.322Z,13.69
2019-03-02T01:20:24.871Z,13.70
2019-03-02T01:21:24.165Z,13.78
2019-03-02T01:22:24.104Z,13.81
2019-03-02T01:23:27.588Z,13.84
2019-03-02T01:24:23.967Z,13.87
2019-03-02T01:25:23.894Z,13.87
2019-03-02T01:26:24.081Z,13.85
2019-03-02T01:27:23.738Z,13.92
2019-03-02T01:28:23.675Z,13.95
2019-03-02T01:29:23.616Z,13.97
2019-03-02T01:30:26.622Z,14.09
2019-03-02T01:31:23.458Z,14.00
2019-03-02T01:32:23.382Z,14.20
2019-03-02T01:33:25.227Z,14.25
2019-03-02T01:34:23.255Z,14.22
2019-03-02T01:35:23.188Z,14.21
2019-03-02T01:36:23.100Z,14.25
2019-03-02T01:37:23.039Z,14.28
2019-03-02T01:38:22.971Z,14.20
2019-03-02T01:39:25.822Z,14.28
2019-03-02T01:40:22.825Z,14.28
2019-03-02T01:41:22.759Z,14.22
2019-03-02T01:42:25.890Z,14.21
2019-03-02T01:43:22.606Z,14.24
2019-03-02T01:44:22.550Z,14.21
2019-03-02T01:45:23.916Z,14.18
2019-03-02T01:46:22.393Z,14.20
2019-03-02T01:47:22.316Z,14.22
2019-03-02T01:48:22.841Z,14.17
2019-03-02T01:49:22.196Z,14.18
2019-03-02T01:50:22.117Z,14.18
2019-03-02T01:51:23.132Z,14.27
2019-03-02T01:52:21.977Z,14.27
2019-03-02T01:53:21.908Z,14.28
2019-03-02T01:54:22.068Z,14.29
2019-03-02T01:55:21.761Z,14.20
2019-03-02T01:56:21.680Z,14.25
2019-03-02T01:57:21.624Z,14.24
2019-03-02T01:58:24.577Z,14.22
2019-03-02T01:59:21.491Z,14.25
2019-03-02T02:00:21.404Z,14.24
2019-03-02T02:01:24.870Z,14.22
2019-03-02T02:02:21.269Z,14.28
2019-03-02T02:03:21.202Z,14.25
2019-03-02T02:04:22.773Z,14.21
2019-03-02T02:05:21.066Z,14.12
2019-03-02T02:06:20.973Z,14.18
2019-03-02T02:07:20.904Z,14.20
2019-03-02T02:08:20.844Z,14.12
2019-03-02T02:09:20.760Z,14.22
2019-03-02T02:10:20.704Z,14.21
2019-03-02T02:11:20.634Z,14.17
2019-03-02T02:12:20.559Z,14.17
2019-03-02T02:13:20.494Z,14.27
2019-03-02T02:14:20.408Z,14.27
2019-03-02T02:15:20.338Z,14.21
2019-03-02T02:16:20.275Z,14.29
2019-03-02T02:17:20.207Z,14.33
2019-03-02T02:18:20.126Z,14.15
2019-03-02T02:19:20.058Z,14.15
2019-03-02T02:20:19.984Z,14.15
2019-03-02T02:21:19.914Z,14.02
2019-03-02T02:22:19.854Z,14.12
2019-03-02T02:23:19.784Z,14.07
2019-03-02T02:24:21.826Z,14.12
2019-03-02T02:25:19.645Z,14.17
2019-03-02T02:26:19.556Z,14.17
2019-03-02T02:27:22.433Z,14.21
2019-03-02T02:28:19.436Z,14.18
2019-03-02T02:29:19.347Z,14.07
2019-03-02T02:30:24.716Z,14.07
2019-03-02T02:31:19.219Z,14.07
2019-03-02T02:32:23.827Z,14.04
2019-03-02T02:33:19.067Z,14.02
2019-03-02T02:34:22.242Z,13.88
2019-03-02T02:35:18.942Z,13.81
2019-03-02T02:36:20.386Z,13.82
2019-03-02T02:37:18.796Z,13.70
2019-03-02T02:38:18.707Z,13.71
2019-03-02T02:39:18.637Z,13.71
2019-03-02T02:40:18.586Z,13.67
2019-03-02T02:41:23.356Z,13.75
2019-03-02T02:42:18.429Z,13.70
2019-03-02T02:43:21.042Z,13.63
2019-03-02T02:44:18.287Z,13.52
2019-03-02T02:45:18.235Z,13.45
2019-03-02T02:46:18.153Z,13.57
2019-03-02T02:47:18.087Z,13.64
2019-03-02T02:48:18.003Z,13.57
2019-03-02T02:49:17.933Z,13.69
2019-03-02T02:50:17.871Z,13.63
2019-03-02T02:51:17.802Z,13.59
2019-03-02T02:52:17.729Z,13.64
2019-03-02T02:53:17.669Z,13.67
2019-03-02T02:54:22.758Z,13.59
2019-03-02T02:55:17.509Z,13.63
2019-03-02T02:56:19.348Z,13.71
2019-03-02T02:57:17.364Z,13.64
2019-03-02T02:58:17.958Z,13.69
2019-03-02T02:59:17.235Z,13.67
2019-03-02T03:00:17.828Z,13.73
2019-03-02T03:01:17.093Z,13.62
2019-03-02T03:02:17.010Z,13.66
2019-03-02T03:03:20.710Z,13.77
2019-03-02T03:04:16.879Z,13.71
2019-03-02T03:05:17.342Z,13.69
2019-03-02T03:06:16.724Z,13.69
2019-03-02T03:07:16.653Z,13.69
2019-03-02T03:08:16.578Z,13.59
2019-03-02T03:09:16.512Z,13.67
2019-03-02T03:10:16.450Z,13.59
2019-03-02T03:11:16.381Z,13.73
2019-03-02T03:12:17.983Z,13.75
2019-03-02T03:13:16.243Z,13.81
2019-03-02T03:14:19.956Z,13.70
2019-03-02T03:15:16.081Z,13.69
2019-03-02T03:16:16.932Z,13.60
2019-03-02T03:17:15.943Z,13.55
2019-03-02T03:18:15.883Z,13.51
2019-03-02T03:19:15.811Z,13.41
2019-03-02T03:20:15.726Z,13.41
2019-03-02T03:21:15.659Z,13.33
2019-03-02T03:22:15.598Z,13.42
2019-03-02T03:23:20.098Z,13.44
2019-03-02T03:24:15.451Z,13.45
2019-03-02T03:25:17.987Z,13.51
2019-03-02T03:26:15.298Z,13.52
2019-03-02T03:27:15.240Z,13.44
2019-03-02T03:28:15.154Z,13.36
2019-03-02T03:29:15.081Z,13.36
2019-03-02T03:30:15.023Z,13.33
2019-03-02T03:31:23.215Z,13.33
2019-03-02T03:32:14.915Z,13.26
2019-03-02T03:33:14.815Z,13.25
2019-03-02T03:34:29.026Z,13.26
2019-03-02T03:35:17.143Z,13.29
2019-03-02T03:36:14.596Z,13.39
2019-03-02T03:37:14.959Z,13.36
2019-03-02T03:38:14.449Z,13.52
2019-03-02T03:39:14.379Z,13.46
2019-03-02T03:40:14.297Z,13.49
2019-03-02T03:41:14.232Z,13.48
2019-03-02T03:42:22.429Z,13.48
2019-03-02T03:43:14.104Z,13.32
2019-03-02T03:44:17.100Z,13.29
2019-03-02T03:45:13.952Z,13.20
2019-03-02T03:46:17.814Z,13.22
2019-03-02T03:47:13.812Z,13.20
2019-03-02T03:48:18.056Z,13.17
2019-03-02T03:49:13.670Z,13.28
2019-03-02T03:50:14.204Z,13.28
2019-03-02T03:51:13.518Z,13.28
2019-03-02T03:52:13.458Z,13.30
2019-03-02T03:53:13.384Z,13.42
2019-03-02T03:54:13.298Z,13.44
2019-03-02T03:55:13.227Z,13.41
2019-03-02T03:56:13.167Z,13.46
2019-03-02T03:57:17.047Z,13.57
2019-03-02T03:58:13.133Z,13.51
2019-03-02T03:59:14.217Z,13.60
2019-03-02T04:00:12.882Z,13.60
2019-03-02T04:01:17.602Z,13.55
2019-03-02T04:02:12.730Z,13.66
2019-03-02T04:03:13.614Z,13.60
2019-03-02T04:04:12.589Z,13.57
2019-03-02T04:05:12.515Z,13.51
2019-03-02T04:06:12.458Z,13.46
2019-03-02T04:07:12.392Z,13.51
2019-03-02T04:08:12.315Z,13.57
2019-03-02T04:09:12.229Z,13.59
2019-03-02T04:10:12.173Z,13.60
2019-03-02T04:11:12.110Z,13.63
2019-03-02T04:12:12.034Z,13.69
2019-03-02T04:13:11.962Z,13.63
2019-03-02T04:14:11.875Z,13.69
2019-03-02T04:15:11.807Z,13.70
2019-03-02T04:16:16.255Z,13.70
2019-03-02T04:17:11.675Z,13.73
2019-03-02T04:18:12.686Z,13.70
2019-03-02T04:19:11.534Z,13.64
2019-03-02T04:20:12.588Z,13.49
2019-03-02T04:21:11.398Z,13.48
2019-03-02T04:22:11.310Z,13.44
2019-03-02T04:23:11.238Z,13.49
2019-03-02T04:24:11.180Z,13.42
2019-03-02T04:25:13.165Z,13.39
2019-03-02T04:26:11.023Z,13.46
2019-03-02T04:27:15.250Z,13.52
2019-03-02T04:28:10.880Z,13.55
2019-03-02T04:29:11.752Z,13.60
2019-03-02T04:30:10.760Z,13.55
2019-03-02T04:31:10.696Z,13.45
2019-03-02T04:32:10.609Z,13.45
2019-03-02T04:33:10.532Z,13.32
2019-03-02T04:34:10.467Z,13.23
2019-03-02T04:35:10.381Z,13.28
2019-03-02T04:36:11.176Z,13.11
2019-03-02T04:37:10.244Z,13.10
2019-03-02T04:38:10.179Z,13.08
2019-03-02T04:39:13.503Z,13.07
2019-03-02T04:40:10.040Z,13.10
2019-03-02T04:41:09.948Z,13.05
2019-03-02T04:42:11.811Z,13.01
2019-03-02T04:43:09.822Z,12.95
2019-03-02T04:44:09.744Z,13.05
2019-03-02T04:45:09.676Z,13.12
2019-03-02T04:46:11.746Z,13.10
2019-03-02T04:47:09.525Z,13.04
2019-03-02T04:48:09.464Z,13.07
2019-03-02T04:49:10.887Z,12.92
2019-03-02T04:50:09.302Z,12.79
2019-03-02T04:51:09.237Z,12.82
2019-03-02T04:52:11.586Z,12.85
2019-03-02T04:53:09.114Z,12.90
2019-03-02T04:54:09.029Z,13.03
2019-03-02T04:55:09.518Z,13.10
2019-03-02T04:56:08.877Z,13.10
2019-03-02T04:57:08.805Z,13.17
2019-03-02T04:58:11.935Z,13.22
2019-03-02T04:59:08.689Z,13.28
2019-03-02T05:00:08.604Z,13.30
2019-03-02T05:01:08.533Z,13.33
2019-03-02T05:02:08.466Z,13.29
2019-03-02T05:03:08.379Z,13.39
2019-03-02T05:04:08.303Z,13.30
2019-03-02T05:05:09.213Z,13.32
2019-03-02T05:06:08.184Z,13.28
2019-03-02T05:07:08.100Z,13.14
2019-03-02T05:08:08.047Z,13.26
2019-03-02T05:09:07.960Z,13.26
2019-03-02T05:10:07.877Z,13.32
2019-03-02T05:11:07.811Z,13.39
2019-03-02T05:12:07.744Z,13.46
2019-03-02T05:13:07.798Z,13.42
2019-03-02T05:14:07.597Z,13.52
2019-03-02T05:15:07.529Z,13.49
2019-03-02T05:16:07.449Z,13.52
2019-03-02T05:17:08.420Z,13.49
2019-03-02T05:18:07.320Z,13.41
2019-03-02T05:19:07.260Z,13.32
2019-03-02T05:20:07.159Z,13.28
2019-03-02T05:21:07.111Z,13.26
2019-03-02T05:22:07.033Z,13.28
2019-03-02T05:23:06.988Z,13.26
2019-03-02T05:24:09.238Z,13.32
2019-03-02T05:25:06.819Z,13.39
2019-03-02T05:26:06.733Z,13.38
2019-03-02T05:27:06.668Z,13.28
2019-03-02T05:28:07.283Z,13.32
2019-03-02T05:29:06.533Z,13.28
2019-03-02T05:30:06.451Z,13.36
2019-03-02T05:31:07.014Z,13.36
2019-03-02T05:32:06.311Z,13.42
2019-03-02T05:33:06.246Z,13.36
2019-03-02T05:34:06.176Z,13.41
2019-03-02T05:35:06.106Z,13.42
2019-03-02T05:36:06.032Z,13.39
2019-03-02T05:37:05.966Z,13.44
2019-03-02T05:38:05.875Z,13.42
2019-03-02T05:39:05.839Z,13.55
2019-03-02T05:40:05.737Z,13.49
2019-03-02T05:41:05.665Z,13.60
2019-03-02T05:42:05.604Z,13.59
2019-03-02T05:43:05.536Z,13.51
2019-03-02T05:44:05.453Z,13.55
2019-03-02T05:45:05.379Z,13.57
2019-03-02T05:46:05.322Z,13.63
2019-03-02T05:47:05.251Z,13.62
2019-03-02T05:48:06.232Z,13.62
2019-03-02T05:49:05.105Z,13.62
2019-03-02T05:50:05.049Z,13.64
2019-03-02T05:51:06.741Z,13.60
2019-03-02T05:52:04.913Z,13.52
2019-03-02T05:53:04.824Z,13.46
2019-03-02T05:54:06.332Z,13.39
2019-03-02T05:55:04.673Z,13.36
2019-03-02T05:56:04.593Z,13.30
2019-03-02T05:57:05.498Z,13.30
2019-03-02T05:58:04.464Z,13.38
2019-03-02T05:59:04.393Z,13.29
2019-03-02T06:00:04.307Z,13.28
2019-03-02T06:01:04.245Z,13.28
2019-03-02T06:02:04.179Z,13.28
2019-03-02T06:03:04.110Z,13.23
2019-03-02T06:04:04.035Z,13.15
2019-03-02T06:05:03.965Z,13.10
2019-03-02T06:06:03.883Z,13.23
2019-03-02T06:07:03.808Z,13.28
2019-03-02T06:08:03.739Z,13.17
2019-03-02T06:09:03.661Z,13.08
2019-03-02T06:10:03.613Z,13.10
2019-03-02T06:11:03.560Z,13.11
2019-03-02T06:12:03.471Z,13.11
2019-03-02T06:13:03.397Z,13.07
2019-03-02T06:14:03.309Z,13.11
2019-03-02T06:15:04.022Z,13.11
2019-03-02T06:16:03.172Z,13.23
2019-03-02T06:17:03.108Z,13.26
2019-03-02T06:18:04.350Z,13.26
2019-03-02T06:19:02.951Z,13.22
2019-03-02T06:20:02.909Z,13.38
2019-03-02T06:21:02.810Z,13.28
2019-03-02T06:22:02.752Z,13.29
2019-03-02T06:23:02.676Z,13.38
2019-03-02T06:24:05.456Z,13.33
2019-03-02T06:25:02.537Z,13.36
2019-03-02T06:26:02.446Z,13.36
2019-03-02T06:27:02.380Z,13.32
2019-03-02T06:28:02.307Z,13.26
2019-03-02T06:29:02.245Z,13.25
2019-03-02T06:30:04.836Z,13.22
2019-03-02T06:31:02.107Z,13.28
2019-03-02T06:32:02.021Z,13.33
2019-03-02T06:33:05.092Z,13.33
2019-03-02T06:34:01.892Z,13.32
2019-03-02T06:35:01.822Z,13.30
2019-03-02T06:36:04.852Z,13.33
2019-03-02T06:37:01.670Z,13.42
2019-03-02T06:38:01.595Z,13.30
2019-03-02T06:39:03.857Z,13.33
2019-03-02T06:40:01.452Z,13.42
2019-03-02T06:41:01.378Z,13.36
2019-03-02T06:42:01.323Z,13.45
2019-03-02T06:43:01.246Z,13.51
2019-03-02T06:44:01.176Z,13.38
2019-03-02T06:45:01.107Z,13.33
2019-03-02T06:46:01.021Z,13.36
2019-03-02T06:47:00.949Z,13.42
2019-03-02T06:48:00.887Z,13.41
2019-03-02T06:49:00.822Z,13.42
2019-03-02T06:50:00.737Z,13.36
2019-03-02T06:51:02.361Z,13.38
2019-03-02T06:52:00.593Z,13.30
2019-03-02T06:53:01.468Z,13.32
2019-03-02T06:54:00.468Z,13.32
2019-03-02T06:55:00.433Z,13.38
2019-03-02T06:56:00.827Z,13.30
2019-03-02T06:57:00.231Z,13.28
2019-03-02T06:58:00.178Z,13.30
2019-03-02T06:59:00.627Z,13.38
2019-03-02T07:00:00.036Z,13.33
2019-03-02T07:00:59.962Z,13.33
2019-03-02T07:02:00.822Z,13.36
2019-03-02T07:02:59.807Z,13.42
2019-03-02T07:03:59.768Z,13.49
2019-03-02T07:04:59.676Z,13.57
2019-03-02T07:05:59.589Z,13.67
2019-03-02T07:06:59.538Z,13.59
2019-03-02T07:07:59.453Z,13.63
2019-03-02T07:08:59.378Z,13.59
2019-03-02T07:09:59.355Z,13.57
2019-03-02T07:10:59.247Z,13.41
2019-03-02T07:11:59.177Z,13.36
2019-03-02T07:12:59.109Z,13.39
2019-03-02T07:13:59.055Z,13.49
2019-03-02T07:14:58.955Z,13.55
2019-03-02T07:15:58.882Z,13.66
2019-03-02T07:16:58.813Z,13.75
2019-03-02T07:18:02.024Z,13.81
2019-03-02T07:18:58.736Z,13.81
2019-03-02T07:19:58.600Z,13.82
2019-03-02T07:20:59.616Z,13.82
2019-03-02T07:21:58.469Z,13.87
2019-03-02T07:22:58.405Z,13.85
2019-03-02T07:23:58.327Z,13.81
2019-03-02T07:25:01.455Z,13.71
2019-03-02T07:25:58.173Z,13.71
2019-03-02T07:26:58.103Z,13.69
2019-03-02T07:27:58.027Z,13.66
2019-03-02T07:28:57.959Z,13.71
2019-03-02T07:29:57.929Z,13.66
2019-03-02T07:30:57.834Z,13.66
2019-03-02T07:31:57.758Z,13.64
2019-03-02T07:32:57.693Z,13.87
2019-03-02T07:33:57.623Z,13.87
2019-03-02T07:34:57.539Z,13.82
2019-03-02T07:35:57.477Z,13.89
2019-03-02T07:36:57.410Z,13.96
2019-03-02T07:37:57.351Z,14.06
2019-03-02T07:38:57.402Z,14.21
2019-03-02T07:39:57.211Z,14.15
2019-03-02T07:40:57.111Z,14.17
2019-03-02T07:41:57.982Z,14.12
2019-03-02T07:42:56.992Z,14.18
2019-03-02T07:43:56.921Z,14.20
2019-03-02T07:44:58.553Z,14.29
2019-03-02T07:45:56.763Z,14.37
2019-03-02T07:46:56.693Z,14.46
2019-03-02T07:48:00.165Z,14.50
2019-03-02T07:48:56.561Z,14.54
2019-03-02T07:49:56.501Z,14.61
2019-03-02T07:50:56.423Z,14.51
2019-03-02T07:51:56.347Z,14.61
2019-03-02T07:52:56.278Z,14.62
2019-03-02T07:53:56.219Z,14.61
2019-03-02T07:54:58.502Z,14.54
2019-03-02T07:55:57.408Z,14.51
2019-03-02T07:56:56.008Z,14.40
2019-03-02T07:57:55.923Z,14.50
2019-03-02T07:58:55.880Z,14.29
2019-03-02T07:59:55.806Z,14.39
2019-03-02T08:00:55.732Z,14.22
2019-03-02T08:01:55.645Z,14.36
2019-03-02T08:02:56.276Z,14.28
2019-03-02T08:03:55.871Z,14.39
2019-03-02T08:04:55.439Z,14.25
2019-03-02T08:05:55.394Z,14.40
2019-03-02T08:06:58.024Z,14.33
2019-03-02T08:07:55.236Z,14.29
2019-03-02T08:08:55.176Z,14.33
2019-03-02T08:09:55.101Z,14.43
2019-03-02T08:10:55.047Z,14.37
2019-03-02T08:11:54.973Z,14.42
2019-03-02T08:12:57.776Z,14.46
2019-03-02T08:13:54.810Z,14.52
2019-03-02T08:14:54.748Z,14.52
2019-03-02T08:15:56.426Z,14.47
2019-03-02T08:16:54.608Z,14.62
2019-03-02T08:17:54.575Z,14.70
2019-03-02T08:18:54.481Z,14.78
2019-03-02T08:19:54.408Z,14.84
2019-03-02T08:20:57.354Z,14.95
2019-03-02T08:21:54.257Z,14.94
2019-03-02T08:22:54.191Z,14.92
2019-03-02T08:23:54.130Z,14.89
2019-03-02T08:24:54.056Z,14.84
2019-03-02T08:25:53.989Z,14.91
2019-03-02T08:26:53.913Z,14.86
2019-03-02T08:27:53.841Z,14.96
2019-03-02T08:28:53.786Z,14.94
2019-03-02T08:29:53.910Z,14.94
2019-03-02T08:30:53.651Z,14.92
2019-03-02T08:31:53.575Z,14.89
2019-03-02T08:32:57.719Z,14.91
2019-03-02T08:33:53.428Z,14.99
2019-03-02T08:34:53.371Z,15.09
2019-03-02T08:35:53.287Z,15.20
2019-03-02T08:36:54.160Z,15.21
2019-03-02T08:37:53.165Z,15.46
2019-03-02T08:38:53.087Z,15.25
2019-03-02T08:39:53.013Z,15.14
2019-03-02T08:40:56.454Z,15.25
2019-03-02T08:41:53.116Z,15.28
2019-03-02T08:42:52.820Z,15.28
2019-03-02T08:43:52.748Z,15.28
2019-03-02T08:44:53.963Z,15.44
2019-03-02T08:45:52.597Z,15.29
2019-03-02T08:46:52.533Z,15.35
2019-03-02T08:47:52.464Z,15.35
2019-03-02T08:48:52.404Z,15.44
2019-03-02T08:49:52.342Z,15.32
2019-03-02T08:50:53.047Z,15.17
2019-03-02T08:51:52.204Z,15.28
2019-03-02T08:52:52.119Z,15.46
2019-03-02T08:53:52.053Z,15.53
2019-03-02T08:54:53.545Z,15.46
2019-03-02T08:55:51.921Z,15.57
2019-03-02T08:56:51.847Z,15.53
2019-03-02T08:57:53.929Z,15.59
2019-03-02T08:58:51.710Z,15.54
2019-03-02T08:59:51.642Z,15.71
2019-03-02T09:00:51.715Z,15.57
2019-03-02T09:01:54.852Z,15.56
2019-03-02T09:02:55.102Z,15.59
2019-03-02T09:03:51.369Z,15.75
2019-03-02T09:04:51.609Z,15.84
2019-03-02T09:05:51.970Z,15.94
2019-03-02T09:06:51.189Z,15.96
2019-03-02T09:07:51.111Z,15.96
2019-03-02T09:08:51.032Z,16.00
2019-03-02T09:09:50.960Z,16.04
2019-03-02T09:10:50.899Z,16.09
2019-03-02T09:11:50.837Z,16.11
2019-03-02T09:12:50.758Z,16.17
2019-03-02T09:13:50.686Z,16.33
2019-03-02T09:14:50.624Z,16.31
2019-03-02T09:15:50.552Z,16.30
2019-03-02T09:16:50.498Z,16.35
2019-03-02T09:17:54.188Z,16.34
2019-03-02T09:18:50.390Z,16.27
2019-03-02T09:19:50.316Z,16.33
2019-03-02T09:20:50.212Z,16.45
2019-03-02T09:21:50.155Z,16.45
2019-03-02T09:22:50.078Z,16.61
2019-03-02T09:23:51.642Z,16.56
2019-03-02T09:24:50.011Z,16.52
2019-03-02T09:25:49.891Z,16.53
2019-03-02T09:26:49.812Z,16.42
2019-03-02T09:27:49.740Z,16.46
2019-03-02T09:28:52.037Z,16.45
2019-03-02T09:29:51.437Z,16.38
2019-03-02T09:30:49.560Z,16.56
2019-03-02T09:31:49.484Z,16.63
2019-03-02T09:32:50.915Z,16.67
2019-03-02T09:33:49.336Z,16.70
2019-03-02T09:34:49.608Z,16.73
2019-03-02T09:35:54.714Z,16.79
2019-03-02T09:36:49.138Z,16.78
2019-03-02T09:37:49.072Z,16.88
2019-03-02T09:38:50.110Z,16.73
2019-03-02T09:39:48.938Z,16.56
2019-03-02T09:40:49.111Z,16.63
2019-03-02T09:41:48.815Z,16.68
2019-03-02T09:42:48.732Z,16.64
2019-03-02T09:43:48.681Z,16.70
2019-03-02T09:44:49.999Z,16.86
2019-03-02T09:45:49.220Z,16.91
2019-03-02T09:46:48.480Z,16.97
2019-03-02T09:47:51.571Z,17.12
2019-03-02T09:48:48.330Z,17.21
2019-03-02T09:49:48.260Z,17.30
2019-03-02T09:50:48.196Z,17.43
2019-03-02T09:51:48.531Z,17.56
2019-03-02T09:52:48.075Z,17.51
2019-03-02T09:53:48.015Z,17.44
2019-03-02T09:54:47.961Z,17.46
2019-03-02T09:55:47.879Z,17.44
2019-03-02T09:56:47.807Z,17.46
2019-03-02T09:57:48.392Z,17.52
2019-03-02T09:58:47.679Z,17.44
2019-03-02T09:59:47.647Z,17.56
2019-03-02T10:00:47.536Z,17.52
2019-03-02T10:01:48.115Z,17.70
2019-03-02T10:02:50.038Z,17.68
2019-03-02T10:03:47.334Z,17.72
2019-03-02T10:04:47.270Z,17.75
2019-03-02T10:05:49.865Z,17.59
2019-03-02T10:06:47.789Z,17.49
2019-03-02T10:07:47.070Z,17.54
2019-03-02T10:08:48.919Z,17.52
2019-03-02T10:09:46.940Z,17.64
2019-03-02T10:10:46.894Z,17.58
2019-03-02T10:11:46.801Z,17.54
2019-03-02T10:12:47.162Z,17.70
2019-03-02T10:13:46.674Z,17.79
2019-03-02T10:14:46.606Z,17.81
2019-03-02T10:15:46.553Z,17.87
2019-03-02T10:16:46.464Z,17.97
2019-03-02T10:17:46.397Z,18.07
2019-03-02T10:18:49.822Z,18.02
2019-03-02T10:19:46.276Z,18.00
2019-03-02T10:20:46.209Z,18.05
2019-03-02T10:21:47.402Z,18.07
2019-03-02T10:22:46.079Z,17.99
2019-03-02T10:23:46.014Z,17.99
2019-03-02T10:24:45.932Z,17.89
2019-03-02T10:25:45.862Z,17.96
2019-03-02T10:26:45.805Z,17.90
2019-03-02T10:27:47.013Z,17.92
2019-03-02T10:28:45.682Z,18.00
2019-03-02T10:29:48.196Z,17.97
2019-03-02T10:30:45.530Z,17.97
2019-03-02T10:31:45.474Z,18.17
2019-03-02T10:32:45.408Z,18.20
2019-03-02T10:33:45.341Z,18.18
2019-03-02T10:34:45.277Z,18.23
2019-03-02T10:35:45.214Z,18.30
2019-03-02T10:36:45.132Z,18.32
2019-03-02T10:37:45.066Z,18.25
2019-03-02T10:38:45.004Z,18.20
2019-03-02T10:39:44.936Z,17.96
2019-03-02T10:40:45.048Z,18.00
2019-03-02T10:41:44.815Z,18.00
2019-03-02T10:42:44.751Z,18.02
2019-03-02T10:43:45.643Z,18.10
2019-03-02T10:44:44.614Z,18.08
2019-03-02T10:45:44.538Z,18.15
2019-03-02T10:46:44.481Z,18.21
2019-03-02T10:47:44.418Z,18.23
2019-03-02T10:48:44.340Z,18.23
2019-03-02T10:49:44.632Z,18.35
2019-03-02T10:50:44.867Z,18.29
2019-03-02T10:51:44.161Z,18.26
2019-03-02T10:52:45.838Z,18.23
2019-03-02T10:53:44.021Z,18.21
2019-03-02T10:54:43.951Z,18.23
2019-03-02T10:55:44.787Z,18.08
2019-03-02T10:56:43.810Z,18.08
2019-03-02T10:57:43.752Z,18.12
2019-03-02T10:58:43.673Z,18.14
2019-03-02T10:59:43.609Z,18.26
2019-03-02T11:00:43.553Z,18.29
2019-03-02T11:01:44.713Z,18.35
2019-03-02T11:02:43.410Z,18.26
2019-03-02T11:03:43.342Z,18.35
2019-03-02T11:04:44.424Z,18.33
2019-03-02T11:05:43.223Z,18.39
2019-03-02T11:06:43.157Z,18.39
2019-03-02T11:07:44.960Z,18.51
2019-03-02T11:08:43.012Z,18.55
2019-03-02T11:09:42.946Z,18.55
2019-03-02T11:10:42.893Z,18.47
2019-03-02T11:11:42.830Z,18.35
2019-03-02T11:12:57.552Z,18.35
2019-03-02T11:13:42.684Z,18.36
2019-03-02T11:14:42.616Z,18.41
2019-03-02T11:15:43.510Z,18.50
2019-03-02T11:16:44.588Z,18.51
2019-03-02T11:17:42.412Z,18.54
2019-03-02T11:18:42.351Z,18.50
2019-03-02T11:19:43.786Z,18.50
2019-03-02T11:20:42.239Z,18.55
2019-03-02T11:21:42.162Z,18.52
2019-03-02T11:22:42.097Z,18.50
2019-03-02T11:23:42.014Z,18.52
2019-03-02T11:24:41.966Z,18.47
2019-03-02T11:25:41.884Z,18.42
2019-03-02T11:26:41.817Z,18.35
2019-03-02T11:27:41.759Z,18.33
2019-03-02T11:28:41.701Z,18.35
2019-03-02T11:29:50.552Z,18.30
2019-03-02T11:30:41.566Z,18.41
2019-03-02T11:31:42.021Z,18.45
2019-03-02T11:32:41.447Z,18.50
2019-03-02T11:33:41.364Z,18.45
2019-03-02T11:34:41.298Z,18.41
2019-03-02T11:35:41.218Z,18.45
2019-03-02T11:36:41.250Z,18.42
2019-03-02T11:37:41.090Z,18.44
2019-03-02T11:38:41.437Z,18.47
2019-03-02T11:39:40.967Z,18.50
2019-03-02T11:40:40.900Z,18.55
2019-03-02T11:41:40.830Z,18.55
2019-03-02T11:42:40.766Z,18.51
2019-03-02T11:43:40.682Z,18.52
2019-03-02T11:44:40.620Z,18.58
2019-03-02T11:45:40.548Z,18.63
2019-03-02T11:46:40.492Z,18.52
2019-03-02T11:47:40.431Z,18.58
2019-03-02T11:48:40.365Z,18.48
2019-03-02T11:49:40.289Z,18.50
2019-03-02T11:50:40.223Z,18.63
2019-03-02T11:51:40.173Z,18.57
2019-03-02T11:52:40.099Z,18.54
2019-03-02T11:53:40.034Z,18.55
2019-03-02T11:54:39.963Z,18.51
2019-03-02T11:55:39.886Z,18.50
2019-03-02T11:56:43.033Z,18.48
2019-03-02T11:57:39.754Z,18.66
2019-03-02T11:58:39.704Z,18.58
2019-03-02T11:59:42.128Z,18.58
2019-03-02T12:00:39.567Z,18.65
2019-03-02T12:01:39.498Z,18.66
2019-03-02T12:02:39.434Z,18.48
2019-03-02T12:03:39.943Z,18.55
2019-03-02T12:04:39.288Z,18.58
2019-03-02T12:05:40.391Z,18.54
2019-03-02T12:06:41.029Z,18.62
2019-03-02T12:07:41.928Z,18.58
2019-03-02T12:08:39.032Z,18.51
2019-03-02T12:09:38.957Z,18.54
2019-03-02T12:10:38.888Z,18.58
2019-03-02T12:11:38.835Z,18.58
2019-03-02T12:12:38.761Z,18.67
2019-03-02T12:13:38.740Z,18.63
2019-03-02T12:14:38.615Z,18.62
2019-03-02T12:15:38.563Z,18.60
2019-03-02T12:16:38.504Z,18.63
2019-03-02T12:17:41.018Z,18.67
2019-03-02T12:18:38.364Z,18.69
2019-03-02T12:19:38.284Z,18.58
2019-03-02T12:20:41.295Z,18.58
2019-03-02T12:21:38.169Z,18.67
2019-03-02T12:22:38.113Z,18.67
2019-03-02T12:23:38.808Z,18.57
2019-03-02T12:24:37.952Z,18.62
2019-03-02T12:25:37.888Z,18.69
2019-03-02T12:26:37.821Z,18.65
2019-03-02T12:27:37.766Z,18.70
2019-03-02T12:28:39.929Z,18.78
2019-03-02T12:29:37.635Z,18.84
2019-03-02T12:30:37.558Z,18.84
2019-03-02T12:31:37.478Z,18.81
2019-03-02T12:32:40.264Z,18.80
2019-03-02T12:33:37.346Z,18.80
2019-03-02T12:34:37.279Z,18.87
2019-03-02T12:35:40.275Z,18.81
2019-03-02T12:36:37.157Z,18.76
2019-03-02T12:37:37.399Z,18.81
2019-03-02T12:38:37.016Z,18.81
2019-03-02T12:39:36.950Z,18.94
2019-03-02T12:40:40.181Z,18.94
2019-03-02T12:41:36.824Z,18.88
2019-03-02T12:42:36.752Z,18.92
2019-03-02T12:43:36.674Z,18.95
2019-03-02T12:44:36.604Z,18.99
2019-03-02T12:45:36.537Z,18.85
2019-03-02T12:46:36.474Z,18.90
2019-03-02T12:47:36.421Z,18.88
2019-03-02T12:48:36.825Z,18.99
2019-03-02T12:49:36.283Z,19.00
2019-03-02T12:50:36.213Z,18.92
2019-03-02T12:51:39.463Z,18.85