createdAt,value
2022-12-22T00:01:09.597Z,16.70
2022-12-22T00:03:34.410Z,16.70
2022-12-22T00:06:00.011Z,16.70
2022-12-22T00:08:23.877Z,16.80
2022-12-22T00:10:46.828Z,16.80
2022-12-22T00:13:10.552Z,16.90
2022-12-22T00:15:36.177Z,16.80
2022-12-22T00:18:00.142Z,16.80
2022-12-22T00:20:31.699Z,16.70
2022-12-22T00:22:57.267Z,16.70
2022-12-22T00:25:20.755Z,16.70
2022-12-22T00:27:49.248Z,16.80
2022-12-22T00:30:12.575Z,16.80
2022-12-22T00:32:35.925Z,16.90
2022-12-22T00:35:01.537Z,16.90
2022-12-22T00:37:25.150Z,17.00
2022-12-22T00:39:50.184Z,17.00
2022-12-22T00:42:13.858Z,17.10
2022-12-22T00:44:36.974Z,17.20
2022-12-22T00:47:02.382Z,17.30
2022-12-22T00:49:25.589Z,17.30
2022-12-22T00:51:50.781Z,17.40
2022-12-22T00:54:14.630Z,17.50
2022-12-22T00:56:39.767Z,17.60
2022-12-22T00:59:03.034Z,17.70
2022-12-22T01:01:26.253Z,17.70
2022-12-22T01:03:50.032Z,17.70
2022-12-22T01:06:13.133Z,17.80
2022-12-22T01:08:37.295Z,17.90
2022-12-22T01:11:01.063Z,18.00
2022-12-22T01:13:31.025Z,18.10
2022-12-22T01:15:54.277Z,18.10
2022-12-22T01:18:17.756Z,18.20
2022-12-22T01:20:41.157Z,18.20
2022-12-22T01:23:04.797Z,18.30
2022-12-22T01:25:33.157Z,18.40
2022-12-22T01:27:56.774Z,18.50
2022-12-22T01:30:21.870Z,18.50
2022-12-22T01:32:45.539Z,18.60
2022-12-22T01:35:08.489Z,18.60
2022-12-22T01:37:31.917Z,18.70
2022-12-22T01:39:55.216Z,18.90
2022-12-22T01:42:18.674Z,18.90
2022-12-22T01:44:41.834Z,19.10
2022-12-22T01:47:07.499Z,19.10
2022-12-22T01:49:33.636Z,19.20
2022-12-22T01:51:57.187Z,19.30
2022-12-22T01:54:21.571Z,19.40
2022-12-22T01:56:45.188Z,19.50
2022-12-22T01:59:12.165Z,19.60
2022-12-22T02:01:35.605Z,19.70
2022-12-22T02:04:00.758Z,19.80
2022-12-22T02:06:34.256Z,19.90
2022-12-22T02:09:01.962Z,19.90
2022-12-22T02:11:45.136Z,20.00
2022-12-22T02:14:20.766Z,20.10
2022-12-22T02:16:52.482Z,20.20
2022-12-22T02:19:22.661Z,20.30
2022-12-22T02:21:49.300Z,20.40
2022-12-22T02:24:38.106Z,20.50
2022-12-22T02:27:07.359Z,20.60
2022-12-22T02:29:31.844Z,20.60
2022-12-22T02:31:57.510Z,20.70
2022-12-22T02:34:20.511Z,20.80
2022-12-22T02:36:51.398Z,20.90
2022-12-22T02:39:22.386Z,21.00
2022-12-22T02:41:55.578Z,21.10
2022-12-22T02:44:38.559Z,21.20
2022-12-22T02:47:06.747Z,21.20
2022-12-22T02:49:37.252Z,21.30
2022-12-22T02:52:05.636Z,21.40
2022-12-22T02:54:29.507Z,21.50
2022-12-22T02:56:53.425Z,21.50
2022-12-22T02:59:17.100Z,21.60
2022-12-22T03:01:42.892Z,21.70
2022-12-22T03:04:06.993Z,21.70
2022-12-22T03:06:30.512Z,21.90
2022-12-22T03:08:53.765Z,21.90
2022-12-22T03:11:17.535Z,22.00
2022-12-22T03:13:40.946Z,22.10
2022-12-22T03:16:04.613Z,22.20
2022-12-22T03:18:31.556Z,22.40
2022-12-22T03:20:55.326Z,22.40
2022-12-22T03:23:24.219Z,22.50
2022-12-22T03:25:47.835Z,22.60
2022-12-22T03:27:54.607Z,22.60
2022-12-22T03:30:01.790Z,22.70
2022-12-22T03:32:08.817Z,22.80
2022-12-22T03:34:17.637Z,22.80
2022-12-22T03:36:24.425Z,22.90
2022-12-22T03:38:32.155Z,22.90
2022-12-22T03:40:38.978Z,23.00
2022-12-22T03:43:02.166Z,23.10
2022-12-22T03:45:26.261Z,23.10
2022-12-22T03:47:35.183Z,23.20
2022-12-22T03:49:43.697Z,23.30
2022-12-22T03:51:52.519Z,23.40
2022-12-22T03:53:59.237Z,23.50
2022-12-22T03:56:08.155Z,23.60
2022-12-22T03:58:17.970Z,23.60
2022-12-22T04:00:25.601Z,23.70
2022-12-22T04:02:32.520Z,23.70
2022-12-22T04:04:39.753Z,23.80
2022-12-22T04:06:49.502Z,23.80
2022-12-22T04:08:56.375Z,23.90
2022-12-22T04:11:20.090Z,23.90
2022-12-22T04:13:26.962Z,24.00
2022-12-22T04:15:35.199Z,24.10
2022-12-22T04:17:42.356Z,24.20
2022-12-22T04:19:49.222Z,24.20
2022-12-22T04:21:58.282Z,24.30
2022-12-22T04:24:05.073Z,24.40
2022-12-22T04:26:12.198Z,24.50
2022-12-22T04:28:18.901Z,24.60
2022-12-22T04:30:26.038Z,24.60
2022-12-22T04:32:32.723Z,24.60
2022-12-22T04:34:39.701Z,24.70
2022-12-22T04:36:46.627Z,24.70
2022-12-22T04:38:55.529Z,24.90
2022-12-22T04:41:02.271Z,24.90
2022-12-22T04:43:09.350Z,25.00
2022-12-22T04:45:16.220Z,25.10
2022-12-22T04:47:23.519Z,25.10
2022-12-22T04:49:30.335Z,25.10
2022-12-22T04:51:37.619Z,25.20
2022-12-22T04:53:44.441Z,25.20
2022-12-22T04:55:55.101Z,25.20
2022-12-22T04:58:01.975Z,25.30
2022-12-22T05:00:10.635Z,25.30
2022-12-22T05:02:17.896Z,25.40
2022-12-22T05:04:24.748Z,25.30
2022-12-22T05:06:31.824Z,25.40
2022-12-22T05:08:39.060Z,25.50
2022-12-22T05:10:46.139Z,25.50
2022-12-22T05:13:00.283Z,25.60
2022-12-22T05:15:07.730Z,25.60
2022-12-22T05:17:14.544Z,25.60
2022-12-22T05:19:24.864Z,25.70
2022-12-22T05:21:34.231Z,25.70
2022-12-22T05:23:41.365Z,25.80
2022-12-22T05:25:48.290Z,25.80
2022-12-22T05:27:56.902Z,25.90
2022-12-22T05:30:03.776Z,25.90
2022-12-22T05:32:10.857Z,25.90
2022-12-22T05:34:17.628Z,25.90
2022-12-22T05:36:24.706Z,25.90
2022-12-22T05:38:32.213Z,25.90
2022-12-22T05:40:39.478Z,25.90
2022-12-22T05:42:46.353Z,26.00
2022-12-22T05:44:55.174Z,26.10
2022-12-22T05:47:01.949Z,26.10
2022-12-22T05:49:08.923Z,26.10
2022-12-22T05:51:15.833Z,26.20
2022-12-22T05:53:22.980Z,26.20
2022-12-22T05:55:29.750Z,26.30
2022-12-22T05:57:36.884Z,26.30
2022-12-22T05:59:43.842Z,26.30
2022-12-22T06:01:52.676Z,26.40
2022-12-22T06:04:00.652Z,26.40
2022-12-22T06:06:08.784Z,26.40
2022-12-22T06:08:15.759Z,26.50
2022-12-22T06:10:23.103Z,26.50
2022-12-22T06:12:29.915Z,26.50
2022-12-22T06:14:37.200Z,26.50
2022-12-22T06:16:44.024Z,26.50
2022-12-22T06:18:52.691Z,26.60
2022-12-22T06:21:00.122Z,26.60
2022-12-22T06:23:07.917Z,26.60
2022-12-22T06:25:18.521Z,26.70
2022-12-22T06:27:26.548Z,26.80
2022-12-22T06:29:33.309Z,26.80
2022-12-22T06:31:40.469Z,26.90
2022-12-22T06:33:47.977Z,26.90
2022-12-22T06:35:58.994Z,27.00
2022-12-22T06:38:06.234Z,27.00
2022-12-22T06:40:14.204Z,27.00
2022-12-22T06:42:37.339Z,27.00
2022-12-22T06:44:44.370Z,27.00
2022-12-22T06:46:51.216Z,27.00
2022-12-22T06:48:58.684Z,26.90
2022-12-22T06:51:07.347Z,27.00
2022-12-22T06:53:14.901Z,27.00
2022-12-22T06:55:21.716Z,27.00
2022-12-22T06:57:29.670Z,27.00
2022-12-22T06:59:36.687Z,27.00
2022-12-22T07:01:43.780Z,27.00
2022-12-22T07:03:50.716Z,27.00
2022-12-22T07:05:57.794Z,27.00
2022-12-22T07:08:09.125Z,27.10
2022-12-22T07:10:16.904Z,27.10
2022-12-22T07:12:24.231Z,27.20
2022-12-22T07:14:31.001Z,27.20
2022-12-22T07:16:38.229Z,27.30
2022-12-22T07:18:46.388Z,27.20
2022-12-22T07:20:53.217Z,27.20
2022-12-22T07:23:00.242Z,27.30
2022-12-22T07:25:09.677Z,27.20
2022-12-22T07:27:16.889Z,27.20
2022-12-22T07:29:23.734Z,27.30
2022-12-22T07:31:30.786Z,27.20
2022-12-22T07:33:37.731Z,27.20
2022-12-22T07:35:44.725Z,27.20
2022-12-22T07:37:52.159Z,27.30
2022-12-22T07:39:59.175Z,27.20
2022-12-22T07:42:24.451Z,27.20
2022-12-22T07:44:31.513Z,27.20
2022-12-22T07:46:40.965Z,27.20
2022-12-22T07:49:04.873Z,27.20
2022-12-22T07:51:12.770Z,27.20
2022-12-22T07:53:20.002Z,27.20
2022-12-22T07:55:27.236Z,27.20
2022-12-22T07:57:36.925Z,27.20
2022-12-22T07:59:43.697Z,27.20
2022-12-22T08:01:50.865Z,27.20
2022-12-22T08:03:58.009Z,27.10
2022-12-22T08:06:09.646Z,27.10
2022-12-22T08:08:16.520Z,27.10
2022-12-22T08:10:23.906Z,27.00
2022-12-22T08:12:31.030Z,27.10
2022-12-22T08:14:39.710Z,27.10
2022-12-22T08:16:46.608Z,27.10
2022-12-22T08:18:54.117Z,27.10
2022-12-22T08:21:00.945Z,27.10
2022-12-22T08:23:07.926Z,27.10
2022-12-22T08:25:15.202Z,27.10
2022-12-22T08:27:26.634Z,27.10
2022-12-22T08:29:36.939Z,27.00
2022-12-22T08:31:47.190Z,27.00
2022-12-22T08:33:54.117Z,27.00
2022-12-22T08:36:07.736Z,26.90
2022-12-22T08:38:16.313Z,26.90
2022-12-22T08:40:26.317Z,26.90
2022-12-22T08:42:33.552Z,26.80
2022-12-22T08:44:41.801Z,26.80
2022-12-22T08:46:50.479Z,26.80
2022-12-22T08:48:57.599Z,26.80
2022-12-22T08:51:04.420Z,26.80
2022-12-22T08:53:30.061Z,26.80
2022-12-22T08:55:39.007Z,26.80
2022-12-22T08:57:49.342Z,26.80
2022-12-22T09:00:00.811Z,26.70
2022-12-22T09:02:10.040Z,26.70
2022-12-22T09:04:18.030Z,26.70
2022-12-22T09:06:27.653Z,26.60
2022-12-22T09:08:35.205Z,26.60
2022-12-22T09:10:44.795Z,26.60
2022-12-22T09:12:52.416Z,26.60
2022-12-22T09:14:59.640Z,26.50
2022-12-22T09:17:08.285Z,26.50
2022-12-22T09:19:15.465Z,26.50
2022-12-22T09:21:22.701Z,26.50
2022-12-22T09:23:29.591Z,26.50
2022-12-22T09:25:38.561Z,26.40
2022-12-22T09:27:45.369Z,26.40
2022-12-22T09:29:53.371Z,26.40
2022-12-22T09:32:00.291Z,26.30
2022-12-22T09:34:15.144Z,26.30
2022-12-22T09:36:26.806Z,26.30
2022-12-22T09:38:33.884Z,26.30
2022-12-22T09:40:41.004Z,26.30
2022-12-22T09:42:48.200Z,26.30
2022-12-22T09:44:55.572Z,26.20
2022-12-22T09:47:04.665Z,26.20
2022-12-22T09:49:17.768Z,26.20
2022-12-22T09:51:27.333Z,26.10
2022-12-22T09:53:35.307Z,26.10
2022-12-22T09:55:45.286Z,26.10
2022-12-22T09:57:53.440Z,26.00
2022-12-22T10:00:04.934Z,26.00
2022-12-22T10:02:32.004Z,26.00
2022-12-22T10:05:04.050Z,26.00
2022-12-22T10:07:24.059Z,25.90
2022-12-22T10:09:51.801Z,25.90
2022-12-22T10:12:00.618Z,25.90
2022-12-22T10:14:07.751Z,25.80
2022-12-22T10:16:22.737Z,25.80
2022-12-22T10:18:31.904Z,25.70
2022-12-22T10:20:41.040Z,25.70
2022-12-22T10:22:54.778Z,25.60
2022-12-22T10:25:03.842Z,25.60
2022-12-22T10:27:12.143Z,25.50
2022-12-22T10:29:21.728Z,25.50
2022-12-22T10:31:31.450Z,25.50
2022-12-22T10:33:46.160Z,25.40
2022-12-22T10:35:58.425Z,25.30
2022-12-22T10:38:21.396Z,25.30
2022-12-22T10:40:32.200Z,25.20
2022-12-22T10:42:39.276Z,25.20
2022-12-22T10:44:51.270Z,25.10
2022-12-22T10:46:59.428Z,25.10
2022-12-22T10:49:22.440Z,25.00
2022-12-22T10:51:30.836Z,25.00
2022-12-22T10:53:59.151Z,24.90
2022-12-22T10:56:10.799Z,24.80
2022-12-22T10:58:25.613Z,24.60
2022-12-22T11:00:38.065Z,24.50
2022-12-22T11:03:24.411Z,24.30
2022-12-22T11:05:36.054Z,24.30
2022-12-22T11:07:46.369Z,24.20
2022-12-22T11:09:54.008Z,24.10
2022-12-22T11:12:06.298Z,24.00
2022-12-22T11:14:20.547Z,23.90
2022-12-22T11:16:32.631Z,23.90
2022-12-22T11:18:55.905Z,23.80
2022-12-22T11:21:09.549Z,23.70
2022-12-22T11:23:28.901Z,23.70
2022-12-22T11:25:45.866Z,23.60
2022-12-22T11:28:09.171Z,23.60
2022-12-22T11:30:19.481Z,23.50
2022-12-22T11:32:42.171Z,23.50
2022-12-22T11:34:59.337Z,23.50
2022-12-22T11:37:16.811Z,23.40
2022-12-22T11:39:39.968Z,23.40
2022-12-22T11:42:00.001Z,23.40
2022-12-22T11:44:33.909Z,23.30
2022-12-22T11:46:49.474Z,23.30
2022-12-22T11:49:31.790Z,23.20
2022-12-22T11:51:45.424Z,23.10
2022-12-22T11:54:15.350Z,22.90
2022-12-22T11:56:27.288Z,22.80
2022-12-22T11:58:51.976Z,22.70
2022-12-22T12:01:20.396Z,22.70
2022-12-22T12:04:05.520Z,22.70
2022-12-22T12:06:29.500Z,22.70
2022-12-22T12:08:47.493Z,22.70
2022-12-22T12:11:01.073Z,22.70
2022-12-22T12:13:26.424Z,22.70
2022-12-22T12:15:39.011Z,22.60
2022-12-22T12:17:59.935Z,22.60
2022-12-22T12:20:31.695Z,22.60
2022-12-22T12:22:54.849Z,22.50
2022-12-22T12:25:12.578Z,22.50
2022-12-22T12:27:33.481Z,22.40
2022-12-22T12:30:06.227Z,22.40
2022-12-22T12:32:22.304Z,22.30
2022-12-22T12:34:30.509Z,22.30
2022-12-22T12:36:45.933Z,22.30
2022-12-22T12:39:08.070Z,22.40
2022-12-22T12:41:23.954Z,22.40
2022-12-22T12:43:31.699Z,22.40
2022-12-22T12:45:42.421Z,22.40
2022-12-22T12:47:49.387Z,22.30
2022-12-22T12:49:58.415Z,22.30
2022-12-22T12:52:06.114Z,22.20
2022-12-22T12:54:42.790Z,22.20
2022-12-22T12:57:01.588Z,22.20
2022-12-22T12:59:10.139Z,22.10
2022-12-22T13:01:57.194Z,22.10
2022-12-22T13:04:05.899Z,22.00
2022-12-22T13:06:33.957Z,21.90
2022-12-22T13:14:53.701Z,21.80
2022-12-22T13:17:36.864Z,21.80
2022-12-22T13:19:44.076Z,21.70
2022-12-22T13:21:53.581Z,21.70
2022-12-22T13:24:25.638Z,21.70
2022-12-22T13:26:39.002Z,21.70
2022-12-22T13:28:47.783Z,21.70
2022-12-22T13:30:59.941Z,21.70
2022-12-22T13:33:05.910Z,21.70
2022-12-22T13:35:31.477Z,21.60
2022-12-22T13:37:44.405Z,21.60
2022-12-22T13:40:15.807Z,21.50
2022-12-22T13:42:24.300Z,21.50
2022-12-22T13:44:34.466Z,21.40
2022-12-22T13:46:42.310Z,21.40
2022-12-22T13:48:52.876Z,21.40
2022-12-22T13:51:02.261Z,21.40
2022-12-22T13:53:18.612Z,21.30
2022-12-22T13:55:39.614Z,21.30
2022-12-22T13:57:50.985Z,21.30
2022-12-22T14:00:02.007Z,21.30
2022-12-22T14:02:20.112Z,21.30
2022-12-22T14:04:27.834Z,21.30
2022-12-22T14:06:37.226Z,21.30
2022-12-22T14:08:44.256Z,21.20
2022-12-22T14:10:51.606Z,21.20
2022-12-22T14:13:00.518Z,21.20
2022-12-22T14:15:11.793Z,21.20
2022-12-22T14:17:25.835Z,21.10
2022-12-22T14:19:37.113Z,21.10
2022-12-22T14:21:44.755Z,21.10
2022-12-22T14:23:51.627Z,21.10
2022-12-22T14:25:59.322Z,21.10
2022-12-22T14:28:10.088Z,21.10
2022-12-22T14:30:21.775Z,21.20
2022-12-22T14:32:42.886Z,21.10
2022-12-22T14:34:57.445Z,21.10
2022-12-22T14:37:05.182Z,21.20
2022-12-22T14:39:24.726Z,21.10
2022-12-22T14:41:46.274Z,21.10
2022-12-22T14:43:55.090Z,21.10
2022-12-22T14:46:10.363Z,21.10
2022-12-22T14:48:26.346Z,21.10
2022-12-22T14:50:33.533Z,21.00
2022-12-22T14:52:47.006Z,21.00
2022-12-22T14:54:56.197Z,20.90
2022-12-22T14:57:14.922Z,20.90
2022-12-22T14:59:32.378Z,20.90
2022-12-22T15:01:39.827Z,20.80
2022-12-22T15:03:47.628Z,20.80
2022-12-22T15:05:55.649Z,20.70
2022-12-22T15:08:08.081Z,20.60
2022-12-22T15:10:16.941Z,20.60
2022-12-22T15:12:24.327Z,20.40
2022-12-22T15:14:38.895Z,20.40
2022-12-22T15:16:47.021Z,20.50
2022-12-22T15:18:55.224Z,20.40
2022-12-22T15:21:02.366Z,20.50
2022-12-22T15:23:14.922Z,20.60
2022-12-22T15:25:23.943Z,20.50
2022-12-22T15:27:31.376Z,20.50
2022-12-22T15:29:39.942Z,20.50
2022-12-22T15:31:47.434Z,20.40
2022-12-22T15:33:55.278Z,20.40
2022-12-22T15:36:02.459Z,20.30
2022-12-22T15:38:15.227Z,20.30
2022-12-22T15:40:24.420Z,20.20
2022-12-22T15:42:31.119Z,20.20
2022-12-22T15:44:39.839Z,20.10
2022-12-22T15:46:54.344Z,20.10
2022-12-22T15:49:01.931Z,20.10
2022-12-22T15:51:11.417Z,20.10
2022-12-22T15:53:20.756Z,20.10
2022-12-22T15:55:28.009Z,20.10
2022-12-22T15:57:35.267Z,20.20
2022-12-22T15:59:43.680Z,20.10
2022-12-22T16:01:58.355Z,20.10
2022-12-22T16:04:07.860Z,20.20
2022-12-22T16:06:17.314Z,20.10
2022-12-22T16:08:32.791Z,20.10
2022-12-22T16:10:40.116Z,20.10
2022-12-22T16:12:50.984Z,20.10
2022-12-22T16:15:01.344Z,20.00
2022-12-22T16:17:08.217Z,20.00
2022-12-22T16:19:18.235Z,19.90
2022-12-22T16:21:32.151Z,20.00
2022-12-22T16:23:41.024Z,20.00
2022-12-22T16:25:49.081Z,20.00
2022-12-22T16:27:56.451Z,20.00
2022-12-22T16:30:05.149Z,20.00
2022-12-22T16:32:20.126Z,19.90
2022-12-22T16:34:26.967Z,19.90
2022-12-22T16:36:33.943Z,19.90
2022-12-22T16:38:41.188Z,19.90
2022-12-22T16:40:50.228Z,19.90
2022-12-22T16:45:30.274Z,19.80
2022-12-22T16:47:39.597Z,19.80
2022-12-22T16:49:48.673Z,19.80
2022-12-22T16:51:56.343Z,19.70
2022-12-22T16:54:03.925Z,19.70
2022-12-22T16:56:13.960Z,19.60
2022-12-22T16:58:22.229Z,19.60
2022-12-22T17:00:32.629Z,19.60
2022-12-22T17:02:39.883Z,19.60
2022-12-22T17:04:46.782Z,19.60
2022-12-22T17:06:54.063Z,19.60
2022-12-22T17:09:01.299Z,19.70
2022-12-22T17:11:11.863Z,19.80
2022-12-22T17:13:19.413Z,19.80
2022-12-22T17:15:26.728Z,19.90
2022-12-22T17:17:41.704Z,20.00
2022-12-22T17:19:49.388Z,20.10
2022-12-22T17:21:56.390Z,20.10
2022-12-22T17:24:05.749Z,20.10
2022-12-22T17:26:14.112Z,20.20
2022-12-22T17:28:21.174Z,20.20
2022-12-22T17:30:29.549Z,20.20
2022-12-22T17:32:38.378Z,20.20
2022-12-22T17:34:45.135Z,20.20
2022-12-22T17:36:53.407Z,20.20
2022-12-22T17:39:00.742Z,20.30
2022-12-22T17:41:07.809Z,20.30
2022-12-22T17:43:16.906Z,20.30
2022-12-22T17:45:24.269Z,20.30
2022-12-22T17:47:35.958Z,20.30
2022-12-22T17:49:49.752Z,20.40
2022-12-22T17:51:56.617Z,20.40
2022-12-22T17:54:03.599Z,20.30
2022-12-22T17:56:12.472Z,20.30
2022-12-22T17:58:20.163Z,20.30
2022-12-22T18:00:29.290Z,20.30
2022-12-22T18:02:36.649Z,20.30
2022-12-22T18:04:43.599Z,20.20
2022-12-22T18:06:52.577Z,20.20
2022-12-22T18:09:00.319Z,20.20
2022-12-22T18:11:07.395Z,20.20
2022-12-22T18:13:19.492Z,20.10
2022-12-22T18:15:28.160Z,20.10
2022-12-22T18:17:36.191Z,20.10
2022-12-22T18:19:43.394Z,20.00
2022-12-22T18:21:52.214Z,20.00
2022-12-22T18:23:59.530Z,19.90
2022-12-22T18:26:09.237Z,19.90
2022-12-22T18:28:18.366Z,19.80
2022-12-22T18:30:27.545Z,19.80
2022-12-22T18:32:34.571Z,19.60
2022-12-22T18:34:42.316Z,19.60
2022-12-22T18:36:50.931Z,19.50
2022-12-22T18:38:57.911Z,19.50
2022-12-22T18:41:05.208Z,19.40
2022-12-22T18:43:16.624Z,19.50
2022-12-22T18:45:25.032Z,19.50
2022-12-22T18:47:31.759Z,19.50
2022-12-22T18:49:38.724Z,19.50
2022-12-22T18:51:46.886Z,19.50
2022-12-22T18:53:58.169Z,19.50
2022-12-22T18:56:04.986Z,19.50
2022-12-22T18:58:16.160Z,19.50
2022-12-22T19:00:24.623Z,19.50
2022-12-22T19:02:32.863Z,19.50
2022-12-22T19:04:39.705Z,19.50
2022-12-22T19:06:46.526Z,19.50
2022-12-22T19:08:55.038Z,19.50
2022-12-22T19:11:03.622Z,19.50
2022-12-22T19:13:18.832Z,19.50
2022-12-22T19:15:28.975Z,19.50
2022-12-22T19:17:36.155Z,19.50
2022-12-22T19:19:42.827Z,19.50
2022-12-22T19:21:51.338Z,19.50
2022-12-22T19:23:59.798Z,19.50
2022-12-22T19:26:09.107Z,19.50
2022-12-22T19:28:25.785Z,19.50
2022-12-22T19:30:33.130Z,19.40
2022-12-22T19:32:44.243Z,19.40
2022-12-22T19:34:51.479Z,19.50
2022-12-22T19:36:58.247Z,19.40
2022-12-22T19:39:07.081Z,19.30
2022-12-22T19:41:30.521Z,19.30
2022-12-22T19:43:37.357Z,19.30
2022-12-22T19:45:44.203Z,19.20
2022-12-22T19:47:51.565Z,19.20
2022-12-22T19:49:58.336Z,19.20
2022-12-22T19:52:05.262Z,19.20
2022-12-22T19:54:13.943Z,19.20
2022-12-22T19:56:25.921Z,19.20
2022-12-22T19:58:38.995Z,19.10
2022-12-22T20:00:46.471Z,19.00
2022-12-22T20:02:56.142Z,19.10
2022-12-22T20:05:03.506Z,19.00
2022-12-22T20:07:17.449Z,19.00
2022-12-22T20:09:26.123Z,18.90
2022-12-22T20:11:33.193Z,18.90
2022-12-22T20:13:40.170Z,18.90
2022-12-22T20:15:47.301Z,18.90
2022-12-22T20:17:55.862Z,18.90
2022-12-22T20:20:02.590Z,18.90
2022-12-22T20:22:09.665Z,18.90
2022-12-22T20:24:25.550Z,18.90
2022-12-22T20:26:32.731Z,18.90
2022-12-22T20:28:42.075Z,18.80
2022-12-22T20:30:49.665Z,18.90
2022-12-22T20:32:56.733Z,18.80
2022-12-22T20:35:03.715Z,18.80
2022-12-22T20:37:15.298Z,18.80
2022-12-22T20:39:22.586Z,18.80
2022-12-22T20:41:31.533Z,18.70
2022-12-22T20:43:39.500Z,18.70
2022-12-22T20:45:47.732Z,18.70
2022-12-22T20:47:55.965Z,18.70
2022-12-22T20:50:03.259Z,18.70
2022-12-22T20:52:10.634Z,18.70
2022-12-22T20:54:17.930Z,18.60
2022-12-22T20:56:27.254Z,18.60
2022-12-22T20:58:38.223Z,18.60
2022-12-22T21:00:45.251Z,18.50
2022-12-22T21:02:52.209Z,18.30
2022-12-22T21:04:59.304Z,18.20
2022-12-22T21:07:06.030Z,18.10
2022-12-22T21:09:16.997Z,17.90
2022-12-22T21:11:23.979Z,17.90
2022-12-22T21:13:31.104Z,17.90
2022-12-22T21:15:39.820Z,17.90
2022-12-22T21:17:47.508Z,17.90
2022-12-22T21:19:57.154Z,17.90
2022-12-22T21:22:05.104Z,17.80
2022-12-22T21:24:11.873Z,17.70
2022-12-22T21:26:24.073Z,17.60
2022-12-22T21:28:34.025Z,17.60
2022-12-22T21:30:42.701Z,17.50
2022-12-22T21:32:49.711Z,17.50
2022-12-22T21:34:57.624Z,17.60
2022-12-22T21:37:06.946Z,17.60
2022-12-22T21:39:25.387Z,17.70
2022-12-22T21:41:45.284Z,17.80
2022-12-22T21:43:52.401Z,17.90
2022-12-22T21:46:00.844Z,17.90
2022-12-22T21:48:08.556Z,17.80
2022-12-22T21:50:24.492Z,17.70
2022-12-22T21:52:31.422Z,17.60
2022-12-22T21:54:38.138Z,17.50
2022-12-22T21:56:45.220Z,17.50
2022-12-22T21:58:51.988Z,17.40
2022-12-22T22:01:00.670Z,17.40
2022-12-22T22:03:08.612Z,17.40
2022-12-22T22:05:31.120Z,17.40
2022-12-22T22:07:38.335Z,17.30
2022-12-22T22:09:45.152Z,17.20
2022-12-22T22:12:08.360Z,17.20
2022-12-22T22:14:15.187Z,17.30
2022-12-22T22:16:24.046Z,17.40
2022-12-22T22:18:30.774Z,17.40
2022-12-22T22:20:37.595Z,17.40
2022-12-22T22:22:45.138Z,17.40
2022-12-22T22:24:52.634Z,17.30
2022-12-22T22:26:59.553Z,17.20
2022-12-22T22:29:06.433Z,17.20
2022-12-22T22:31:13.957Z,17.10
2022-12-22T22:33:22.428Z,17.00
2022-12-22T22:35:30.581Z,17.00
2022-12-22T22:37:38.531Z,17.00
2022-12-22T22:39:45.764Z,17.10
2022-12-22T22:41:52.512Z,17.10
2022-12-22T22:43:59.669Z,17.10
2022-12-22T22:46:06.543Z,17.10
2022-12-22T22:48:24.168Z,16.90
2022-12-22T22:50:30.939Z,16.90
2022-12-22T22:52:38.223Z,17.00
2022-12-22T22:54:45.198Z,17.10
2022-12-22T22:56:52.180Z,17.20
2022-12-22T22:58:58.951Z,17.20
2022-12-22T23:01:08.854Z,17.20
2022-12-22T23:03:16.568Z,17.20
2022-12-22T23:05:25.459Z,17.30
2022-12-22T23:07:32.191Z,17.30
2022-12-22T23:09:39.413Z,17.30
2022-12-22T23:11:46.196Z,17.30
2022-12-22T23:13:55.777Z,17.30
2022-12-22T23:16:03.991Z,17.20
2022-12-22T23:18:11.108Z,17.20
2022-12-22T23:20:18.037Z,17.20
2022-12-22T23:22:26.648Z,17.20
2022-12-22T23:24:33.831Z,17.20
2022-12-22T23:26:41.270Z,17.20
2022-12-22T23:28:48.047Z,17.10
2022-12-22T23:30:56.014Z,17.00
2022-12-22T23:33:02.815Z,16.90
2022-12-22T23:35:10.156Z,16.90
2022-12-22T23:37:19.497Z,17.00
2022-12-22T23:39:28.759Z,17.00
2022-12-22T23:41:35.545Z,17.10
2022-12-22T23:43:42.508Z,17.10
2022-12-22T23:45:49.230Z,17.10
2022-12-22T23:47:56.158Z,17.20
2022-12-22T23:50:02.940Z,17.00
2022-12-22T23:52:09.954Z,17.00
2022-12-22T23:54:16.729Z,16.90
2022-12-22T23:56:25.756Z,16.80
2022-12-22T23:58:32.777Z,16.80
