createdAt,value
2023-08-27T00:00:09.521Z,0.00
2023-08-27T00:01:09.568Z,0.00
2023-08-27T00:02:09.576Z,0.00
2023-08-27T00:03:09.562Z,0.00
2023-08-27T00:04:09.591Z,0.00
2023-08-27T00:05:09.496Z,0.00
2023-08-27T00:06:09.544Z,0.00
2023-08-27T00:07:09.451Z,0.00
2023-08-27T00:08:09.524Z,0.00
2023-08-27T00:09:09.502Z,0.00
2023-08-27T00:10:09.539Z,0.00
2023-08-27T00:11:10.538Z,0.00
2023-08-27T00:12:09.394Z,0.00
2023-08-27T00:13:09.400Z,0.00
2023-08-27T00:14:09.398Z,0.00
2023-08-27T00:15:09.397Z,0.00
2023-08-27T00:16:09.398Z,0.00
2023-08-27T00:17:09.363Z,0.00
2023-08-27T00:18:09.406Z,0.00
2023-08-27T00:19:09.529Z,0.00
2023-08-27T00:20:09.434Z,0.00
2023-08-27T00:21:09.296Z,0.00
2023-08-27T00:22:09.727Z,0.00
2023-08-27T00:23:09.283Z,0.00
2023-08-27T00:24:09.400Z,0.00
2023-08-27T00:25:09.255Z,0.00
2023-08-27T00:26:09.251Z,0.00
2023-08-27T00:27:09.259Z,0.00
2023-08-27T00:28:09.215Z,0.00
2023-08-27T00:29:09.261Z,0.00
2023-08-27T00:30:09.201Z,0.00
2023-08-27T00:31:09.237Z,0.00
2023-08-27T00:32:23.067Z,0.00
2023-08-27T00:33:10.209Z,0.00
2023-08-27T00:34:09.159Z,0.00
2023-08-27T00:35:09.150Z,0.00
2023-08-27T00:36:09.140Z,0.00
2023-08-27T00:37:09.142Z,0.00
2023-08-27T00:38:09.113Z,0.00
2023-08-27T00:39:09.104Z,0.00
2023-08-27T00:40:09.100Z,0.00
2023-08-27T00:41:09.110Z,0.00
2023-08-27T00:42:09.071Z,0.00
2023-08-27T00:43:09.064Z,0.00
2023-08-27T00:44:09.048Z,0.00
2023-08-27T00:45:09.053Z,0.00
2023-08-27T00:46:09.072Z,0.00
2023-08-27T00:47:09.021Z,0.00
2023-08-27T00:48:09.001Z,0.00
2023-08-27T00:49:09.005Z,0.00
2023-08-27T00:50:09.015Z,0.00
2023-08-27T00:51:08.976Z,0.00
2023-08-27T00:52:08.968Z,0.00
2023-08-27T00:53:08.954Z,0.00
2023-08-27T00:54:08.936Z,0.00
2023-08-27T00:55:08.949Z,0.00
2023-08-27T00:56:08.916Z,0.00
2023-08-27T00:57:08.913Z,0.00
2023-08-27T00:58:08.896Z,0.00
2023-08-27T00:59:08.908Z,0.00
2023-08-27T01:00:08.888Z,0.00
2023-08-27T01:01:08.897Z,0.00
2023-08-27T01:02:08.906Z,0.00
2023-08-27T01:03:08.878Z,0.00
2023-08-27T01:04:08.840Z,0.00
2023-08-27T01:05:08.824Z,0.00
2023-08-27T01:06:08.821Z,0.00
2023-08-27T01:07:08.800Z,0.00
2023-08-27T01:08:08.786Z,0.00
2023-08-27T01:09:08.792Z,0.00
2023-08-27T01:10:08.778Z,0.00
2023-08-27T01:11:08.762Z,0.00
2023-08-27T01:12:08.745Z,0.00
2023-08-27T01:13:08.917Z,0.00
2023-08-27T01:14:08.748Z,0.00
2023-08-27T01:15:08.727Z,0.00
2023-08-27T01:16:08.826Z,0.00
2023-08-27T01:17:08.697Z,0.00
2023-08-27T01:18:08.749Z,0.00
2023-08-27T01:19:08.677Z,0.00
2023-08-27T01:20:08.661Z,0.00
2023-08-27T01:21:08.666Z,0.00
2023-08-27T01:22:08.657Z,0.00
2023-08-27T01:23:08.658Z,0.00
2023-08-27T01:24:08.623Z,0.00
2023-08-27T01:25:08.623Z,0.00
2023-08-27T01:26:08.630Z,0.00
2023-08-27T01:27:08.642Z,0.00
2023-08-27T01:28:08.633Z,0.00
2023-08-27T01:29:08.600Z,0.00
2023-08-27T01:30:08.590Z,0.00
2023-08-27T01:31:08.652Z,0.00
2023-08-27T01:32:08.567Z,0.00
2023-08-27T01:33:08.597Z,0.00
2023-08-27T01:34:08.529Z,0.00
2023-08-27T01:35:08.531Z,0.00
2023-08-27T01:36:08.505Z,0.00
2023-08-27T01:37:08.599Z,0.00
2023-08-27T01:38:40.407Z,0.00
2023-08-27T01:39:08.486Z,0.00
2023-08-27T01:40:08.471Z,0.00
2023-08-27T01:41:08.486Z,0.00
2023-08-27T01:42:08.529Z,0.00
2023-08-27T01:43:08.436Z,0.00
2023-08-27T01:44:08.426Z,0.00
2023-08-27T01:45:08.434Z,0.00
2023-08-27T01:46:08.477Z,0.00
2023-08-27T01:47:08.387Z,0.00
2023-08-27T01:48:08.382Z,0.00
2023-08-27T01:49:08.373Z,0.00
2023-08-27T01:50:08.442Z,0.00
2023-08-27T01:51:08.382Z,0.00
2023-08-27T01:52:08.343Z,0.00
2023-08-27T01:53:08.323Z,0.00
2023-08-27T01:54:08.317Z,0.00
2023-08-27T01:55:08.322Z,0.00
2023-08-27T01:56:08.329Z,0.00
2023-08-27T01:57:08.295Z,0.00
2023-08-27T01:58:08.266Z,0.00
2023-08-27T01:59:08.257Z,0.00
2023-08-27T02:00:08.280Z,0.00
2023-08-27T02:01:08.244Z,0.00
2023-08-27T02:02:08.280Z,0.00
2023-08-27T02:03:08.286Z,0.00
2023-08-27T02:04:08.208Z,0.00
2023-08-27T02:05:08.239Z,0.00
2023-08-27T02:06:08.187Z,0.00
2023-08-27T02:07:08.173Z,0.00
2023-08-27T02:08:08.178Z,0.00
2023-08-27T02:09:08.183Z,0.00
2023-08-27T02:10:08.203Z,0.00
2023-08-27T02:11:08.141Z,0.00
2023-08-27T02:12:08.118Z,0.00
2023-08-27T02:13:08.119Z,0.00
2023-08-27T02:14:08.120Z,0.00
2023-08-27T02:15:08.251Z,0.00
2023-08-27T02:16:08.140Z,0.00
2023-08-27T02:17:08.076Z,0.00
2023-08-27T02:18:08.119Z,0.00
2023-08-27T02:19:08.066Z,0.00
2023-08-27T02:20:08.115Z,0.00
2023-08-27T02:21:08.031Z,0.00
2023-08-27T02:22:08.015Z,0.00
2023-08-27T02:23:08.063Z,0.00
2023-08-27T02:24:08.005Z,0.00
2023-08-27T02:25:07.994Z,0.00
2023-08-27T02:26:07.991Z,0.00
2023-08-27T02:27:07.986Z,0.00
2023-08-27T02:28:07.978Z,0.00
2023-08-27T02:29:07.975Z,0.00
2023-08-27T02:30:07.931Z,0.00
2023-08-27T02:31:07.996Z,0.00
2023-08-27T02:32:07.942Z,0.00
2023-08-27T02:33:07.956Z,0.00
2023-08-27T02:34:07.897Z,0.00
2023-08-27T02:35:07.891Z,0.00
2023-08-27T02:36:07.873Z,0.00
2023-08-27T02:37:07.888Z,0.00
2023-08-27T02:38:07.853Z,0.00
2023-08-27T02:39:07.845Z,0.00
2023-08-27T02:40:07.851Z,0.00
2023-08-27T02:41:07.823Z,0.00
2023-08-27T02:42:08.044Z,0.00
2023-08-27T02:43:07.809Z,0.00
2023-08-27T02:44:07.786Z,0.00
2023-08-27T02:45:07.787Z,0.00
2023-08-27T02:46:08.080Z,0.00
2023-08-27T02:47:07.789Z,0.00
2023-08-27T02:48:07.852Z,0.00
2023-08-27T02:49:07.733Z,0.00
2023-08-27T02:50:07.740Z,0.00
2023-08-27T02:51:07.726Z,0.00
2023-08-27T02:52:07.707Z,0.00
2023-08-27T02:53:07.692Z,0.00
2023-08-27T02:54:07.677Z,0.00
2023-08-27T02:55:07.679Z,0.00
2023-08-27T02:56:07.679Z,0.00
2023-08-27T02:57:07.644Z,0.00
2023-08-27T02:58:07.643Z,0.00
2023-08-27T02:59:07.626Z,0.00
2023-08-27T03:00:07.664Z,0.00
2023-08-27T03:01:07.606Z,0.00
2023-08-27T03:02:07.643Z,0.00
2023-08-27T03:03:07.635Z,0.00
2023-08-27T03:04:07.569Z,0.00
2023-08-27T03:05:07.595Z,0.00
2023-08-27T03:06:07.550Z,0.00
2023-08-27T03:07:07.549Z,0.00
2023-08-27T03:08:07.545Z,0.00
2023-08-27T03:09:07.534Z,0.00
2023-08-27T03:10:07.524Z,0.00
2023-08-27T03:11:07.502Z,0.00
2023-08-27T03:12:07.490Z,0.00
2023-08-27T03:13:07.480Z,0.00
2023-08-27T03:14:07.499Z,0.00
2023-08-27T03:15:07.482Z,0.00
2023-08-27T03:16:07.544Z,0.00
2023-08-27T03:17:07.446Z,0.00
2023-08-27T03:18:07.442Z,0.00
2023-08-27T03:19:07.448Z,0.00
2023-08-27T03:20:07.423Z,0.00
2023-08-27T03:21:07.401Z,0.00
2023-08-27T03:22:07.389Z,0.00
2023-08-27T03:23:10.046Z,0.00
2023-08-27T03:24:07.394Z,0.00
2023-08-27T03:25:07.366Z,0.00
2023-08-27T03:26:07.345Z,0.00
2023-08-27T03:27:07.334Z,0.00
2023-08-27T03:28:07.347Z,0.00
2023-08-27T03:29:07.342Z,0.00
2023-08-27T03:30:07.306Z,0.00
2023-08-27T03:31:07.315Z,0.00
2023-08-27T03:32:07.291Z,0.00
2023-08-27T03:33:07.304Z,0.00
2023-08-27T03:34:07.263Z,0.00
2023-08-27T03:35:07.258Z,0.00
2023-08-27T03:36:07.255Z,0.00
2023-08-27T03:37:07.227Z,0.00
2023-08-27T03:38:07.252Z,0.00
2023-08-27T03:39:07.213Z,0.00
2023-08-27T03:40:07.245Z,0.00
2023-08-27T03:41:07.199Z,0.00
2023-08-27T03:42:07.186Z,0.00
2023-08-27T03:43:07.188Z,0.00
2023-08-27T03:44:07.177Z,0.00
2023-08-27T03:45:07.154Z,0.00
2023-08-27T03:46:07.193Z,0.00
2023-08-27T03:47:07.147Z,0.00
2023-08-27T03:48:07.119Z,0.00
2023-08-27T03:49:07.095Z,0.00
2023-08-27T03:50:07.212Z,0.00
2023-08-27T03:51:07.080Z,0.00
2023-08-27T03:52:07.099Z,0.00
2023-08-27T03:53:07.066Z,0.00
2023-08-27T03:54:07.055Z,0.00
2023-08-27T03:55:07.051Z,0.00
2023-08-27T03:56:07.050Z,0.00
2023-08-27T03:57:07.047Z,0.00
2023-08-27T03:58:07.005Z,0.00
2023-08-27T03:59:07.023Z,0.00
2023-08-27T04:00:07.002Z,0.00
2023-08-27T04:01:07.011Z,0.00
2023-08-27T04:02:06.974Z,0.00
2023-08-27T04:03:06.994Z,0.00
2023-08-27T04:04:07.027Z,0.00
2023-08-27T04:05:06.924Z,0.00
2023-08-27T04:06:06.952Z,0.00
2023-08-27T04:07:06.952Z,0.00
2023-08-27T04:08:06.920Z,4.00
2023-08-27T04:09:06.910Z,4.00
2023-08-27T04:10:06.910Z,0.00
2023-08-27T04:11:06.893Z,0.00
2023-08-27T04:12:06.857Z,4.00
2023-08-27T04:13:06.842Z,4.00
2023-08-27T04:14:06.845Z,4.00
2023-08-27T04:15:06.845Z,8.00
2023-08-27T04:16:06.877Z,4.00
2023-08-27T04:17:06.808Z,8.00
2023-08-27T04:18:06.902Z,8.00
2023-08-27T04:19:06.826Z,8.00
2023-08-27T04:20:07.127Z,8.00
2023-08-27T04:21:06.775Z,8.00
2023-08-27T04:22:06.756Z,8.00
2023-08-27T04:23:06.754Z,12.00
2023-08-27T04:24:06.762Z,12.00
2023-08-27T04:25:06.743Z,12.00
2023-08-27T04:26:06.724Z,12.00
2023-08-27T04:27:06.721Z,16.00
2023-08-27T04:28:06.693Z,16.00
2023-08-27T04:29:06.712Z,20.00
2023-08-27T04:30:06.670Z,20.00
2023-08-27T04:31:06.672Z,20.00
2023-08-27T04:32:06.653Z,24.00
2023-08-27T04:33:06.694Z,28.00
2023-08-27T04:34:06.671Z,32.00
2023-08-27T04:35:06.624Z,32.00
2023-08-27T04:36:06.609Z,36.00
2023-08-27T04:37:06.599Z,40.00
2023-08-27T04:38:06.603Z,44.00
2023-08-27T04:39:06.592Z,44.00
2023-08-27T04:40:06.566Z,52.00
2023-08-27T04:41:06.557Z,60.00
2023-08-27T04:42:06.546Z,64.00
2023-08-27T04:43:06.572Z,64.00
2023-08-27T04:44:06.523Z,68.00
2023-08-27T04:45:06.520Z,76.00
2023-08-27T04:46:06.557Z,84.00
2023-08-27T04:47:06.491Z,92.00
2023-08-27T04:48:06.609Z,96.00
2023-08-27T04:49:06.472Z,104.00
2023-08-27T04:50:06.465Z,108.00
2023-08-27T04:51:06.455Z,112.00
2023-08-27T04:52:12.832Z,120.00
2023-08-27T04:53:06.451Z,132.00
2023-08-27T04:54:06.426Z,144.00
2023-08-27T04:55:06.408Z,156.00
2023-08-27T04:56:06.408Z,168.00
2023-08-27T04:57:06.408Z,176.00
2023-08-27T04:58:06.835Z,180.00
2023-08-27T04:59:06.375Z,184.00
2023-08-27T05:00:06.350Z,192.00
2023-08-27T05:01:06.390Z,200.00
2023-08-27T05:02:06.347Z,208.00
2023-08-27T05:03:06.453Z,220.00
2023-08-27T05:04:06.311Z,236.00
2023-08-27T05:05:06.305Z,240.00
2023-08-27T05:06:06.304Z,244.00
2023-08-27T05:07:06.306Z,252.00
2023-08-27T05:08:06.276Z,252.00
2023-08-27T05:09:06.263Z,260.00
2023-08-27T05:10:06.241Z,280.00
2023-08-27T05:11:06.253Z,292.00
2023-08-27T05:12:06.234Z,304.00
2023-08-27T05:13:06.867Z,316.00
2023-08-27T05:14:06.207Z,324.00
2023-08-27T05:15:06.352Z,336.00
2023-08-27T05:16:06.249Z,360.00
2023-08-27T05:17:06.172Z,384.00
2023-08-27T05:18:06.228Z,416.00
2023-08-27T05:19:06.151Z,448.00
2023-08-27T05:20:06.168Z,464.00
2023-08-27T05:21:06.126Z,476.00
2023-08-27T05:22:06.126Z,488.00
2023-08-27T05:23:06.150Z,488.00
2023-08-27T05:24:06.090Z,484.00
2023-08-27T05:25:06.091Z,504.00
2023-08-27T05:26:06.080Z,520.00
2023-08-27T05:27:06.138Z,520.00
2023-08-27T05:28:07.054Z,528.00
2023-08-27T05:29:06.057Z,528.00
2023-08-27T05:30:06.045Z,528.00
2023-08-27T05:31:07.045Z,536.00
2023-08-27T05:32:06.014Z,540.00
2023-08-27T05:33:08.690Z,540.00
2023-08-27T05:34:07.013Z,544.00
2023-08-27T05:35:05.986Z,548.00
2023-08-27T05:36:05.956Z,544.00
2023-08-27T05:37:05.965Z,544.00
2023-08-27T05:38:05.950Z,540.00
2023-08-27T05:39:06.010Z,536.00
2023-08-27T05:40:05.921Z,524.00
2023-08-27T05:41:05.927Z,516.00
2023-08-27T05:42:05.913Z,508.00
2023-08-27T05:43:05.914Z,504.00
2023-08-27T05:44:05.930Z,492.00
2023-08-27T05:45:05.876Z,480.00
2023-08-27T05:46:05.864Z,472.00
2023-08-27T05:47:05.862Z,472.00
2023-08-27T05:48:05.884Z,476.00
2023-08-27T05:49:05.845Z,480.00
2023-08-27T05:50:05.820Z,496.00
2023-08-27T05:51:05.814Z,512.00
2023-08-27T05:52:05.804Z,532.00
2023-08-27T05:53:05.810Z,556.00
2023-08-27T05:54:05.788Z,576.00
2023-08-27T05:55:05.775Z,592.00
2023-08-27T05:56:05.758Z,588.00
2023-08-27T05:57:05.750Z,572.00
2023-08-27T05:58:05.765Z,556.00
2023-08-27T05:59:05.736Z,560.00
2023-08-27T06:00:05.731Z,584.00
2023-08-27T06:01:05.772Z,644.00
2023-08-27T06:02:05.733Z,712.00
2023-08-27T06:03:05.743Z,768.00
2023-08-27T06:04:05.667Z,804.00
2023-08-27T06:05:05.663Z,820.00
2023-08-27T06:06:05.665Z,852.00
2023-08-27T06:07:05.897Z,884.00
2023-08-27T06:08:05.638Z,948.00
2023-08-27T06:09:05.624Z,1024.00
2023-08-27T06:10:05.608Z,1068.00
2023-08-27T06:11:05.608Z,1092.00
2023-08-27T06:12:05.591Z,1140.00
2023-08-27T06:13:05.585Z,1204.00
2023-08-27T06:14:05.570Z,1264.00
2023-08-27T06:15:05.608Z,1292.00
2023-08-27T06:16:05.566Z,1300.00
2023-08-27T06:17:05.560Z,1292.00
2023-08-27T06:18:05.570Z,1252.00
2023-08-27T06:19:05.525Z,1188.00
2023-08-27T06:20:05.502Z,1128.00
2023-08-27T06:21:05.540Z,1080.00
2023-08-27T06:22:05.495Z,1048.00
2023-08-27T06:23:05.485Z,1036.00
2023-08-27T06:24:06.458Z,1020.00
2023-08-27T06:25:05.466Z,1004.00
2023-08-27T06:26:05.454Z,988.00
2023-08-27T06:27:05.446Z,964.00
2023-08-27T06:28:05.514Z,936.00
2023-08-27T06:29:05.407Z,908.00
2023-08-27T06:30:05.564Z,904.00
2023-08-27T06:31:05.457Z,924.00
2023-08-27T06:32:05.500Z,952.00
2023-08-27T06:33:05.379Z,988.00
2023-08-27T06:34:05.363Z,1028.00
2023-08-27T06:35:05.378Z,1044.00
2023-08-27T06:36:05.325Z,1044.00
2023-08-27T06:37:05.320Z,1056.00
2023-08-27T06:38:05.314Z,1084.00
2023-08-27T06:39:05.311Z,1108.00
2023-08-27T06:40:05.303Z,1140.00
2023-08-27T06:41:05.289Z,1184.00
2023-08-27T06:42:05.288Z,1240.00
2023-08-27T06:43:05.258Z,1284.00
2023-08-27T06:44:05.263Z,1328.00
2023-08-27T06:45:05.262Z,1348.00
2023-08-27T06:46:05.249Z,1344.00
2023-08-27T06:47:05.229Z,1324.00
2023-08-27T06:48:05.439Z,1300.00
2023-08-27T06:49:05.213Z,1296.00
2023-08-27T06:50:05.182Z,1300.00
2023-08-27T06:51:05.178Z,1320.00
2023-08-27T06:52:05.244Z,1356.00
2023-08-27T06:53:05.159Z,1388.00
2023-08-27T06:54:05.204Z,1420.00
2023-08-27T06:55:05.200Z,1484.00
2023-08-27T06:56:05.129Z,1568.00
2023-08-27T06:57:05.110Z,1644.00
2023-08-27T06:58:05.165Z,1724.00
2023-08-27T06:59:05.113Z,1816.00
2023-08-27T07:00:05.084Z,1888.00
2023-08-27T07:01:05.127Z,1960.00
2023-08-27T07:02:05.059Z,2052.00
2023-08-27T07:03:05.118Z,2188.00
2023-08-27T07:04:05.049Z,2364.00
2023-08-27T07:05:05.028Z,2344.00
2023-08-27T07:06:05.015Z,2400.00
2023-08-27T07:07:05.015Z,2720.00
2023-08-27T07:08:05.007Z,2832.00
2023-08-27T07:09:04.994Z,2688.00
2023-08-27T07:10:04.989Z,2832.00
2023-08-27T07:11:04.963Z,2884.00
2023-08-27T07:12:05.139Z,2940.00
2023-08-27T07:13:04.961Z,2476.00
2023-08-27T07:14:04.941Z,2164.00
2023-08-27T07:15:04.941Z,2760.00
2023-08-27T07:16:04.927Z,4624.00
2023-08-27T07:17:04.924Z,2508.00
2023-08-27T07:18:04.942Z,3196.00
2023-08-27T07:19:04.876Z,3740.00
2023-08-27T07:20:04.886Z,3752.00
2023-08-27T07:21:04.877Z,3604.00
2023-08-27T07:22:04.872Z,3584.00
2023-08-27T07:23:04.832Z,3476.00
2023-08-27T07:24:04.836Z,3340.00
2023-08-27T07:25:04.857Z,3112.00
2023-08-27T07:26:04.815Z,2948.00
2023-08-27T07:27:04.823Z,2804.00
2023-08-27T07:28:04.789Z,2752.00
2023-08-27T07:29:04.785Z,2780.00
2023-08-27T07:30:04.803Z,2708.00
2023-08-27T07:31:04.819Z,2712.00
2023-08-27T07:32:04.769Z,2672.00
2023-08-27T07:33:04.799Z,2880.00
2023-08-27T07:34:04.731Z,2992.00
2023-08-27T07:35:04.731Z,3064.00
2023-08-27T07:36:04.748Z,3244.00
2023-08-27T07:37:06.239Z,3464.00
2023-08-27T07:38:04.712Z,3616.00
2023-08-27T07:39:04.694Z,3680.00
2023-08-27T07:40:14.159Z,3500.00
2023-08-27T07:41:04.669Z,3424.00
2023-08-27T07:42:04.646Z,3352.00
2023-08-27T07:43:04.638Z,3280.00
2023-08-27T07:44:04.642Z,3196.00
2023-08-27T07:45:04.630Z,3180.00
2023-08-27T07:46:04.627Z,3180.00
2023-08-27T07:47:04.591Z,3188.00
2023-08-27T07:48:04.769Z,3168.00
2023-08-27T07:49:04.583Z,3176.00
2023-08-27T07:50:04.581Z,3128.00
2023-08-27T07:51:04.550Z,3048.00
2023-08-27T07:52:04.556Z,2916.00
2023-08-27T07:53:04.537Z,2784.00
2023-08-27T07:54:04.547Z,2812.00
2023-08-27T07:55:04.554Z,2916.00
2023-08-27T07:56:04.511Z,3096.00
2023-08-27T07:57:04.483Z,3016.00
2023-08-27T07:58:04.491Z,3236.00
2023-08-27T07:59:04.497Z,3084.00
2023-08-27T08:00:04.478Z,3212.00
2023-08-27T08:01:04.499Z,3264.00
2023-08-27T08:02:04.445Z,3144.00
2023-08-27T08:03:04.565Z,3064.00
2023-08-27T08:04:04.453Z,2940.00
2023-08-27T08:05:04.397Z,3068.00
2023-08-27T08:06:04.402Z,3040.00
2023-08-27T08:07:04.399Z,3160.00
2023-08-27T08:08:04.395Z,3124.00
2023-08-27T08:09:04.388Z,3144.00
2023-08-27T08:10:04.355Z,3160.00
2023-08-27T08:11:04.365Z,3336.00
2023-08-27T08:12:04.346Z,3352.00
2023-08-27T08:13:04.332Z,3188.00
2023-08-27T08:14:04.325Z,3064.00
2023-08-27T08:15:04.313Z,3072.00
2023-08-27T08:16:04.304Z,3164.00
2023-08-27T08:17:04.285Z,3304.00
2023-08-27T08:18:04.604Z,3480.00
2023-08-27T08:19:04.268Z,3608.00
2023-08-27T08:20:04.258Z,3724.00
2023-08-27T08:21:04.241Z,3792.00
2023-08-27T08:22:04.253Z,3756.00
2023-08-27T08:23:04.241Z,3704.00
2023-08-27T08:24:04.214Z,3700.00
2023-08-27T08:25:05.226Z,3672.00
2023-08-27T08:26:04.219Z,3752.00
2023-08-27T08:27:04.213Z,3784.00
2023-08-27T08:28:04.166Z,3784.00
2023-08-27T08:29:04.146Z,3984.00
2023-08-27T08:30:05.166Z,4168.00
2023-08-27T08:31:04.185Z,4188.00
2023-08-27T08:32:04.150Z,4168.00
2023-08-27T08:33:04.194Z,4240.00
2023-08-27T08:34:04.111Z,4340.00
2023-08-27T08:35:04.101Z,4448.00
2023-08-27T08:36:04.098Z,4476.00
2023-08-27T08:37:04.078Z,4380.00
2023-08-27T08:38:04.063Z,4296.00
2023-08-27T08:39:04.051Z,4240.00
2023-08-27T08:40:04.058Z,4180.00
2023-08-27T08:41:04.051Z,4108.00
2023-08-27T08:42:04.025Z,4088.00
2023-08-27T08:43:04.048Z,4044.00
2023-08-27T08:44:04.012Z,4040.00
2023-08-27T08:45:03.984Z,4056.00
2023-08-27T08:46:04.027Z,4080.00
2023-08-27T08:47:03.964Z,4184.00
2023-08-27T08:48:04.144Z,4112.00
2023-08-27T08:49:03.948Z,4132.00
2023-08-27T08:50:03.941Z,4208.00
2023-08-27T08:51:03.944Z,4232.00
2023-08-27T08:52:03.922Z,4148.00
2023-08-27T08:53:03.905Z,4144.00
2023-08-27T08:54:03.891Z,4224.00
2023-08-27T08:55:03.898Z,4084.00
2023-08-27T08:56:03.886Z,4100.00
2023-08-27T08:57:03.861Z,3968.00
2023-08-27T08:58:04.053Z,3808.00
2023-08-27T08:59:03.951Z,3468.00
2023-08-27T09:00:03.872Z,3464.00
2023-08-27T09:01:03.814Z,3396.00
2023-08-27T09:02:03.858Z,3404.00
2023-08-27T09:03:03.833Z,3372.00
2023-08-27T09:04:03.815Z,3376.00
2023-08-27T09:05:03.825Z,3448.00
2023-08-27T09:06:03.849Z,3504.00
2023-08-27T09:07:03.762Z,3636.00
2023-08-27T09:08:03.747Z,3852.00
2023-08-27T09:09:03.762Z,3940.00
2023-08-27T09:10:03.742Z,3916.00
2023-08-27T09:11:03.724Z,3652.00
2023-08-27T09:12:03.743Z,3408.00
2023-08-27T09:13:03.705Z,3476.00
2023-08-27T09:14:03.736Z,3464.00
2023-08-27T09:15:03.685Z,3556.00
2023-08-27T09:16:03.722Z,3744.00
2023-08-27T09:17:03.665Z,4008.00
2023-08-27T09:18:04.227Z,4444.00
2023-08-27T09:19:03.656Z,4672.00
2023-08-27T09:20:03.641Z,4656.00
2023-08-27T09:21:03.616Z,4784.00
2023-08-27T09:22:03.614Z,5096.00
2023-08-27T09:23:03.677Z,5156.00
2023-08-27T09:24:03.598Z,4948.00
2023-08-27T09:25:03.592Z,4620.00
2023-08-27T09:26:03.586Z,4452.00
2023-08-27T09:27:03.557Z,4380.00
2023-08-27T09:28:03.588Z,4296.00
2023-08-27T09:29:03.560Z,3932.00
2023-08-27T09:30:03.544Z,3800.00
2023-08-27T09:31:03.525Z,3840.00
2023-08-27T09:32:03.787Z,3720.00
2023-08-27T09:33:03.608Z,3564.00
2023-08-27T09:34:03.499Z,3572.00
2023-08-27T09:35:03.474Z,3612.00
2023-08-27T09:36:03.474Z,3656.00
2023-08-27T09:37:03.477Z,3880.00
2023-08-27T09:38:03.492Z,4068.00
2023-08-27T09:39:03.449Z,4260.00
2023-08-27T09:40:03.462Z,4456.00
2023-08-27T09:41:03.428Z,4752.00
2023-08-27T09:42:03.431Z,4640.00
2023-08-27T09:43:03.431Z,4668.00
2023-08-27T09:44:03.396Z,4768.00
2023-08-27T09:45:03.402Z,4384.00
2023-08-27T09:46:03.433Z,4084.00
2023-08-27T09:47:03.384Z,4128.00
2023-08-27T09:48:03.853Z,4224.00
2023-08-27T09:49:03.353Z,3880.00
2023-08-27T09:50:03.351Z,4084.00
2023-08-27T09:51:03.351Z,3988.00
2023-08-27T09:52:03.345Z,4028.00
2023-08-27T09:53:03.304Z,4256.00
2023-08-27T09:54:03.298Z,4540.00
2023-08-27T09:55:03.301Z,4572.00
2023-08-27T09:56:03.296Z,4676.00
2023-08-27T09:57:03.309Z,4792.00
2023-08-27T09:58:03.267Z,4768.00
2023-08-27T09:59:03.249Z,4276.00
2023-08-27T10:00:03.247Z,3892.00
2023-08-27T10:01:03.287Z,3928.00
2023-08-27T10:02:03.231Z,4060.00
2023-08-27T10:03:03.246Z,4132.00
2023-08-27T10:04:03.328Z,4076.00
2023-08-27T10:05:03.216Z,3816.00
2023-08-27T10:06:03.195Z,3676.00
2023-08-27T10:07:03.174Z,3900.00
2023-08-27T10:08:03.292Z,4492.00
2023-08-27T10:09:03.152Z,4256.00
2023-08-27T10:10:03.151Z,4148.00
2023-08-27T10:11:03.140Z,4376.00
2023-08-27T10:12:04.420Z,4572.00
2023-08-27T10:13:04.111Z,5148.00
2023-08-27T10:14:03.111Z,5572.00
2023-08-27T10:15:03.126Z,5700.00
2023-08-27T10:16:03.109Z,5648.00
2023-08-27T10:17:03.079Z,4700.00
2023-08-27T10:18:03.376Z,4368.00
2023-08-27T10:19:03.077Z,4264.00
2023-08-27T10:20:03.089Z,4360.00
2023-08-27T10:21:03.029Z,4712.00
2023-08-27T10:22:03.032Z,4624.00
2023-08-27T10:23:03.028Z,4336.00
2023-08-27T10:24:03.046Z,4432.00
2023-08-27T10:25:03.013Z,4504.00
2023-08-27T10:26:02.990Z,4876.00
2023-08-27T10:27:03.000Z,5448.00
2023-08-27T10:28:03.249Z,5880.00
2023-08-27T10:29:02.971Z,6128.00
2023-08-27T10:30:02.961Z,6504.00
2023-08-27T10:31:03.003Z,6040.00
2023-08-27T10:32:02.927Z,5712.00
2023-08-27T10:33:02.939Z,5872.00
2023-08-27T10:34:02.924Z,6772.00
2023-08-27T10:35:02.913Z,7680.00
2023-08-27T10:36:02.902Z,8208.00
2023-08-27T10:37:02.884Z,8620.00
2023-08-27T10:38:03.413Z,9680.00
2023-08-27T10:39:02.894Z,8796.00
2023-08-27T10:40:02.848Z,9792.00
2023-08-27T10:41:02.855Z,9296.00
2023-08-27T10:42:02.836Z,5984.00
2023-08-27T10:43:02.836Z,8332.00
2023-08-27T10:44:02.834Z,9216.00
2023-08-27T10:45:02.809Z,10328.00
2023-08-27T10:46:02.885Z,12436.00
2023-08-27T10:47:02.804Z,16512.00
2023-08-27T10:48:03.134Z,12844.00
2023-08-27T10:49:02.801Z,13300.00
2023-08-27T10:50:02.760Z,7104.00
2023-08-27T10:51:02.758Z,9008.00
2023-08-27T10:52:02.749Z,4324.00
2023-08-27T10:53:02.727Z,4432.00
2023-08-27T10:54:02.810Z,7792.00
2023-08-27T10:55:02.705Z,7216.00
2023-08-27T10:56:02.770Z,6600.00
2023-08-27T10:57:02.700Z,7760.00
2023-08-27T10:58:02.677Z,5160.00
2023-08-27T10:59:02.670Z,4556.00
2023-08-27T11:00:05.712Z,6460.00
2023-08-27T11:01:02.709Z,4512.00
2023-08-27T11:02:02.666Z,6688.00
2023-08-27T11:03:02.657Z,9012.00
2023-08-27T11:04:02.671Z,8032.00
2023-08-27T11:05:02.618Z,6712.00
2023-08-27T11:06:03.828Z,8024.00
2023-08-27T11:07:03.593Z,7772.00
2023-08-27T11:08:02.954Z,10020.00
2023-08-27T11:09:05.688Z,9996.00
2023-08-27T11:10:03.571Z,9492.00
2023-08-27T11:11:02.571Z,9088.00
2023-08-27T11:12:02.604Z,9404.00
2023-08-27T11:13:02.535Z,8060.00
2023-08-27T11:14:10.853Z,9196.00
2023-08-27T11:15:04.531Z,9580.00
2023-08-27T11:16:02.533Z,12052.00
2023-08-27T11:17:02.556Z,9384.00
2023-08-27T11:18:02.790Z,12196.00
2023-08-27T11:19:02.483Z,10408.00
2023-08-27T11:20:02.470Z,6032.00
2023-08-27T11:21:02.464Z,5456.00
2023-08-27T11:22:02.441Z,5732.00
2023-08-27T11:23:02.448Z,6336.00
2023-08-27T11:24:02.435Z,6228.00
2023-08-27T11:25:02.425Z,5884.00
2023-08-27T11:26:02.401Z,5680.00
2023-08-27T11:27:02.392Z,5708.00
2023-08-27T11:28:02.816Z,5912.00
2023-08-27T11:29:02.387Z,5748.00
2023-08-27T11:30:02.439Z,5620.00
2023-08-27T11:31:02.416Z,5612.00
2023-08-27T11:32:02.349Z,5336.00
2023-08-27T11:33:02.359Z,5252.00
2023-08-27T11:34:02.350Z,5308.00
2023-08-27T11:35:02.325Z,5248.00
2023-08-27T11:36:02.299Z,5384.00
2023-08-27T11:37:02.320Z,5496.00
2023-08-27T11:38:02.599Z,6692.00
2023-08-27T11:39:02.284Z,5764.00
2023-08-27T11:40:02.289Z,5524.00
2023-08-27T11:41:02.277Z,5096.00
2023-08-27T11:42:02.252Z,5036.00
2023-08-27T11:43:02.248Z,5192.00
2023-08-27T11:44:02.272Z,5252.00
2023-08-27T11:45:02.222Z,5300.00
2023-08-27T11:46:02.251Z,5364.00
2023-08-27T11:47:02.205Z,5328.00
2023-08-27T11:48:02.681Z,5412.00
2023-08-27T11:49:02.197Z,5120.00
2023-08-27T11:50:02.174Z,4728.00
2023-08-27T11:51:02.177Z,4184.00
2023-08-27T11:52:02.163Z,3580.00
2023-08-27T11:53:02.172Z,3220.00
2023-08-27T11:54:02.141Z,2952.00
2023-08-27T11:55:02.122Z,2936.00
2023-08-27T11:56:02.113Z,3136.00
2023-08-27T11:57:02.121Z,3596.00
2023-08-27T11:58:02.726Z,3972.00
2023-08-27T11:59:02.080Z,4200.00
2023-08-27T12:00:02.089Z,4336.00
2023-08-27T12:01:02.112Z,4408.00
2023-08-27T12:02:02.077Z,4476.00
2023-08-27T12:03:02.175Z,4440.00
2023-08-27T12:04:02.060Z,4144.00
2023-08-27T12:05:02.062Z,3672.00
2023-08-27T12:06:02.027Z,3276.00
2023-08-27T12:07:02.133Z,3076.00
2023-08-27T12:08:02.224Z,3044.00
2023-08-27T12:09:02.000Z,3072.00
2023-08-27T12:10:02.983Z,3348.00
2023-08-27T12:11:01.978Z,3904.00
2023-08-27T12:12:01.983Z,4108.00
2023-08-27T12:13:01.943Z,4036.00
2023-08-27T12:14:01.940Z,3852.00
2023-08-27T12:15:01.977Z,3912.00
2023-08-27T12:16:01.937Z,4116.00
2023-08-27T12:17:01.911Z,4304.00
2023-08-27T12:18:02.181Z,4544.00
2023-08-27T12:19:01.892Z,4804.00
2023-08-27T12:20:01.887Z,4524.00
2023-08-27T12:21:02.267Z,4260.00
2023-08-27T12:22:01.868Z,3792.00
2023-08-27T12:23:01.859Z,3480.00
2023-08-27T12:24:01.841Z,3252.00
2023-08-27T12:25:01.845Z,2928.00
2023-08-27T12:26:01.857Z,2560.00
2023-08-27T12:27:01.824Z,2228.00
2023-08-27T12:28:01.945Z,1872.00
2023-08-27T12:29:01.790Z,1660.00
2023-08-27T12:30:01.795Z,1516.00
2023-08-27T12:31:01.787Z,1428.00
2023-08-27T12:32:01.777Z,1424.00
2023-08-27T12:33:01.768Z,1440.00