createdAt,value
2023-03-05T00:00:37.025Z,99.9
2023-03-05T00:02:36.953Z,99.9
2023-03-05T00:04:36.836Z,99.9
2023-03-05T00:06:40.217Z,99.9
2023-03-05T00:08:40.112Z,99.9
2023-03-05T00:10:40.001Z,99.9
2023-03-05T00:12:39.928Z,99.9
2023-03-05T00:20:43.475Z,99.9
2023-03-05T00:22:43.372Z,99.9
2023-03-05T00:24:43.263Z,99.9
2023-03-05T00:25:44.971Z,99.9
2023-03-05T00:27:44.836Z,99.9
2023-03-05T00:29:44.637Z,99.9
2023-03-05T00:31:44.579Z,99.9
2023-03-05T00:33:47.934Z,99.9
2023-03-05T00:41:47.553Z,99.9
2023-03-05T00:43:47.416Z,99.9
2023-03-05T00:45:47.301Z,99.9
2023-03-05T00:47:50.709Z,99.9
2023-03-05T00:49:50.623Z,99.9
2023-03-05T00:51:50.529Z,99.9
2023-03-05T00:53:50.439Z,99.9
2023-03-05T00:55:50.341Z,99.9
2023-03-05T01:01:53.561Z,99.9
2023-03-05T01:03:53.379Z,99.9
2023-03-05T01:05:53.262Z,99.9
2023-03-05T01:07:53.164Z,99.9
2023-03-05T01:09:53.094Z,99.9
2023-03-05T01:11:52.921Z,99.9
2023-03-05T01:13:52.804Z,99.9
2023-03-05T01:15:56.273Z,99.9
2023-03-05T01:17:56.114Z,99.9
2023-03-05T01:19:55.978Z,99.9
2023-03-05T01:24:17.927Z,99.9
2023-03-05T01:26:17.794Z,99.9
2023-03-05T01:28:21.178Z,99.9
2023-03-05T01:30:21.078Z,99.9
2023-03-05T01:32:21.007Z,99.9
2023-03-05T01:34:20.876Z,99.9
2023-03-05T01:36:20.745Z,99.9
2023-03-05T01:38:20.660Z,99.9
2023-03-05T01:40:20.573Z,99.9
2023-03-05T01:42:23.932Z,99.9
2023-03-05T01:44:23.872Z,99.9
2023-03-05T01:46:23.790Z,99.9
2023-03-05T01:48:23.635Z,99.9
2023-03-05T01:50:23.534Z,99.9
2023-03-05T01:52:23.521Z,99.9
2023-03-05T01:54:23.327Z,99.9
2023-03-05T01:56:26.702Z,99.9
2023-03-05T02:00:26.504Z,99.9
2023-03-05T02:04:26.265Z,99.9
2023-03-05T02:06:26.067Z,99.9
2023-03-05T02:08:25.996Z,99.9
2023-03-05T02:10:29.674Z,99.9
2023-03-05T02:12:29.278Z,99.9
2023-03-05T02:14:29.171Z,99.9
2023-03-05T02:23:33.952Z,99.9
2023-03-05T02:29:33.621Z,99.9
2023-03-05T02:33:33.401Z,99.9
2023-03-05T02:35:33.315Z,99.9
2023-03-05T02:37:36.671Z,99.9
2023-03-05T02:39:36.546Z,99.9
2023-03-05T02:41:36.462Z,99.9
2023-03-05T02:43:36.345Z,99.9
2023-03-05T02:45:36.345Z,99.9
2023-03-05T02:47:36.138Z,99.9
2023-03-05T02:49:36.075Z,99.9
2023-03-05T02:51:39.443Z,99.9
2023-03-05T02:53:39.326Z,99.9
2023-03-05T02:55:39.225Z,99.9
2023-03-05T02:57:39.131Z,99.9
2023-03-05T02:59:39.047Z,99.9
2023-03-05T03:01:39.004Z,99.9
2023-03-05T03:03:38.832Z,99.9
2023-03-05T03:05:42.228Z,99.9
2023-03-05T03:07:42.099Z,99.9
2023-03-05T03:09:41.991Z,99.9
2023-03-05T03:10:43.710Z,99.9
2023-03-05T03:12:43.604Z,99.9
2023-03-05T03:14:43.509Z,99.9
2023-03-05T03:16:43.675Z,99.9
2023-03-05T03:18:46.793Z,99.9
2023-03-05T03:20:46.666Z,99.9
2023-03-05T03:22:48.155Z,99.9
2023-03-05T03:24:48.038Z,99.9
2023-03-05T03:26:47.906Z,99.9
2023-03-05T03:28:47.810Z,99.9
2023-03-05T03:30:47.735Z,99.9
2023-03-05T03:32:51.064Z,99.9
2023-03-05T03:42:50.529Z,99.9
2023-03-05T03:46:53.829Z,99.9
2023-03-05T03:48:53.706Z,99.9
2023-03-05T03:50:53.633Z,99.9
2023-03-05T03:52:53.493Z,99.9
2023-03-05T04:00:56.569Z,99.9
2023-03-05T04:02:56.434Z,99.9
2023-03-05T04:04:56.368Z,99.9
2023-03-05T04:05:58.073Z,99.9
2023-03-05T04:07:57.969Z,99.9
2023-03-05T04:09:57.870Z,99.9
2023-03-05T04:11:57.760Z,99.9
2023-03-05T04:14:01.159Z,99.9
2023-03-05T04:16:01.117Z,99.9
2023-03-05T04:22:00.734Z,99.9
2023-03-05T04:24:00.638Z,99.9
2023-03-05T04:26:00.508Z,99.9
2023-03-05T04:28:03.917Z,99.9
2023-03-05T04:30:03.816Z,99.9
2023-03-05T04:32:03.810Z,99.9
2023-03-05T04:34:03.602Z,99.9
2023-03-05T04:36:03.534Z,99.9
2023-03-05T04:38:03.405Z,99.9
2023-03-05T04:40:03.297Z,99.9
2023-03-05T04:42:06.699Z,99.9
2023-03-05T04:44:06.576Z,99.9
2023-03-05T04:46:06.536Z,99.9
2023-03-05T04:48:06.270Z,99.9
2023-03-05T04:50:06.160Z,99.9
2023-03-05T04:52:06.085Z,99.9
2023-03-05T04:54:05.990Z,99.9
2023-03-05T04:56:09.382Z,99.9
2023-03-05T04:58:09.259Z,99.9
2023-03-05T05:00:09.160Z,99.9
2023-03-05T05:02:37.144Z,99.9
2023-03-05T05:04:37.014Z,99.9
2023-03-05T05:06:36.899Z,99.9
2023-03-05T05:08:40.289Z,99.9
2023-03-05T05:10:40.233Z,99.9
2023-03-05T05:12:40.109Z,99.9
2023-03-05T05:14:39.991Z,99.9
2023-03-05T05:16:39.869Z,99.9
2023-03-05T05:18:39.773Z,99.9
2023-03-05T05:20:39.683Z,99.9
2023-03-05T05:22:43.062Z,99.9
2023-03-05T05:24:42.941Z,99.9
2023-03-05T05:26:42.834Z,99.9
2023-03-05T05:28:42.749Z,99.9
2023-03-05T05:30:42.630Z,99.9
2023-03-05T05:32:42.686Z,99.9
2023-03-05T05:34:42.433Z,99.9
2023-03-05T05:36:45.834Z,99.9
2023-03-05T05:38:45.743Z,99.9
2023-03-05T05:40:45.718Z,99.9
2023-03-05T05:42:45.520Z,99.9
2023-03-05T05:44:45.411Z,99.9
2023-03-05T05:54:48.402Z,99.9
2023-03-05T05:55:50.242Z,99.9
2023-03-05T05:57:49.969Z,99.9
2023-03-05T05:59:49.906Z,99.9
2023-03-05T06:01:49.860Z,99.9
2023-03-05T06:03:53.165Z,99.9
2023-03-05T06:05:53.088Z,99.9
2023-03-05T06:07:52.968Z,99.9
2023-03-05T06:09:52.899Z,99.9
2023-03-05T06:11:52.781Z,99.9
2023-03-05T06:13:52.688Z,99.9
2023-03-05T06:15:52.558Z,99.9
2023-03-05T06:17:55.961Z,99.9
2023-03-05T06:19:55.848Z,99.9
2023-03-05T06:21:55.717Z,99.9
2023-03-05T06:23:55.617Z,99.9
2023-03-05T06:25:55.534Z,99.9
2023-03-05T06:33:58.605Z,99.9
2023-03-05T06:35:58.575Z,99.9
2023-03-05T06:39:58.316Z,99.9
2023-03-05T06:43:58.106Z,99.9
2023-03-05T06:46:01.543Z,99.9
2023-03-05T06:51:03.008Z,99.9
2023-03-05T06:53:02.928Z,99.9
2023-03-05T06:55:02.836Z,99.9
2023-03-05T06:57:02.753Z,99.9
2023-03-05T06:59:06.101Z,99.9
2023-03-05T07:01:06.033Z,99.9
2023-03-05T07:03:05.859Z,99.9
2023-03-05T07:05:05.810Z,99.9
2023-03-05T07:07:05.662Z,99.9
2023-03-05T07:09:05.571Z,99.9
2023-03-05T07:11:05.454Z,99.9
2023-03-05T07:13:08.844Z,99.9
2023-03-05T07:15:08.760Z,99.9
2023-03-05T07:17:08.648Z,99.9
2023-03-05T07:19:08.553Z,99.9
2023-03-05T07:21:08.433Z,99.9
2023-03-05T07:23:08.319Z,99.9
2023-03-05T07:25:08.318Z,99.9
2023-03-05T07:27:11.605Z,99.9
2023-03-05T07:29:11.483Z,99.9
2023-03-05T07:31:11.430Z,99.9
2023-03-05T07:33:11.296Z,99.9
2023-03-05T07:35:11.200Z,99.9
2023-03-05T07:37:11.052Z,99.9
2023-03-05T07:39:10.928Z,99.9
2023-03-05T07:41:14.318Z,99.9
2023-03-05T07:43:14.177Z,99.9
2023-03-05T07:46:15.780Z,99.9
2023-03-05T07:48:15.689Z,99.9
2023-03-05T07:50:15.585Z,99.9
2023-03-05T07:52:15.473Z,99.9
2023-03-05T07:54:18.860Z,99.9
2023-03-05T07:56:18.788Z,99.9
2023-03-05T07:58:18.833Z,99.9
2023-03-05T08:00:18.566Z,99.9
2023-03-05T08:02:18.503Z,99.9
2023-03-05T08:04:18.381Z,99.9
2023-03-05T08:06:18.253Z,99.9
2023-03-05T08:08:22.122Z,99.9
2023-03-05T08:10:22.012Z,99.9
2023-03-05T08:12:21.900Z,99.9
2023-03-05T08:14:21.764Z,99.9
2023-03-05T08:16:21.792Z,99.9
2023-03-05T08:18:21.532Z,99.9
2023-03-05T08:20:21.448Z,99.9
2023-03-05T08:24:24.692Z,99.9
2023-03-05T08:26:24.572Z,99.9
2023-03-05T08:30:24.348Z,99.9
2023-03-05T08:34:24.107Z,99.9
2023-03-05T08:36:27.371Z,99.9
2023-03-05T08:38:27.259Z,99.9
2023-03-05T08:40:27.125Z,99.9
2023-03-05T08:44:49.107Z,99.9
2023-03-05T08:46:49.056Z,99.9
2023-03-05T08:48:52.239Z,99.9
2023-03-05T08:50:52.109Z,99.9
2023-03-05T08:52:51.984Z,99.9
2023-03-05T08:58:51.480Z,99.9
2023-03-05T09:06:54.314Z,99.9
2023-03-05T09:08:55.668Z,99.9
2023-03-05T09:16:58.125Z,99.9
2023-03-05T09:20:57.785Z,99.9
2023-03-05T09:22:57.508Z,99.9
2023-03-05T09:24:57.276Z,99.9
2023-03-05T09:26:57.024Z,99.9
2023-03-05T09:28:56.728Z,99.9
2023-03-05T09:30:59.864Z,99.9
2023-03-05T09:34:59.352Z,99.7
2023-03-05T09:38:00.651Z,99.7
2023-03-05T09:40:00.354Z,99.7
2023-03-05T09:42:00.162Z,99.7
2023-03-05T10:04:03.911Z,99.9
2023-03-05T10:06:03.607Z,99.9
2023-03-05T10:08:03.320Z,99.9
2023-03-05T10:12:06.175Z,99.9
2023-03-05T10:14:05.962Z,99.9
2023-03-05T10:16:05.638Z,99.9
2023-03-05T10:18:05.421Z,99.9
2023-03-05T10:20:05.114Z,99.9
2023-03-05T10:22:04.855Z,99.9
2023-03-05T10:26:07.717Z,77.9
2023-03-05T10:28:07.432Z,76.4
2023-03-05T10:30:07.139Z,72.1
2023-03-05T10:31:09.126Z,72.3
2023-03-05T10:33:08.393Z,79.4
2023-03-05T10:35:08.492Z,86.1
2023-03-05T10:39:18.784Z,88.5
2023-03-05T10:43:10.537Z,89.5
2023-03-05T10:45:11.010Z,90.2
2023-03-05T10:47:14.606Z,90.5
2023-03-05T10:49:10.118Z,91
2023-03-05T10:51:11.447Z,92.6
2023-03-05T10:53:13.452Z,93.3
2023-03-05T10:55:14.289Z,94.5
2023-03-05T10:57:11.594Z,95.9
2023-03-05T10:59:11.302Z,97.5
2023-03-05T11:05:10.418Z,99.2
2023-03-05T11:11:13.123Z,99.9
2023-03-05T11:13:12.875Z,99.9
2023-03-05T11:15:12.586Z,99.9
2023-03-05T11:17:12.330Z,99.9
2023-03-05T11:19:12.090Z,99.9
2023-03-05T11:21:15.416Z,99.9
2023-03-05T11:23:15.179Z,99.9
2023-03-05T11:25:15.017Z,99.9
2023-03-05T11:26:16.589Z,99.9
2023-03-05T11:28:24.118Z,99.9
2023-03-05T11:30:16.188Z,99.9
2023-03-05T11:32:15.998Z,99.9
2023-03-05T11:34:19.182Z,99.9
2023-03-05T11:36:18.914Z,99.9
2023-03-05T11:38:18.660Z,99.9
2023-03-05T11:40:18.429Z,99.9
2023-03-05T11:42:18.162Z,99.9
2023-03-05T11:44:17.892Z,99.9
2023-03-05T11:46:17.748Z,99.9
2023-03-05T11:48:20.823Z,99.9
2023-03-05T11:50:20.614Z,99.9
2023-03-05T11:52:20.333Z,99.9
2023-03-05T11:54:20.159Z,99.9
2023-03-05T11:56:19.905Z,99.9
2023-03-05T11:58:19.641Z,99.9
2023-03-05T12:00:19.399Z,99.9
2023-03-05T12:02:22.647Z,99.9
2023-03-05T12:04:22.304Z,99.9
2023-03-05T12:06:22.027Z,99.9
2023-03-05T12:08:21.764Z,99.9
2023-03-05T12:10:21.529Z,99.9
2023-03-05T12:12:21.245Z,99.9
2023-03-05T12:14:21.006Z,99.9
2023-03-05T12:16:24.346Z,99.9
2023-03-05T12:18:23.882Z,99.9
2023-03-05T12:20:23.688Z,99.9
2023-03-05T12:36:47.212Z,99.9
2023-03-05T12:38:46.900Z,99.9
2023-03-05T12:40:47.295Z,99.9
2023-03-05T12:42:49.916Z,99.9
2023-03-05T12:44:49.665Z,99.9
2023-03-05T12:46:49.452Z,99.9
2023-03-05T12:48:49.284Z,99.9
2023-03-05T12:50:49.101Z,99.9
2023-03-05T12:54:48.790Z,99.9
2023-03-05T12:56:51.915Z,99.9
2023-03-05T12:58:51.708Z,99.9
2023-03-05T13:00:51.683Z,99.9
2023-03-05T13:02:51.554Z,99.9
2023-03-05T13:04:51.218Z,99.9
2023-03-05T13:06:51.048Z,99.9
2023-03-05T13:08:50.816Z,99.9
2023-03-05T13:10:54.135Z,99.9
2023-03-05T13:12:53.938Z,99.9
2023-03-05T13:14:53.660Z,99.9
2023-03-05T13:17:54.945Z,99.9
2023-03-05T13:19:54.703Z,99.9
2023-03-05T13:21:54.444Z,99.9
2023-03-05T13:23:57.680Z,99.9
2023-03-05T13:25:57.404Z,99.9
2023-03-05T13:27:57.146Z,99.9
2023-03-05T13:33:56.323Z,99.6
2023-03-05T13:35:56.110Z,98.8
2023-03-05T13:37:59.216Z,98.9
2023-03-05T13:57:59.854Z,97.8
2023-03-05T14:08:01.890Z,98.5
2023-03-05T14:10:01.621Z,98.6
2023-03-05T14:11:03.168Z,98.9
2023-03-05T14:13:02.998Z,99
2023-03-05T14:15:02.641Z,98.7
2023-03-05T14:17:02.436Z,98.6
2023-03-05T14:21:05.391Z,95.8
2023-03-05T14:23:05.078Z,95.5
2023-03-05T14:27:04.534Z,95
2023-03-05T14:29:04.289Z,94.9
2023-03-05T14:31:04.024Z,95.1
2023-03-05T14:33:07.132Z,95.1
2023-03-05T14:37:06.758Z,95.3
2023-03-05T14:39:06.528Z,95.2
2023-03-05T14:43:06.043Z,95.8
2023-03-05T14:45:05.747Z,96.1
2023-03-05T14:47:08.906Z,96
2023-03-05T14:49:08.642Z,96
2023-03-05T14:57:09.252Z,94.5
2023-03-05T14:59:08.997Z,94.1
2023-03-05T15:03:12.143Z,93
2023-03-05T15:05:11.953Z,92.8
2023-03-05T15:06:13.557Z,92.5
2023-03-05T15:08:13.269Z,92.5
2023-03-05T15:10:12.906Z,92.4
2023-03-05T15:12:12.678Z,92.2
2023-03-05T15:14:15.931Z,91.6
2023-03-05T15:18:15.501Z,91.1
2023-03-05T15:20:15.250Z,90.9
2023-03-05T15:22:14.987Z,90.9
2023-03-05T15:24:14.887Z,91
2023-03-05T15:26:14.566Z,91
2023-03-05T15:30:17.580Z,91.1
2023-03-05T15:32:17.334Z,91.2
2023-03-05T15:34:17.061Z,90.9
2023-03-05T15:36:16.836Z,91.1
2023-03-05T15:38:16.669Z,91
2023-03-05T15:40:16.496Z,91
2023-03-05T15:42:19.686Z,91.1
2023-03-05T15:54:18.447Z,90
2023-03-05T15:56:21.655Z,90.2
2023-03-05T15:58:21.363Z,89.4
2023-03-05T16:00:22.099Z,84.6
2023-03-05T16:02:36.886Z,76.4
2023-03-05T16:04:36.619Z,76
2023-03-05T16:06:36.376Z,76
2023-03-05T16:08:39.698Z,75.3
2023-03-05T16:10:39.226Z,75.6
2023-03-05T16:12:38.986Z,75.5
2023-03-05T16:14:38.732Z,75.7
2023-03-05T16:16:38.454Z,76.5
2023-03-05T16:18:38.185Z,77.1
2023-03-05T16:24:40.826Z,81.9
2023-03-05T16:26:40.580Z,82.5
2023-03-05T16:28:40.377Z,83.1
2023-03-05T16:30:40.190Z,84
2023-03-05T16:32:40.011Z,84.9
2023-03-05T16:34:39.724Z,85.4
2023-03-05T16:36:42.972Z,85.9
2023-03-05T16:38:42.728Z,86.6
2023-03-05T16:41:06.797Z,87
2023-03-05T16:42:42.371Z,88.5
2023-03-05T16:44:42.113Z,88.8
2023-03-05T16:46:41.976Z,89.3
2023-03-05T16:48:41.617Z,89.9
2023-03-05T16:50:44.788Z,91
2023-03-05T16:52:44.588Z,91.3
2023-03-05T16:54:44.359Z,91.7
2023-03-05T16:55:46.027Z,92.1
2023-03-05T16:59:45.646Z,93
2023-03-05T17:01:45.504Z,93.3
2023-03-05T17:03:48.698Z,93.9
2023-03-05T17:05:48.406Z,93.8
2023-03-05T17:13:49.039Z,94.2
2023-03-05T17:19:50.620Z,95.2
2023-03-05T17:23:50.241Z,95.9
2023-03-05T17:25:50.140Z,96.2
2023-03-05T17:27:50.004Z,96.5
2023-03-05T17:29:49.877Z,96.9
2023-03-05T17:31:53.293Z,97.5
2023-03-05T17:33:53.024Z,97.6
2023-03-05T17:35:52.916Z,97.6
2023-03-05T17:37:52.728Z,97.7
2023-03-05T17:39:52.588Z,97.7
2023-03-05T17:41:52.359Z,97.7
2023-03-05T17:43:52.240Z,97.8
2023-03-05T17:45:55.636Z,97.9
2023-03-05T17:47:56.714Z,98
2023-03-05T17:50:56.986Z,98.2
2023-03-05T17:52:56.773Z,98.2
2023-03-05T17:56:56.495Z,98.3
2023-03-05T18:13:01.890Z,99.6
2023-03-05T18:15:01.661Z,99.7
2023-03-05T18:21:01.042Z,99.8
2023-03-05T18:23:00.933Z,99.9
2023-03-05T18:27:04.091Z,99.9
2023-03-05T18:31:03.809Z,99.9
2023-03-05T18:33:03.583Z,99.9
2023-03-05T18:35:03.412Z,99.9
2023-03-05T18:37:03.304Z,99.9
2023-03-05T18:39:03.154Z,99.9
2023-03-05T18:41:06.452Z,99.9
2023-03-05T18:43:06.290Z,99.9
2023-03-05T18:45:06.149Z,99.9
2023-03-05T18:52:07.096Z,99.9
2023-03-05T18:54:10.457Z,99.9
2023-03-05T18:56:10.306Z,99.9
2023-03-05T19:02:09.716Z,99.9
2023-03-05T19:04:09.525Z,99.9
2023-03-05T19:06:09.384Z,99.9
2023-03-05T19:08:12.723Z,99.9
2023-03-05T19:10:13.032Z,99.9
2023-03-05T19:12:12.175Z,99.9
2023-03-05T19:14:12.056Z,99.9
2023-03-05T19:16:11.969Z,99.9
2023-03-05T19:18:11.781Z,99.9
2023-03-05T19:20:12.497Z,99.9
2023-03-05T19:22:15.015Z,99.9
2023-03-05T19:24:14.880Z,99.9
2023-03-05T19:26:14.735Z,99.9
2023-03-05T19:28:14.522Z,99.9
2023-03-05T19:30:14.333Z,99.9
2023-03-05T19:32:14.262Z,99.9
2023-03-05T19:34:14.044Z,99.9
2023-03-05T19:36:17.293Z,99.9
2023-03-05T19:38:17.176Z,99.9
2023-03-05T19:40:17.047Z,99.9
2023-03-05T19:42:32.732Z,99.9
2023-03-05T19:44:32.488Z,99.9
2023-03-05T19:46:32.413Z,99.9
2023-03-05T19:48:35.768Z,99.9
2023-03-05T19:50:35.715Z,99.9
2023-03-05T19:52:35.505Z,99.9
2023-03-05T19:54:35.296Z,99.9
2023-03-05T19:56:35.158Z,99.9
2023-03-05T19:58:35.047Z,99.9
2023-03-05T20:00:34.954Z,99.9
2023-03-05T20:02:38.214Z,99.9
2023-03-05T20:04:38.096Z,99.9
2023-03-05T20:22:40.618Z,99.9
2023-03-05T20:24:40.532Z,99.9
2023-03-05T20:26:40.409Z,99.9
2023-03-05T20:28:40.283Z,99.9
2023-03-05T20:30:43.635Z,99.9
2023-03-05T20:32:43.573Z,99.9
2023-03-05T20:34:43.423Z,99.9
2023-03-05T20:35:45.133Z,99.9
2023-03-05T20:37:44.990Z,99.9
2023-03-05T20:39:46.439Z,99.9
2023-03-05T20:41:46.646Z,99.9
2023-03-05T20:47:49.470Z,99.9
2023-03-05T20:57:52.445Z,99.9
2023-03-05T20:59:52.334Z,99.9
2023-03-05T21:01:52.242Z,99.9
2023-03-05T21:03:52.102Z,99.9
2023-03-05T21:05:51.989Z,99.9
2023-03-05T21:07:51.870Z,99.9
2023-03-05T21:09:51.771Z,99.9
2023-03-05T21:11:55.170Z,99.9
2023-03-05T21:13:55.072Z,99.9
2023-03-05T21:15:54.933Z,99.9
2023-03-05T21:17:54.819Z,99.9
2023-03-05T21:19:54.724Z,99.9
2023-03-05T21:21:54.656Z,99.9
2023-03-05T21:23:54.510Z,99.9
2023-03-05T21:25:57.977Z,99.9
2023-03-05T21:39:02.505Z,99.9
2023-03-05T21:43:02.252Z,99.9
2023-03-05T21:45:02.162Z,99.9
2023-03-05T21:47:02.081Z,99.9
2023-03-05T21:49:01.947Z,99.9
2023-03-05T21:51:01.862Z,99.9
2023-03-05T21:53:05.260Z,99.9
2023-03-05T21:59:04.912Z,99.9
2023-03-05T22:01:04.802Z,99.9
2023-03-05T22:05:04.593Z,99.9
2023-03-05T22:07:07.973Z,99.9
2023-03-05T22:09:07.868Z,99.9
2023-03-05T22:19:07.323Z,99.9
2023-03-05T22:21:10.709Z,99.9
2023-03-05T22:23:10.611Z,99.9
2023-03-05T22:26:12.215Z,99.9
2023-03-05T22:28:12.077Z,99.9
2023-03-05T22:30:12.003Z,99.9
2023-03-05T22:32:11.910Z,99.9
2023-03-05T22:34:15.270Z,99.9
2023-03-05T22:36:15.161Z,99.9
2023-03-05T22:38:15.064Z,99.9
2023-03-05T22:40:14.937Z,99.9
2023-03-05T22:42:14.845Z,99.9
2023-03-05T22:44:14.764Z,99.9
2023-03-05T22:46:14.730Z,99.9
2023-03-05T22:48:18.018Z,99.9
2023-03-05T22:50:17.924Z,99.9
2023-03-05T22:52:17.822Z,99.9
2023-03-05T22:54:17.709Z,99.9
2023-03-05T22:56:17.614Z,99.9
2023-03-05T22:58:17.516Z,99.9
2023-03-05T23:00:17.504Z,99.9
2023-03-05T23:02:20.809Z,99.9
2023-03-05T23:04:20.760Z,99.9
2023-03-05T23:06:20.613Z,99.9
2023-03-05T23:08:20.550Z,99.9
2023-03-05T23:10:20.407Z,99.9
2023-03-05T23:12:20.304Z,99.9
2023-03-05T23:14:20.231Z,99.9
2023-03-05T23:16:23.568Z,99.9
2023-03-05T23:18:23.464Z,99.9
2023-03-05T23:20:23.363Z,99.9
2023-03-05T23:22:45.600Z,99.9
2023-03-05T23:24:45.500Z,99.9
2023-03-05T23:26:45.387Z,99.9
2023-03-05T23:28:48.784Z,99.9
2023-03-05T23:30:48.746Z,99.9
2023-03-05T23:32:48.580Z,99.9
2023-03-05T23:34:48.472Z,99.9
2023-03-05T23:36:48.400Z,99.9
2023-03-05T23:38:48.262Z,99.9
2023-03-05T23:40:48.182Z,99.9
2023-03-05T23:42:51.556Z,99.9
2023-03-05T23:44:51.445Z,99.9
2023-03-05T23:46:51.336Z,99.9
2023-03-05T23:48:51.213Z,99.9
2023-03-05T23:50:51.121Z,99.9
2023-03-05T23:54:50.904Z,99.9
2023-03-05T23:56:54.307Z,99.9
2023-03-05T23:58:54.209Z,99.9
