createdAt,value
2016-12-17T00:00:55.801Z,0
2016-12-17T00:01:55.764Z,0
2016-12-17T00:02:55.719Z,0
2016-12-17T00:03:55.679Z,0
2016-12-17T00:04:55.333Z,0
2016-12-17T00:05:55.297Z,0
2016-12-17T00:06:55.551Z,0
2016-12-17T00:07:55.208Z,0
2016-12-17T00:08:55.470Z,0
2016-12-17T00:09:55.123Z,0
2016-12-17T00:10:55.077Z,0
2016-12-17T00:11:55.335Z,0
2016-12-17T00:12:54.996Z,0
2016-12-17T00:13:55.254Z,0
2016-12-17T00:14:55.208Z,0
2016-12-17T00:15:55.171Z,0
2016-12-17T00:16:54.517Z,0
2016-12-17T00:17:54.782Z,0
2016-12-17T00:18:54.742Z,0
2016-12-17T00:19:55.001Z,0
2016-12-17T00:20:54.654Z,0
2016-12-17T00:21:54.915Z,0
2016-12-17T00:22:54.867Z,0
2016-12-17T00:23:54.836Z,0
2016-12-17T00:24:54.790Z,0
2016-12-17T00:25:54.441Z,0
2016-12-17T00:26:54.699Z,0
2016-12-17T00:27:54.354Z,0
2016-12-17T00:28:54.617Z,0
2016-12-17T00:29:54.270Z,0
2016-12-17T00:30:54.230Z,0
2016-12-17T00:31:54.487Z,0
2016-12-17T00:32:54.447Z,0
2016-12-17T00:33:54.104Z,0
2016-12-17T00:34:54.373Z,0
2016-12-17T00:35:54.322Z,0
2016-12-17T00:36:53.972Z,0
2016-12-17T00:37:54.234Z,0
2016-12-17T00:38:54.187Z,0
2016-12-17T00:39:54.147Z,0
2016-12-17T00:40:53.800Z,0
2016-12-17T00:41:53.760Z,0
2016-12-17T00:42:54.024Z,0
2016-12-17T00:43:53.681Z,0
2016-12-17T00:44:53.939Z,0
2016-12-17T00:45:53.901Z,0
2016-12-17T00:46:53.855Z,0
2016-12-17T00:47:53.507Z,0
2016-12-17T00:48:53.465Z,0
2016-12-17T00:49:53.725Z,0
2016-12-17T00:50:53.381Z,0
2016-12-17T00:51:53.334Z,0
2016-12-17T00:52:53.290Z,0
2016-12-17T00:53:53.555Z,0
2016-12-17T00:54:53.207Z,0
2016-12-17T00:55:53.468Z,0
2016-12-17T00:56:53.120Z,0
2016-12-17T00:57:52.780Z,0
2016-12-17T00:58:52.437Z,0
2016-12-17T00:59:53.001Z,0
2016-12-17T01:00:52.952Z,0
2016-12-17T01:01:52.919Z,0
2016-12-17T01:02:53.180Z,0
2016-12-17T01:03:53.123Z,0
2016-12-17T01:04:53.088Z,0
2016-12-17T01:05:53.044Z,0
2016-12-17T01:06:53.012Z,0
2016-12-17T01:07:52.667Z,0
2016-12-17T01:08:52.926Z,0
2016-12-17T01:09:52.877Z,0
2016-12-17T01:10:52.561Z,0
2016-12-17T01:11:52.785Z,0
2016-12-17T01:12:52.752Z,0
2016-12-17T01:13:52.703Z,0
2016-12-17T01:14:52.663Z,0
2016-12-17T01:15:52.321Z,0
2016-12-17T01:16:52.273Z,0
2016-12-17T01:17:52.537Z,0
2016-12-17T01:18:52.490Z,0
2016-12-17T01:19:52.446Z,0
2016-12-17T01:20:52.100Z,0
2016-12-17T01:21:52.074Z,0
2016-12-17T01:22:52.014Z,0
2016-12-17T01:23:52.277Z,0
2016-12-17T01:24:51.637Z,0
2016-12-17T01:25:52.193Z,0
2016-12-17T01:26:52.152Z,0
2016-12-17T01:27:52.110Z,0
2016-12-17T01:28:52.065Z,0
2016-12-17T01:29:52.023Z,0
2016-12-17T01:30:51.980Z,0
2016-12-17T01:31:51.631Z,0
2016-12-17T01:32:51.909Z,0
2016-12-17T01:33:51.852Z,0
2016-12-17T01:34:51.816Z,0
2016-12-17T01:35:51.768Z,0
2016-12-17T01:36:51.425Z,0
2016-12-17T01:37:51.380Z,0
2016-12-17T01:38:51.644Z,0
2016-12-17T01:39:51.297Z,0
2016-12-17T01:40:51.553Z,0
2016-12-17T01:41:51.520Z,0
2016-12-17T01:42:51.471Z,0
2016-12-17T01:43:50.823Z,0
2016-12-17T01:44:51.382Z,0
2016-12-17T01:45:51.339Z,0
2016-12-17T01:46:50.702Z,0
2016-12-17T01:47:50.954Z,0
2016-12-17T01:48:51.212Z,0
2016-12-17T01:49:50.870Z,0
2016-12-17T01:50:50.822Z,0
2016-12-17T01:51:51.085Z,0
2016-12-17T01:52:50.438Z,0
2016-12-17T01:53:50.997Z,0
2016-12-17T01:54:50.660Z,0
2016-12-17T01:55:50.920Z,0
2016-12-17T01:56:50.270Z,0
2016-12-17T01:57:50.827Z,0
2016-12-17T01:58:50.482Z,0
2016-12-17T01:59:50.438Z,0
2016-12-17T02:00:50.099Z,0
2016-12-17T02:01:50.360Z,0
2016-12-17T02:02:50.318Z,0
2016-12-17T02:03:50.576Z,0
2016-12-17T02:04:50.545Z,0
2016-12-17T02:05:50.489Z,0
2016-12-17T02:06:50.150Z,0
2016-12-17T02:07:50.403Z,0
2016-12-17T02:08:50.360Z,0
2016-12-17T02:09:50.325Z,0
2016-12-17T02:10:49.978Z,0
2016-12-17T02:11:49.934Z,0
2016-12-17T02:12:49.891Z,0
2016-12-17T02:13:49.550Z,0
2016-12-17T02:14:49.809Z,0
2016-12-17T02:15:49.763Z,0
2016-12-17T02:16:50.022Z,0
2016-12-17T02:17:49.373Z,0
2016-12-17T02:18:49.939Z,0
2016-12-17T02:19:49.589Z,0
2016-12-17T02:20:49.856Z,0
2016-12-17T02:21:49.231Z,0
2016-12-17T02:22:49.169Z,0
2016-12-17T02:23:49.726Z,0
2016-12-17T02:24:49.689Z,0
2016-12-17T02:25:49.338Z,0
2016-12-17T02:26:49.294Z,0
2016-12-17T02:27:49.251Z,0
2016-12-17T02:28:49.508Z,0
2016-12-17T02:29:49.167Z,0
2016-12-17T02:30:49.425Z,0
2016-12-17T02:31:49.385Z,0
2016-12-17T02:32:49.340Z,0
2016-12-17T02:33:49.000Z,0
2016-12-17T02:34:49.261Z,0
2016-12-17T02:35:48.913Z,0
2016-12-17T02:36:48.570Z,0
2016-12-17T02:37:48.831Z,0
2016-12-17T02:38:48.790Z,0
2016-12-17T02:39:48.744Z,0
2016-12-17T02:40:48.703Z,0
2016-12-17T02:41:48.655Z,0
2016-12-17T02:42:48.613Z,0
2016-12-17T02:43:48.573Z,0
2016-12-17T02:44:48.527Z,0
2016-12-17T02:45:48.792Z,0
2016-12-17T02:46:48.747Z,0
2016-12-17T02:47:48.401Z,0
2016-12-17T02:48:48.662Z,0
2016-12-17T02:49:48.342Z,0
2016-12-17T02:50:48.578Z,0
2016-12-17T02:51:48.535Z,0
2016-12-17T02:52:48.192Z,0
2016-12-17T02:53:48.454Z,0
2016-12-17T02:54:48.104Z,0
2016-12-17T02:55:48.086Z,0
2016-12-17T02:56:48.324Z,0
2016-12-17T02:57:47.976Z,0
2016-12-17T02:58:48.240Z,0
2016-12-17T02:59:48.201Z,0
2016-12-17T03:00:48.155Z,0
2016-12-17T03:01:47.813Z,0
2016-12-17T03:02:47.768Z,0
2016-12-17T03:03:47.721Z,0
2016-12-17T03:04:47.976Z,0
2016-12-17T03:05:47.939Z,0
2016-12-17T03:06:47.891Z,0
2016-12-17T03:07:47.251Z,0
2016-12-17T03:08:47.812Z,0
2016-12-17T03:09:47.166Z,0
2016-12-17T03:10:47.728Z,0
2016-12-17T03:11:47.685Z,0
2016-12-17T03:12:47.337Z,0
2016-12-17T03:13:47.298Z,0
2016-12-17T03:14:47.557Z,0
2016-12-17T03:15:47.516Z,0
2016-12-17T03:16:47.476Z,0
2016-12-17T03:17:47.129Z,0
2016-12-17T03:18:47.390Z,0
2016-12-17T03:19:47.079Z,0
2016-12-17T03:20:47.028Z,0
2016-12-17T03:21:47.262Z,0
2016-12-17T03:22:46.913Z,0
2016-12-17T03:23:47.176Z,0
2016-12-17T03:24:46.828Z,0
2016-12-17T03:25:46.483Z,0
2016-12-17T03:26:47.044Z,0
2016-12-17T03:27:46.702Z,0
2016-12-17T03:28:46.968Z,0
2016-12-17T03:29:46.939Z,0
2016-12-17T03:30:46.576Z,0
2016-12-17T03:31:46.531Z,0
2016-12-17T03:32:46.793Z,0
2016-12-17T03:33:46.445Z,0
2016-12-17T03:34:46.401Z,0
2016-12-17T03:35:46.064Z,0
2016-12-17T03:36:46.637Z,0
2016-12-17T03:37:46.582Z,0
2016-12-17T03:38:45.963Z,0
2016-12-17T03:39:46.486Z,0
2016-12-17T03:40:46.449Z,0
2016-12-17T03:41:46.106Z,0
2016-12-17T03:42:46.068Z,0
2016-12-17T03:43:45.722Z,0
2016-12-17T03:44:45.980Z,0
2016-12-17T03:45:45.936Z,0
2016-12-17T03:46:46.201Z,0
2016-12-17T03:47:45.554Z,0
2016-12-17T03:48:46.112Z,0
2016-12-17T03:49:45.768Z,0
2016-12-17T03:50:45.117Z,0
2016-12-17T03:51:45.982Z,0
2016-12-17T03:52:45.941Z,0
2016-12-17T03:53:45.905Z,0
2016-12-17T03:54:45.856Z,0
2016-12-17T03:55:45.514Z,0
2016-12-17T03:56:45.772Z,0
2016-12-17T03:57:45.124Z,0
2016-12-17T03:58:45.385Z,0
2016-12-17T03:59:45.041Z,0
2016-12-17T04:00:45.600Z,0
2016-12-17T04:01:45.563Z,0
2016-12-17T04:02:45.213Z,0
2016-12-17T04:03:45.476Z,0
2016-12-17T04:04:45.433Z,0
2016-12-17T04:05:45.085Z,0
2016-12-17T04:06:44.743Z,0
2016-12-17T04:07:44.703Z,0
2016-12-17T04:08:44.656Z,0
2016-12-17T04:09:45.222Z,0
2016-12-17T04:10:44.871Z,0
2016-12-17T04:11:44.836Z,0
2016-12-17T04:12:45.087Z,0
2016-12-17T04:13:45.076Z,0
2016-12-17T04:14:45.019Z,0
2016-12-17T04:15:44.958Z,0
2016-12-17T04:16:44.619Z,0
2016-12-17T04:17:44.873Z,0
2016-12-17T04:18:44.833Z,0
2016-12-17T04:19:44.792Z,0
2016-12-17T04:20:44.783Z,0
2016-12-17T04:21:44.407Z,0
2016-12-17T04:22:44.361Z,0
2016-12-17T04:23:44.323Z,0
2016-12-17T04:24:44.579Z,0
2016-12-17T04:25:44.240Z,0
2016-12-17T04:26:43.888Z,0
2016-12-17T04:27:44.451Z,0
2016-12-17T04:28:44.110Z,0
2016-12-17T04:29:44.372Z,0
2016-12-17T04:30:44.320Z,0
2016-12-17T04:31:43.981Z,0
2016-12-17T04:32:44.243Z,0
2016-12-17T04:33:43.901Z,0
2016-12-17T04:34:43.855Z,0
2016-12-17T04:35:44.117Z,0
2016-12-17T04:36:43.764Z,0
2016-12-17T04:37:43.724Z,0
2016-12-17T04:38:43.987Z,0
2016-12-17T04:39:43.637Z,0
2016-12-17T04:40:43.598Z,0
2016-12-17T04:41:43.861Z,0
2016-12-17T04:42:43.816Z,0
2016-12-17T04:43:43.774Z,0
2016-12-17T04:44:43.732Z,0
2016-12-17T04:45:43.691Z,0
2016-12-17T04:46:43.642Z,0
2016-12-17T04:47:43.604Z,0
2016-12-17T04:48:43.258Z,0
2016-12-17T04:49:42.909Z,0
2016-12-17T04:50:43.474Z,0
2016-12-17T04:51:43.130Z,0
2016-12-17T04:52:43.082Z,0
2016-12-17T04:53:43.044Z,0
2016-12-17T04:54:42.695Z,0
2016-12-17T04:55:42.959Z,0
2016-12-17T04:56:42.916Z,0
2016-12-17T04:57:43.171Z,0
2016-12-17T04:58:43.131Z,0
2016-12-17T04:59:42.788Z,0
2016-12-17T05:00:43.070Z,0
2016-12-17T05:01:43.009Z,0
2016-12-17T05:02:42.662Z,0
2016-12-17T05:03:42.921Z,0
2016-12-17T05:04:42.916Z,0
2016-12-17T05:05:42.841Z,0
2016-12-17T05:06:42.796Z,0
2016-12-17T05:07:42.753Z,0
2016-12-17T05:08:42.713Z,0
2016-12-17T05:09:42.661Z,0
2016-12-17T05:10:42.325Z,0
2016-12-17T05:11:42.277Z,0
2016-12-17T05:12:42.538Z,0
2016-12-17T05:13:41.891Z,0
2016-12-17T05:14:42.153Z,0
2016-12-17T05:15:42.110Z,0
2016-12-17T05:16:42.368Z,0
2016-12-17T05:17:42.325Z,0
2016-12-17T05:18:42.280Z,0
2016-12-17T05:19:42.238Z,0
2016-12-17T05:20:42.198Z,0
2016-12-17T05:21:41.853Z,0
2016-12-17T05:22:42.111Z,0
2016-12-17T05:23:42.073Z,0
2016-12-17T05:24:42.022Z,0
2016-12-17T05:25:42.235Z,0
2016-12-17T05:26:41.939Z,0
2016-12-17T05:27:41.632Z,0
2016-12-17T05:28:41.554Z,0
2016-12-17T05:29:41.507Z,0
2016-12-17T05:30:41.464Z,0
2016-12-17T05:31:41.424Z,0
2016-12-17T05:32:41.413Z,0
2016-12-17T05:33:41.641Z,0
2016-12-17T05:34:41.296Z,0
2016-12-17T05:35:41.255Z,0
2016-12-17T05:36:41.513Z,0
2016-12-17T05:37:41.173Z,0
2016-12-17T05:38:41.429Z,0
2016-12-17T05:39:41.386Z,0
2016-12-17T05:40:41.038Z,0
2016-12-17T05:41:40.400Z,0
2016-12-17T05:42:40.957Z,0
2016-12-17T05:43:41.213Z,0
2016-12-17T05:44:40.883Z,0
2016-12-17T05:45:41.135Z,0
2016-12-17T05:46:41.088Z,0
2016-12-17T05:47:41.050Z,0
2016-12-17T05:48:41.008Z,0
2016-12-17T05:49:40.656Z,0
2016-12-17T05:50:40.010Z,0
2016-12-17T05:51:40.874Z,0
2016-12-17T05:52:40.829Z,0
2016-12-17T05:53:40.486Z,0
2016-12-17T05:54:40.747Z,0
2016-12-17T05:55:40.699Z,0
2016-12-17T05:56:40.663Z,0
2016-12-17T05:57:40.615Z,0
2016-12-17T05:58:39.972Z,0
2016-12-17T05:59:40.534Z,0
2016-12-17T06:00:40.489Z,0
2016-12-17T06:01:40.452Z,0
2016-12-17T06:02:39.797Z,0
2016-12-17T06:03:40.055Z,0
2016-12-17T06:04:40.014Z,0
2016-12-17T06:05:39.976Z,0
2016-12-17T06:06:40.231Z,0
2016-12-17T06:07:40.192Z,0
2016-12-17T06:08:40.150Z,0
2016-12-17T06:09:39.799Z,0
2016-12-17T06:10:40.058Z,0
2016-12-17T06:11:39.413Z,0
2016-12-17T06:12:39.373Z,0
2016-12-17T06:13:39.966Z,0
2016-12-17T06:14:39.892Z,0
2016-12-17T06:15:39.551Z,0
2016-12-17T06:16:39.500Z,0
2016-12-17T06:17:39.766Z,0
2016-12-17T06:18:39.724Z,0
2016-12-17T06:19:39.679Z,0
2016-12-17T06:20:39.330Z,0
2016-12-17T06:21:39.285Z,0
2016-12-17T06:22:39.249Z,0
2016-12-17T06:23:39.505Z,0
2016-12-17T06:24:39.160Z,0
2016-12-17T06:25:39.122Z,0
2016-12-17T06:26:39.077Z,0
2016-12-17T06:27:39.334Z,0
2016-12-17T06:28:39.291Z,0
2016-12-17T06:29:39.248Z,0
2016-12-17T06:30:38.902Z,0
2016-12-17T06:31:39.162Z,0
2016-12-17T06:32:38.818Z,0
2016-12-17T06:33:39.104Z,0
2016-12-17T06:34:39.035Z,0
2016-12-17T06:35:38.696Z,0
2016-12-17T06:36:38.950Z,0
2016-12-17T06:37:38.909Z,4
2016-12-17T06:38:38.863Z,4
2016-12-17T06:39:38.519Z,0
2016-12-17T06:40:38.478Z,0
2016-12-17T06:41:38.435Z,4
2016-12-17T06:42:38.390Z,4
2016-12-17T06:43:38.048Z,4
2016-12-17T06:44:38.608Z,4
2016-12-17T06:45:38.266Z,4
2016-12-17T06:46:38.522Z,4
2016-12-17T06:47:38.483Z,4
2016-12-17T06:48:38.436Z,8
2016-12-17T06:49:38.394Z,8
2016-12-17T06:50:38.047Z,8
2016-12-17T06:51:38.309Z,12
2016-12-17T06:52:38.281Z,12
2016-12-17T06:53:37.923Z,12
2016-12-17T06:54:38.181Z,16
2016-12-17T06:55:37.836Z,16
2016-12-17T06:56:37.805Z,20
2016-12-17T06:57:38.057Z,24
2016-12-17T06:58:38.008Z,24
2016-12-17T06:59:37.971Z,28
2016-12-17T07:00:37.927Z,32
2016-12-17T07:01:37.580Z,36
2016-12-17T07:02:37.236Z,44
2016-12-17T07:03:37.503Z,44
2016-12-17T07:04:37.454Z,52
2016-12-17T07:05:37.419Z,56
2016-12-17T07:06:37.673Z,60
2016-12-17T07:07:37.325Z,68
2016-12-17T07:08:37.582Z,72
2016-12-17T07:09:37.546Z,80
2016-12-17T07:10:37.196Z,84
2016-12-17T07:11:37.456Z,92
2016-12-17T07:12:37.413Z,100
2016-12-17T07:13:37.373Z,112
2016-12-17T07:14:37.328Z,120
2016-12-17T07:15:37.291Z,124
2016-12-17T07:16:37.248Z,128
2016-12-17T07:17:37.200Z,132
2016-12-17T07:18:36.862Z,136
2016-12-17T07:19:36.812Z,140
2016-12-17T07:20:37.072Z,148
2016-12-17T07:21:37.042Z,160
2016-12-17T07:22:36.987Z,172
2016-12-17T07:23:36.945Z,176
2016-12-17T07:24:36.900Z,184
2016-12-17T07:25:36.862Z,188
2016-12-17T07:26:36.815Z,192
2016-12-17T07:27:36.470Z,204
2016-12-17T07:28:36.433Z,212
2016-12-17T07:29:36.687Z,228
2016-12-17T07:30:36.645Z,240
2016-12-17T07:31:36.310Z,248
2016-12-17T07:32:36.259Z,260
2016-12-17T07:33:36.216Z,272
2016-12-17T07:34:36.487Z,276
2016-12-17T07:35:36.438Z,288
2016-12-17T07:36:35.789Z,300
2016-12-17T07:37:35.747Z,312
2016-12-17T07:38:36.336Z,316
2016-12-17T07:39:36.261Z,328
2016-12-17T07:40:36.221Z,348
2016-12-17T07:41:36.174Z,368
2016-12-17T07:42:35.840Z,396
2016-12-17T07:43:35.794Z,424
2016-12-17T07:44:35.745Z,428
2016-12-17T07:45:35.409Z,444
2016-12-17T07:46:35.665Z,456
2016-12-17T07:47:35.322Z,476
2016-12-17T07:48:35.578Z,492
2016-12-17T07:49:35.836Z,512
2016-12-17T07:50:35.490Z,540
2016-12-17T07:51:35.456Z,564
2016-12-17T07:52:35.711Z,584
2016-12-17T07:53:35.366Z,596
2016-12-17T07:54:35.626Z,604
2016-12-17T07:55:35.581Z,620
2016-12-17T07:56:35.540Z,652
2016-12-17T07:57:35.499Z,676
2016-12-17T07:58:34.548Z,688
2016-12-17T07:59:35.406Z,700
2016-12-17T08:00:35.373Z,708
2016-12-17T08:01:34.756Z,724
2016-12-17T08:02:35.282Z,752
2016-12-17T08:03:34.946Z,768
2016-12-17T08:04:35.198Z,784
2016-12-17T08:05:35.157Z,792
2016-12-17T08:06:35.121Z,800
2016-12-17T08:07:35.069Z,820
2016-12-17T08:08:34.732Z,844
2016-12-17T08:09:34.690Z,860
2016-12-17T08:10:34.645Z,884
2016-12-17T08:11:34.903Z,908
2016-12-17T08:12:34.559Z,924
2016-12-17T08:13:34.216Z,928
2016-12-17T08:14:34.777Z,940
2016-12-17T08:15:34.730Z,964
2016-12-17T08:16:34.689Z,972
2016-12-17T08:17:34.346Z,984
2016-12-17T08:18:34.603Z,1004
2016-12-17T08:19:34.558Z,1028
2016-12-17T08:20:34.524Z,1064
2016-12-17T08:21:34.175Z,1076
2016-12-17T08:22:34.132Z,1080
2016-12-17T08:23:34.092Z,1108
2016-12-17T08:24:33.751Z,1164
2016-12-17T08:25:34.007Z,1228
2016-12-17T08:26:33.966Z,1236
2016-12-17T08:27:34.225Z,1256
2016-12-17T08:28:33.881Z,1308
2016-12-17T08:29:34.137Z,1348
2016-12-17T08:30:33.802Z,1404
2016-12-17T08:31:34.050Z,1492
2016-12-17T08:32:34.012Z,1524
2016-12-17T08:33:33.977Z,1532
2016-12-17T08:34:33.653Z,1524
2016-12-17T08:35:33.885Z,1528
2016-12-17T08:36:33.543Z,1568
2016-12-17T08:37:33.493Z,1600
2016-12-17T08:38:33.756Z,1628
2016-12-17T08:39:33.414Z,1584
2016-12-17T08:40:33.369Z,1504
2016-12-17T08:41:33.326Z,1580
2016-12-17T08:42:33.300Z,1608
2016-12-17T08:43:33.242Z,1612
2016-12-17T08:44:33.500Z,1608
2016-12-17T08:45:33.460Z,1600
2016-12-17T08:46:32.817Z,1588
2016-12-17T08:47:33.071Z,1588
2016-12-17T08:48:33.031Z,1608
2016-12-17T08:49:32.985Z,1624
2016-12-17T08:50:33.247Z,1648
2016-12-17T08:51:32.907Z,1664
2016-12-17T08:52:33.159Z,1648
2016-12-17T08:53:32.815Z,1660
2016-12-17T08:54:33.076Z,1688
2016-12-17T08:55:33.035Z,1696
2016-12-17T08:56:33.002Z,1716
2016-12-17T08:57:32.949Z,1724
2016-12-17T08:58:32.913Z,1736
2016-12-17T08:59:32.871Z,1768
2016-12-17T09:00:32.525Z,1792
2016-12-17T09:01:32.482Z,1812
2016-12-17T09:02:32.437Z,1832
2016-12-17T09:03:32.695Z,1876
2016-12-17T09:04:32.649Z,1916
2016-12-17T09:05:32.621Z,1960
2016-12-17T09:06:32.561Z,2036
2016-12-17T09:07:32.526Z,2104
2016-12-17T09:08:31.875Z,2168
2016-12-17T09:09:32.139Z,2204
2016-12-17T09:10:31.792Z,2208
2016-12-17T09:11:32.355Z,2200
2016-12-17T09:12:32.017Z,2204
2016-12-17T09:13:32.275Z,2184
2016-12-17T09:14:31.963Z,2140
2016-12-17T09:15:32.185Z,2100
2016-12-17T09:16:32.142Z,2052
2016-12-17T09:17:32.100Z,2072
2016-12-17T09:18:32.057Z,2124
2016-12-17T09:19:31.717Z,2092
2016-12-17T09:20:31.677Z,2108
2016-12-17T09:21:31.934Z,2124
2016-12-17T09:22:31.891Z,1876
2016-12-17T09:23:31.545Z,1524
2016-12-17T09:24:31.505Z,1584
2016-12-17T09:25:31.188Z,1704
2016-12-17T09:26:31.415Z,1832
2016-12-17T09:27:31.379Z,1784
2016-12-17T09:28:31.334Z,1564
2016-12-17T09:29:31.593Z,1604
2016-12-17T09:30:31.555Z,1816
2016-12-17T09:31:31.510Z,1896
2016-12-17T09:32:31.467Z,1896
2016-12-17T09:33:31.152Z,1876
2016-12-17T09:34:31.389Z,1688
2016-12-17T09:35:31.047Z,1640
2016-12-17T09:36:30.995Z,1772
2016-12-17T09:37:31.296Z,1696
2016-12-17T09:38:30.916Z,1808
2016-12-17T09:39:31.176Z,1732
2016-12-17T09:40:30.830Z,1624
2016-12-17T09:41:30.481Z,1552
2016-12-17T09:42:30.477Z,1708
2016-12-17T09:43:31.003Z,1776
2016-12-17T09:44:30.957Z,1764
2016-12-17T09:45:30.615Z,1768
2016-12-17T09:46:30.875Z,1980
2016-12-17T09:47:30.237Z,1860
2016-12-17T09:48:30.795Z,1800
2016-12-17T09:49:30.753Z,1808
2016-12-17T09:50:30.709Z,1800
2016-12-17T09:51:30.667Z,1800
2016-12-17T09:52:30.317Z,1868
2016-12-17T09:53:30.576Z,1888
2016-12-17T09:54:30.232Z,2024
2016-12-17T09:55:29.896Z,2368
2016-12-17T09:56:30.157Z,2808
2016-12-17T09:57:30.413Z,3264
2016-12-17T09:58:30.369Z,3376
2016-12-17T09:59:30.027Z,2960
2016-12-17T10:00:30.005Z,2096
2016-12-17T10:01:29.941Z,1900
2016-12-17T10:02:29.909Z,2340
2016-12-17T10:03:29.856Z,2092
2016-12-17T10:04:30.114Z,2268
2016-12-17T10:05:29.771Z,3100
2016-12-17T10:06:29.728Z,3048
2016-12-17T10:07:29.380Z,3456
2016-12-17T10:08:29.645Z,3612
2016-12-17T10:09:29.902Z,3648
2016-12-17T10:10:29.857Z,3664
2016-12-17T10:11:29.519Z,3660
2016-12-17T10:12:29.492Z,3656
2016-12-17T10:13:29.734Z,3668
2016-12-17T10:14:29.693Z,3652
2016-12-17T10:15:29.655Z,3556
2016-12-17T10:16:29.605Z,3480
2016-12-17T10:17:29.573Z,3364
2016-12-17T10:18:29.234Z,3148
2016-12-17T10:19:29.187Z,2932
2016-12-17T10:20:29.136Z,2616
2016-12-17T10:21:29.095Z,2224
2016-12-17T10:22:29.351Z,2040
2016-12-17T10:23:29.320Z,2056
2016-12-17T10:24:28.990Z,2228
2016-12-17T10:25:28.959Z,2356
2016-12-17T10:26:29.185Z,2496
2016-12-17T10:27:28.843Z,2572
2016-12-17T10:28:28.799Z,2532
2016-12-17T10:29:28.758Z,2680
2016-12-17T10:30:29.031Z,2964
2016-12-17T10:31:28.672Z,2964
2016-12-17T10:32:28.634Z,2948
2016-12-17T10:33:28.586Z,2932
2016-12-17T10:34:28.848Z,2924
2016-12-17T10:35:28.201Z,2892
2016-12-17T10:36:28.765Z,3072
2016-12-17T10:37:28.418Z,3276
2016-12-17T10:38:28.678Z,3388
2016-12-17T10:39:28.334Z,3524
2016-12-17T10:40:28.595Z,3312
2016-12-17T10:41:28.250Z,2932
2016-12-17T10:42:28.224Z,2684
2016-12-17T10:43:28.465Z,2944
2016-12-17T10:44:28.133Z,3148
2016-12-17T10:45:28.386Z,3140
2016-12-17T10:46:28.346Z,2908
2016-12-17T10:47:27.998Z,2832
2016-12-17T10:48:27.962Z,3076
2016-12-17T10:49:27.621Z,3236
2016-12-17T10:50:27.915Z,3292
2016-12-17T10:51:28.137Z,3408
2016-12-17T10:52:27.794Z,3596
2016-12-17T10:53:28.058Z,3596
2016-12-17T10:54:28.007Z,3544
2016-12-17T10:55:27.966Z,3588
2016-12-17T10:56:27.627Z,3584
2016-12-17T10:57:27.282Z,3584
2016-12-17T10:58:27.840Z,3576
2016-12-17T10:59:27.207Z,3548
2016-12-17T11:00:27.758Z,3568
2016-12-17T11:01:27.720Z,3628
2016-12-17T11:02:27.674Z,3672
2016-12-17T11:03:27.630Z,3680
2016-12-17T11:04:26.993Z,3640
2016-12-17T11:05:27.547Z,3604
2016-12-17T11:06:27.207Z,3520
2016-12-17T11:07:27.162Z,3488
2016-12-17T11:08:26.824Z,3444
2016-12-17T11:09:27.076Z,3392
2016-12-17T11:10:26.733Z,3412
2016-12-17T11:11:27.301Z,3392
2016-12-17T11:12:27.259Z,3316
2016-12-17T11:13:26.615Z,3080
2016-12-17T11:14:26.873Z,3004
2016-12-17T11:15:26.830Z,2980
2016-12-17T11:16:27.091Z,2860
2016-12-17T11:17:26.745Z,2692
2016-12-17T11:18:27.006Z,2632
2016-12-17T11:19:26.970Z,2696
2016-12-17T11:20:26.331Z,2840
2016-12-17T11:21:26.888Z,2980
2016-12-17T11:22:26.231Z,3160
2016-12-17T11:23:26.506Z,3344
2016-12-17T11:24:26.451Z,3532
2016-12-17T11:25:26.712Z,3740
2016-12-17T11:26:26.675Z,3860
2016-12-17T11:27:26.639Z,4060
2016-12-17T11:28:26.586Z,4196
2016-12-17T11:29:26.275Z,4312
2016-12-17T11:30:26.506Z,4380
2016-12-17T11:31:25.854Z,4388
2016-12-17T11:32:26.116Z,4152
2016-12-17T11:33:26.078Z,3940
2016-12-17T11:34:26.336Z,3992
2016-12-17T11:35:25.990Z,3640
2016-12-17T11:36:25.646Z,3604
2016-12-17T11:37:26.212Z,3512
2016-12-17T11:38:26.167Z,3704
2016-12-17T11:39:25.824Z,3836
2016-12-17T11:40:25.483Z,4248
2016-12-17T11:41:26.046Z,4484
2016-12-17T11:42:26.000Z,4796
2016-12-17T11:43:25.682Z,5032
2016-12-17T11:44:25.918Z,5188
2016-12-17T11:45:25.612Z,5256
2016-12-17T11:46:25.837Z,5140
2016-12-17T11:47:25.787Z,5308
2016-12-17T11:48:25.447Z,5532
2016-12-17T11:49:25.710Z,5656
2016-12-17T11:50:25.365Z,5792
2016-12-17T11:51:25.625Z,5904
2016-12-17T11:52:25.588Z,5900
2016-12-17T11:53:25.569Z,6028
2016-12-17T11:54:25.502Z,6072
2016-12-17T11:55:25.157Z,5876
2016-12-17T11:56:25.426Z,5460
2016-12-17T11:57:25.382Z,5060
2016-12-17T11:58:24.426Z,4760
2016-12-17T11:59:25.288Z,4236
2016-12-17T12:00:24.946Z,4032
2016-12-17T12:01:25.206Z,3932
2016-12-17T12:02:24.868Z,3708
2016-12-17T12:03:24.523Z,3508
2016-12-17T12:04:24.778Z,3500
2016-12-17T12:05:24.745Z,3288
2016-12-17T12:06:24.428Z,3224
2016-12-17T12:07:24.957Z,3264
2016-12-17T12:08:24.619Z,3332
2016-12-17T12:09:24.874Z,3496
2016-12-17T12:10:24.836Z,3848
2016-12-17T12:11:24.492Z,4396
2016-12-17T12:12:24.455Z,4976
2016-12-17T12:13:24.408Z,5188
2016-12-17T12:14:24.401Z,5336
2016-12-17T12:15:24.327Z,5268
2016-12-17T12:16:24.586Z,5124
2016-12-17T12:17:24.549Z,4996
2016-12-17T12:18:23.896Z,5036
2016-12-17T12:19:24.167Z,4980
2016-12-17T12:20:24.426Z,4728
2016-12-17T12:21:24.382Z,5556
2016-12-17T12:22:23.738Z,6044
2016-12-17T12:23:23.709Z,6164
2016-12-17T12:24:24.263Z,6388
2016-12-17T12:25:24.226Z,6512
2016-12-17T12:26:23.913Z,6520
2016-12-17T12:27:23.853Z,6572
2016-12-17T12:28:23.811Z,6588
2016-12-17T12:29:24.052Z,6568
2016-12-17T12:30:24.010Z,6468
2016-12-17T12:31:23.677Z,6276
2016-12-17T12:32:23.632Z,5852
2016-12-17T12:33:23.892Z,5524
2016-12-17T12:34:22.946Z,5672
2016-12-17T12:35:23.807Z,5984
2016-12-17T12:36:23.777Z,6156
2016-12-17T12:37:23.724Z,6264
2016-12-17T12:38:23.381Z,6384
2016-12-17T12:39:23.345Z,6464
2016-12-17T12:40:23.625Z,6384
2016-12-17T12:41:23.563Z,5928
2016-12-17T12:42:23.224Z,5416
2016-12-17T12:43:23.179Z,5536
2016-12-17T12:44:23.132Z,5924
2016-12-17T12:45:23.395Z,6084
2016-12-17T12:46:23.357Z,6080
2016-12-17T12:47:23.316Z,5992
2016-12-17T12:48:22.968Z,5980
2016-12-17T12:49:22.631Z,5980
2016-12-17T12:50:23.192Z,6044
2016-12-17T12:51:23.156Z,6184
2016-12-17T12:52:23.111Z,6188
2016-12-17T12:53:22.772Z,6108
2016-12-17T12:54:22.436Z,6120
2016-12-17T12:55:22.694Z,6156
2016-12-17T12:56:22.652Z,6216
2016-12-17T12:57:22.909Z,6168
2016-12-17T12:58:22.869Z,6088
2016-12-17T12:59:22.522Z,5956
2016-12-17T13:00:22.487Z,6060
2016-12-17T13:01:22.746Z,6396
2016-12-17T13:02:22.402Z,6388
2016-12-17T13:03:22.059Z,6160
2016-12-17T13:04:22.324Z,5740
2016-12-17T13:05:22.591Z,5384
2016-12-17T13:06:22.236Z,5016
2016-12-17T13:07:22.502Z,4788
2016-12-17T13:08:22.462Z,4764
2016-12-17T13:09:22.116Z,4788
2016-12-17T13:10:22.081Z,4788
2016-12-17T13:11:22.038Z,4848
2016-12-17T13:12:22.304Z,4936
2016-12-17T13:13:21.992Z,4932
2016-12-17T13:14:22.220Z,4876
2016-12-17T13:15:22.175Z,4632
2016-12-17T13:16:21.529Z,4400
2016-12-17T13:17:22.093Z,4160
2016-12-17T13:18:22.060Z,4088
2016-12-17T13:19:22.039Z,4000
2016-12-17T13:20:21.974Z,4012
2016-12-17T13:21:21.927Z,3876
2016-12-17T13:22:21.892Z,3784
2016-12-17T13:23:21.850Z,3780
2016-12-17T13:24:21.804Z,3812
2016-12-17T13:25:21.469Z,3812
2016-12-17T13:26:21.740Z,3832
2016-12-17T13:27:21.686Z,3784
2016-12-17T13:28:21.039Z,3780
2016-12-17T13:29:21.303Z,3752
2016-12-17T13:30:21.562Z,3720
2016-12-17T13:31:21.518Z,3688
2016-12-17T13:32:21.174Z,3668
2016-12-17T13:33:21.440Z,3620
2016-12-17T13:34:21.098Z,3584
2016-12-17T13:35:21.352Z,3564
2016-12-17T13:36:20.710Z,3548
2016-12-17T13:37:20.677Z,3516
2016-12-17T13:38:20.931Z,3452
2016-12-17T13:39:21.197Z,3420
2016-12-17T13:40:21.154Z,3380
2016-12-17T13:41:20.809Z,3352
2016-12-17T13:42:21.066Z,3336
2016-12-17T13:43:20.728Z,3316
2016-12-17T13:44:20.981Z,3260
2016-12-17T13:45:20.946Z,3256
2016-12-17T13:46:20.599Z,3256
2016-12-17T13:47:20.562Z,3236
2016-12-17T13:48:20.823Z,3200
2016-12-17T13:49:20.780Z,3140
2016-12-17T13:50:20.464Z,3016
2016-12-17T13:51:20.396Z,2888
2016-12-17T13:52:20.663Z,2780
2016-12-17T13:53:20.611Z,2800
2016-12-17T13:54:19.994Z,2972
2016-12-17T13:55:20.228Z,3356
2016-12-17T13:56:20.201Z,3608
2016-12-17T13:57:20.447Z,3636
2016-12-17T13:58:20.409Z,3536
2016-12-17T13:59:20.062Z,3300
2016-12-17T14:00:20.319Z,3116
2016-12-17T14:01:20.279Z,3132
2016-12-17T14:02:20.273Z,3276
2016-12-17T14:03:19.901Z,3440