createdAt,value
2022-08-01T00:00:15.692Z,0.00
2022-08-01T00:01:15.656Z,0.00
2022-08-01T00:02:15.894Z,0.00
2022-08-01T00:03:15.572Z,0.00
2022-08-01T00:04:15.789Z,0.00
2022-08-01T00:05:15.491Z,0.00
2022-08-01T00:06:15.595Z,0.00
2022-08-01T00:07:15.408Z,0.00
2022-08-01T00:08:15.815Z,0.00
2022-08-01T00:09:24.132Z,0.00
2022-08-01T00:10:15.310Z,0.00
2022-08-01T00:11:15.634Z,0.00
2022-08-01T00:12:15.436Z,0.00
2022-08-01T00:13:15.167Z,0.00
2022-08-01T00:14:15.249Z,0.00
2022-08-01T00:15:15.089Z,0.00
2022-08-01T00:16:15.262Z,0.00
2022-08-01T00:17:15.010Z,0.00
2022-08-01T00:18:14.969Z,0.00
2022-08-01T00:19:15.303Z,0.00
2022-08-01T00:20:14.888Z,0.00
2022-08-01T00:21:15.091Z,0.00
2022-08-01T00:22:14.810Z,0.00
2022-08-01T00:23:14.900Z,0.00
2022-08-01T00:24:15.595Z,0.00
2022-08-01T00:25:14.919Z,0.00
2022-08-01T00:26:14.649Z,0.00
2022-08-01T00:27:14.722Z,0.00
2022-08-01T00:28:14.573Z,0.00
2022-08-01T00:30:11.861Z,0.00
2022-08-01T00:30:15.076Z,0.00
2022-08-01T00:31:14.751Z,0.00
2022-08-01T00:32:14.404Z,0.00
2022-08-01T00:33:14.590Z,0.00
2022-08-01T00:34:14.322Z,0.00
2022-08-01T00:35:14.283Z,0.00
2022-08-01T00:36:14.394Z,0.00
2022-08-01T00:37:16.061Z,0.00
2022-08-01T00:38:14.394Z,0.00
2022-08-01T00:39:14.119Z,0.00
2022-08-01T00:40:14.203Z,0.00
2022-08-01T00:41:14.041Z,0.00
2022-08-01T00:42:14.240Z,0.00
2022-08-01T00:43:14.068Z,0.00
2022-08-01T00:44:14.039Z,0.00
2022-08-01T00:45:13.881Z,0.00
2022-08-01T00:46:13.844Z,0.00
2022-08-01T00:47:13.798Z,0.00
2022-08-01T00:48:13.854Z,0.00
2022-08-01T00:49:13.923Z,0.00
2022-08-01T00:50:13.865Z,0.00
2022-08-01T00:51:13.641Z,0.00
2022-08-01T00:52:13.599Z,0.00
2022-08-01T00:53:18.571Z,0.00
2022-08-01T00:54:13.752Z,0.00
2022-08-01T00:55:15.209Z,0.00
2022-08-01T00:56:13.457Z,0.00
2022-08-01T00:57:15.003Z,0.00
2022-08-01T00:58:13.356Z,0.00
2022-08-01T00:59:14.196Z,0.00
2022-08-01T01:00:13.273Z,0.00
2022-08-01T01:01:13.370Z,0.00
2022-08-01T01:02:15.817Z,0.00
2022-08-01T01:03:13.151Z,0.00
2022-08-01T01:04:13.121Z,0.00
2022-08-01T01:05:13.362Z,0.00
2022-08-01T01:06:13.034Z,0.00
2022-08-01T01:07:13.184Z,0.00
2022-08-01T01:08:12.953Z,0.00
2022-08-01T01:09:13.033Z,0.00
2022-08-01T01:10:12.988Z,0.00
2022-08-01T01:11:12.834Z,0.00
2022-08-01T01:12:13.003Z,0.00
2022-08-01T01:13:12.784Z,0.00
2022-08-01T01:14:12.817Z,0.00
2022-08-01T01:15:12.668Z,0.00
2022-08-01T01:16:12.821Z,0.00
2022-08-01T01:17:12.586Z,0.00
2022-08-01T01:18:12.635Z,0.00
2022-08-01T01:19:12.698Z,0.00
2022-08-01T01:20:12.468Z,0.00
2022-08-01T01:21:12.425Z,0.00
2022-08-01T01:22:12.456Z,0.00
2022-08-01T01:23:12.353Z,0.00
2022-08-01T01:24:12.473Z,0.00
2022-08-01T01:25:12.300Z,0.00
2022-08-01T01:26:12.227Z,0.00
2022-08-01T01:27:12.184Z,0.00
2022-08-01T01:28:12.306Z,0.00
2022-08-01T01:29:12.107Z,0.00
2022-08-01T01:30:12.309Z,0.00
2022-08-01T01:31:12.168Z,0.00
2022-08-01T01:32:12.129Z,0.00
2022-08-01T01:33:11.937Z,0.00
2022-08-01T01:34:12.141Z,0.00
2022-08-01T01:35:11.865Z,0.00
2022-08-01T01:36:11.949Z,0.00
2022-08-01T01:37:11.962Z,0.00
2022-08-01T01:38:11.744Z,0.00
2022-08-01T01:39:11.972Z,0.00
2022-08-01T01:40:11.660Z,0.00
2022-08-01T01:41:11.788Z,0.00
2022-08-01T01:42:11.842Z,0.00
2022-08-01T01:43:11.534Z,0.00
2022-08-01T01:44:11.598Z,0.00
2022-08-01T01:45:11.456Z,0.00
2022-08-01T01:46:11.608Z,0.00
2022-08-01T01:47:11.378Z,0.00
2022-08-01T01:48:11.627Z,0.00
2022-08-01T01:49:11.372Z,0.00
2022-08-01T01:50:11.432Z,0.00
2022-08-01T01:51:11.213Z,0.00
2022-08-01T01:52:11.446Z,0.00
2022-08-01T01:53:15.057Z,0.00
2022-08-01T01:54:11.309Z,0.00
2022-08-01T01:55:11.057Z,0.00
2022-08-01T01:56:11.272Z,0.00
2022-08-01T01:57:10.970Z,0.00
2022-08-01T01:58:11.113Z,0.00
2022-08-01T01:59:10.903Z,0.00
2022-08-01T02:00:10.856Z,0.00
2022-08-01T02:01:14.717Z,0.00
2022-08-01T02:02:11.225Z,0.00
2022-08-01T02:03:10.914Z,0.00
2022-08-01T02:04:10.974Z,0.00
2022-08-01T02:05:10.722Z,0.00
2022-08-01T02:06:10.626Z,0.00
2022-08-01T02:07:10.737Z,0.00
2022-08-01T02:08:10.526Z,0.00
2022-08-01T02:09:10.759Z,0.00
2022-08-01T02:10:10.445Z,0.00
2022-08-01T02:11:10.403Z,0.00
2022-08-01T02:12:10.958Z,0.00
2022-08-01T02:13:10.579Z,0.00
2022-08-01T02:14:10.285Z,0.00
2022-08-01T02:15:10.394Z,0.00
2022-08-01T02:16:10.204Z,0.00
2022-08-01T02:17:10.162Z,0.00
2022-08-01T02:18:10.410Z,0.00
2022-08-01T02:19:10.087Z,0.00
2022-08-01T02:20:10.225Z,0.00
2022-08-01T02:21:09.997Z,0.00
2022-08-01T02:22:10.234Z,0.00
2022-08-01T02:23:11.310Z,0.00
2022-08-01T02:24:10.058Z,0.00
2022-08-01T02:25:09.840Z,0.00
2022-08-01T02:26:11.689Z,0.00
2022-08-01T02:27:09.762Z,0.00
2022-08-01T02:28:09.724Z,0.00
2022-08-01T02:29:09.695Z,0.00
2022-08-01T02:30:09.882Z,0.00
2022-08-01T02:31:09.593Z,0.00
2022-08-01T02:32:09.692Z,0.00
2022-08-01T02:33:15.494Z,0.00
2022-08-01T02:34:09.514Z,0.00
2022-08-01T02:35:09.709Z,0.00
2022-08-01T02:36:30.521Z,0.00
2022-08-01T02:37:09.359Z,0.00
2022-08-01T02:38:09.550Z,0.00
2022-08-01T02:39:09.271Z,0.00
2022-08-01T02:40:09.237Z,0.00
2022-08-01T02:41:09.349Z,0.00
2022-08-01T02:42:09.473Z,0.00
2022-08-01T02:43:09.362Z,0.00
2022-08-01T02:44:09.065Z,0.00
2022-08-01T02:45:09.029Z,0.00
2022-08-01T02:46:08.994Z,0.00
2022-08-01T02:47:09.400Z,0.00
2022-08-01T02:48:08.907Z,0.00
2022-08-01T02:49:10.114Z,0.00
2022-08-01T02:50:08.831Z,0.00
2022-08-01T02:51:08.789Z,0.00
2022-08-01T02:52:09.184Z,0.00
2022-08-01T02:53:08.824Z,0.00
2022-08-01T02:54:08.665Z,0.00
2022-08-01T02:55:08.836Z,0.00
2022-08-01T02:56:08.688Z,0.00
2022-08-01T02:57:08.542Z,0.00
2022-08-01T02:58:09.676Z,0.00
2022-08-01T02:59:08.477Z,0.00
2022-08-01T03:00:08.662Z,0.00
2022-08-01T03:01:08.565Z,0.00
2022-08-01T03:02:09.013Z,0.00
2022-08-01T03:03:08.418Z,0.00
2022-08-01T03:04:08.258Z,0.00
2022-08-01T03:05:08.495Z,0.00
2022-08-01T03:06:08.349Z,0.00
2022-08-01T03:07:08.307Z,0.00
2022-08-01T03:08:08.098Z,0.00
2022-08-01T03:09:08.053Z,0.00
2022-08-01T03:10:08.128Z,0.00
2022-08-01T03:11:07.975Z,0.00
2022-08-01T03:12:08.281Z,0.00
2022-08-01T03:13:07.915Z,0.00
2022-08-01T03:14:07.854Z,0.00
2022-08-01T03:15:07.820Z,0.00
2022-08-01T03:16:07.969Z,0.00
2022-08-01T03:17:07.731Z,0.00
2022-08-01T03:18:07.979Z,0.00
2022-08-01T03:19:07.656Z,0.00
2022-08-01T03:20:07.616Z,0.00
2022-08-01T03:21:07.794Z,0.00
2022-08-01T03:22:07.882Z,0.00
2022-08-01T03:23:07.604Z,0.00
2022-08-01T03:24:07.665Z,0.00
2022-08-01T03:25:07.413Z,0.00
2022-08-01T03:26:07.376Z,0.00
2022-08-01T03:27:07.426Z,0.00
2022-08-01T03:28:07.294Z,0.00
2022-08-01T03:29:07.480Z,0.00
2022-08-01T03:30:07.503Z,0.00
2022-08-01T03:31:07.839Z,0.00
2022-08-01T03:32:07.421Z,0.00
2022-08-01T03:33:07.376Z,0.00
2022-08-01T03:34:07.061Z,0.00
2022-08-01T03:35:08.218Z,0.00
2022-08-01T03:36:06.961Z,0.00
2022-08-01T03:37:06.924Z,0.00
2022-08-01T03:38:16.049Z,0.00
2022-08-01T03:39:07.058Z,0.00
2022-08-01T03:40:08.033Z,0.00
2022-08-01T03:41:06.860Z,0.00
2022-08-01T03:42:07.099Z,0.00
2022-08-01T03:43:06.671Z,0.00
2022-08-01T03:44:06.834Z,0.00
2022-08-01T03:45:06.612Z,0.00
2022-08-01T03:46:06.661Z,0.00
2022-08-01T03:47:06.513Z,0.00
2022-08-01T03:48:06.472Z,0.00
2022-08-01T03:49:06.480Z,0.00
2022-08-01T03:50:10.687Z,0.00
2022-08-01T03:51:06.527Z,0.00
2022-08-01T03:52:06.743Z,0.00
2022-08-01T03:53:06.266Z,0.00
2022-08-01T03:54:06.233Z,0.00
2022-08-01T03:55:07.321Z,5.63
2022-08-01T03:56:06.151Z,5.63
2022-08-01T03:57:06.314Z,5.63
2022-08-01T03:58:09.652Z,5.63
2022-08-01T03:59:06.175Z,5.63
2022-08-01T04:00:05.996Z,5.63
2022-08-01T04:01:06.199Z,5.63
2022-08-01T04:02:06.186Z,11.25
2022-08-01T04:03:06.156Z,11.25
2022-08-01T04:04:05.834Z,11.25
2022-08-01T04:05:05.779Z,11.25
2022-08-01T04:06:06.021Z,16.88
2022-08-01T04:07:05.985Z,16.88
2022-08-01T04:08:05.662Z,16.88
2022-08-01T04:09:07.219Z,16.88
2022-08-01T04:10:05.574Z,22.50
2022-08-01T04:11:05.557Z,22.50
2022-08-01T04:12:12.404Z,22.50
2022-08-01T04:13:05.455Z,28.13
2022-08-01T04:14:08.611Z,28.13
2022-08-01T04:15:05.370Z,33.75
2022-08-01T04:16:05.436Z,33.75
2022-08-01T04:17:05.486Z,33.75
2022-08-01T04:18:07.391Z,39.38
2022-08-01T04:19:05.210Z,39.38
2022-08-01T04:20:05.385Z,45.00
2022-08-01T04:21:05.131Z,45.00
2022-08-01T04:22:05.272Z,50.63
2022-08-01T04:23:05.065Z,50.63
2022-08-01T04:24:05.177Z,56.25
2022-08-01T04:25:04.969Z,56.25
2022-08-01T04:26:05.226Z,61.88
2022-08-01T04:27:05.048Z,61.88
2022-08-01T04:28:04.846Z,61.88
2022-08-01T04:29:05.014Z,67.50
2022-08-01T04:30:04.767Z,67.50
2022-08-01T04:31:04.819Z,73.13
2022-08-01T04:32:04.962Z,73.13
2022-08-01T04:33:04.644Z,78.75
2022-08-01T04:34:04.616Z,78.75
2022-08-01T04:35:04.849Z,84.38
2022-08-01T04:36:05.177Z,84.38
2022-08-01T04:37:04.861Z,90.00
2022-08-01T04:38:04.448Z,95.63
2022-08-01T04:39:04.408Z,95.63
2022-08-01T04:40:04.360Z,101.25
2022-08-01T04:41:08.618Z,101.25
2022-08-01T04:42:04.436Z,106.88
2022-08-01T04:43:04.500Z,106.88
2022-08-01T04:44:04.196Z,106.88
2022-08-01T04:45:04.154Z,106.88
2022-08-01T04:46:04.312Z,112.50
2022-08-01T04:47:04.071Z,118.13
2022-08-01T04:48:04.386Z,123.75
2022-08-01T04:49:04.283Z,129.38
2022-08-01T04:50:03.951Z,135.00
2022-08-01T04:51:03.910Z,135.00
2022-08-01T04:52:04.341Z,140.63
2022-08-01T04:53:03.841Z,140.63
2022-08-01T04:54:03.960Z,146.25
2022-08-01T04:55:03.774Z,146.25
2022-08-01T04:56:03.706Z,151.88
2022-08-01T04:57:03.782Z,163.13
2022-08-01T04:58:03.657Z,163.13
2022-08-01T04:59:03.999Z,174.38
2022-08-01T05:00:03.583Z,174.38
2022-08-01T05:01:03.642Z,185.63
2022-08-01T05:02:03.710Z,191.25
2022-08-01T05:03:03.616Z,191.25
2022-08-01T05:04:03.381Z,191.25
2022-08-01T05:05:03.634Z,185.63
2022-08-01T05:06:03.326Z,185.63
2022-08-01T05:07:03.255Z,185.63
2022-08-01T05:08:03.235Z,185.63
2022-08-01T05:09:03.455Z,191.25
2022-08-01T05:10:03.134Z,208.13
2022-08-01T05:11:03.278Z,208.13
2022-08-01T05:12:03.540Z,219.38
2022-08-01T05:13:03.016Z,230.63
2022-08-01T05:14:03.086Z,241.88
2022-08-01T05:15:02.945Z,253.13
2022-08-01T05:16:03.103Z,264.38
2022-08-01T05:17:02.857Z,270.00
2022-08-01T05:18:03.114Z,270.00
2022-08-01T05:19:02.777Z,270.00
2022-08-01T05:20:02.924Z,270.00
2022-08-01T05:21:02.703Z,270.00
2022-08-01T05:22:03.046Z,275.63
2022-08-01T05:23:02.609Z,292.50
2022-08-01T05:24:02.798Z,292.50
2022-08-01T05:25:02.610Z,298.13
2022-08-01T05:26:02.756Z,298.13
2022-08-01T05:27:03.398Z,303.75
2022-08-01T05:28:02.680Z,320.63
2022-08-01T05:29:02.378Z,331.88
2022-08-01T05:30:02.339Z,348.75
2022-08-01T05:31:03.413Z,354.38
2022-08-01T05:32:02.506Z,360.00
2022-08-01T05:33:02.401Z,360.00
2022-08-01T05:34:02.169Z,365.63
2022-08-01T05:35:02.474Z,371.25
2022-08-01T05:36:02.088Z,371.25
2022-08-01T05:37:02.223Z,371.25
2022-08-01T05:38:02.044Z,371.25
2022-08-01T05:39:02.238Z,376.88
2022-08-01T05:40:01.923Z,371.25
2022-08-01T05:41:02.050Z,365.63
2022-08-01T05:42:01.843Z,376.88
2022-08-01T05:43:02.070Z,376.88
2022-08-01T05:44:02.008Z,382.50
2022-08-01T05:45:01.876Z,388.13
2022-08-01T05:46:01.934Z,393.75
2022-08-01T05:47:01.658Z,388.13
2022-08-01T05:48:01.602Z,382.50
2022-08-01T05:49:01.758Z,376.88
2022-08-01T05:50:01.756Z,365.63
2022-08-01T05:51:02.738Z,354.38
2022-08-01T05:52:01.449Z,365.63
2022-08-01T05:53:01.407Z,360.00
2022-08-01T05:54:01.529Z,376.88
2022-08-01T05:55:01.330Z,393.75
2022-08-01T05:56:01.551Z,405.00
2022-08-01T05:57:02.654Z,416.25
2022-08-01T05:58:01.357Z,421.88
2022-08-01T05:59:01.173Z,433.13
2022-08-01T06:03:47.067Z,433.13
2022-08-01T06:04:46.683Z,450.00
2022-08-01T06:05:46.882Z,461.25
2022-08-01T06:06:46.595Z,472.50
2022-08-01T06:07:46.683Z,483.75
2022-08-01T06:08:46.514Z,500.63
2022-08-01T06:09:46.499Z,523.13
2022-08-01T06:10:46.434Z,528.75
2022-08-01T06:11:46.506Z,534.38
2022-08-01T06:12:46.357Z,528.75
2022-08-01T06:13:48.251Z,528.75
2022-08-01T06:14:46.283Z,528.75
2022-08-01T06:15:46.381Z,528.75
2022-08-01T06:16:46.461Z,528.75
2022-08-01T06:17:46.388Z,528.75
2022-08-01T06:18:46.349Z,523.13
2022-08-01T06:19:46.077Z,511.88
2022-08-01T06:20:46.166Z,523.13
2022-08-01T06:21:46.015Z,534.38
2022-08-01T06:22:52.471Z,534.38
2022-08-01T06:23:45.958Z,540.00
2022-08-01T06:24:46.203Z,534.38
2022-08-01T06:25:45.842Z,534.38
2022-08-01T06:26:45.801Z,534.38
2022-08-01T06:27:45.765Z,545.63
2022-08-01T06:28:45.911Z,540.00
2022-08-01T06:29:53.312Z,556.88
2022-08-01T06:30:45.647Z,551.25
2022-08-01T06:31:45.726Z,562.50
2022-08-01T06:32:45.571Z,585.00
2022-08-01T06:33:45.747Z,585.00
2022-08-01T06:34:45.527Z,573.75
2022-08-01T06:35:45.760Z,585.00
2022-08-01T06:36:45.423Z,585.00
2022-08-01T06:37:46.791Z,590.63
2022-08-01T06:38:45.346Z,596.25
2022-08-01T06:39:45.581Z,596.25
2022-08-01T06:40:45.263Z,585.00
2022-08-01T06:41:45.396Z,590.63
2022-08-01T06:42:45.196Z,585.00
2022-08-01T06:43:45.147Z,590.63
2022-08-01T06:44:45.116Z,585.00
2022-08-01T06:45:45.217Z,585.00
2022-08-01T06:46:45.044Z,590.63
2022-08-01T06:47:45.437Z,607.50
2022-08-01T06:48:44.961Z,646.88
2022-08-01T06:49:44.921Z,646.88
2022-08-01T06:50:44.882Z,624.38
2022-08-01T06:51:45.055Z,585.00
2022-08-01T06:52:44.825Z,579.38
2022-08-01T06:53:45.095Z,585.00
2022-08-01T06:54:44.730Z,590.63
2022-08-01T06:55:44.699Z,573.75
2022-08-01T06:56:44.884Z,568.13
2022-08-01T06:57:44.623Z,562.50
2022-08-01T06:58:44.900Z,545.63
2022-08-01T06:59:54.323Z,511.88
2022-08-01T07:00:44.561Z,495.00
2022-08-01T07:01:44.719Z,466.88
2022-08-01T07:02:44.432Z,461.25
2022-08-01T07:03:52.804Z,450.00
2022-08-01T07:04:44.357Z,438.75
2022-08-01T07:05:44.544Z,433.13
2022-08-01T07:06:44.546Z,416.25
2022-08-01T07:07:44.242Z,405.00
2022-08-01T07:08:45.377Z,393.75
2022-08-01T07:09:44.165Z,382.50
2022-08-01T07:10:46.429Z,371.25
2022-08-01T07:11:44.228Z,365.63
2022-08-01T07:12:44.057Z,365.63
2022-08-01T07:13:45.820Z,360.00
2022-08-01T07:14:43.979Z,360.00
2022-08-01T07:15:44.206Z,360.00
2022-08-01T07:16:43.912Z,360.00
2022-08-01T07:17:43.882Z,360.00
2022-08-01T07:18:43.833Z,354.38
2022-08-01T07:19:44.027Z,354.38
2022-08-01T07:20:51.857Z,354.38
2022-08-01T07:21:45.203Z,360.00
2022-08-01T07:22:43.847Z,360.00
2022-08-01T07:23:45.964Z,360.00
2022-08-01T07:24:43.605Z,360.00
2022-08-01T07:25:49.458Z,360.00
2022-08-01T07:26:53.494Z,360.00
2022-08-01T07:27:43.488Z,360.00
2022-08-01T07:28:44.013Z,365.63
2022-08-01T07:29:43.427Z,365.63
2022-08-01T07:30:43.488Z,365.63
2022-08-01T07:31:43.340Z,365.63
2022-08-01T07:32:43.511Z,365.63
2022-08-01T07:33:48.516Z,365.63
2022-08-01T07:34:43.521Z,371.25
2022-08-01T07:35:43.183Z,371.25
2022-08-01T07:36:45.379Z,371.25
2022-08-01T07:37:48.712Z,376.88
2022-08-01T07:38:43.356Z,376.88
2022-08-01T07:39:43.027Z,376.88
2022-08-01T07:40:43.021Z,376.88
2022-08-01T07:42:05.394Z,376.88
2022-08-01T07:42:42.923Z,376.88
2022-08-01T07:43:50.660Z,382.50
2022-08-01T07:44:42.840Z,382.50
2022-08-01T07:45:43.251Z,382.50
2022-08-01T07:46:43.202Z,382.50
2022-08-01T07:47:42.734Z,382.50
2022-08-01T07:48:43.013Z,382.50
2022-08-01T07:49:42.699Z,382.50
2022-08-01T07:50:42.823Z,388.13
2022-08-01T07:51:42.574Z,382.50
2022-08-01T07:52:42.559Z,382.50
2022-08-01T07:53:42.842Z,388.13
2022-08-01T07:54:42.462Z,388.13
2022-08-01T07:55:42.646Z,388.13
2022-08-01T07:56:42.390Z,388.13
2022-08-01T07:57:42.364Z,393.75
2022-08-01T07:58:42.313Z,393.75
2022-08-01T07:59:42.470Z,393.75
2022-08-01T08:00:42.235Z,399.38
2022-08-01T08:01:42.741Z,405.00
2022-08-01T08:02:42.185Z,416.25
2022-08-01T08:03:42.122Z,421.88
2022-08-01T08:04:44.648Z,427.50
2022-08-01T08:05:57.730Z,444.38
2022-08-01T08:06:42.012Z,461.25
2022-08-01T08:07:42.122Z,939.38
2022-08-01T08:08:41.981Z,2373.75
2022-08-01T08:09:42.140Z,3318.75
2022-08-01T08:10:41.863Z,3330.00
2022-08-01T08:11:45.859Z,3076.88
2022-08-01T08:12:41.783Z,2205.00
2022-08-01T08:13:41.962Z,2615.63
2022-08-01T08:14:42.182Z,3678.75
2022-08-01T08:15:41.672Z,3493.13
2022-08-01T08:16:41.775Z,3375.00
2022-08-01T08:17:41.622Z,3448.13
2022-08-01T08:18:41.690Z,3633.75
2022-08-01T08:19:41.527Z,3673.13
2022-08-01T08:20:41.544Z,3560.63
2022-08-01T08:21:41.605Z,3701.25
2022-08-01T08:22:41.418Z,3802.50
2022-08-01T08:23:43.523Z,3718.13
2022-08-01T08:24:46.669Z,3723.75
2022-08-01T08:25:41.541Z,3785.63
2022-08-01T08:26:41.387Z,3920.63
2022-08-01T08:27:41.450Z,3971.25
2022-08-01T08:28:41.221Z,3886.88
2022-08-01T08:29:41.360Z,3780.00
2022-08-01T08:30:41.156Z,3892.50
2022-08-01T08:31:51.735Z,4027.50
2022-08-01T08:32:41.175Z,3886.88
2022-08-01T08:33:41.069Z,3892.50
2022-08-01T08:34:41.190Z,3763.13
2022-08-01T08:35:53.783Z,3510.00
2022-08-01T08:36:40.945Z,3583.13
2022-08-01T08:37:47.687Z,3796.88
2022-08-01T08:38:41.063Z,3808.13
2022-08-01T08:39:41.741Z,3701.25
2022-08-01T08:40:40.815Z,3678.75
2022-08-01T08:41:40.832Z,4055.63
2022-08-01T08:42:40.751Z,4398.75
2022-08-01T08:43:40.843Z,4258.13
2022-08-01T08:44:43.642Z,4033.13
2022-08-01T08:45:58.917Z,3931.88
2022-08-01T08:46:40.627Z,4016.25
2022-08-01T08:47:40.669Z,4128.75
2022-08-01T08:48:40.683Z,4140.00
2022-08-01T08:49:40.550Z,4111.88
2022-08-01T08:50:40.691Z,4055.63
2022-08-01T08:51:40.480Z,4027.50
2022-08-01T08:52:40.502Z,4010.63
2022-08-01T08:53:40.414Z,4196.25
2022-08-01T08:54:40.371Z,4235.63
2022-08-01T08:55:56.416Z,4123.13
2022-08-01T08:56:40.311Z,4145.63
2022-08-01T08:57:40.538Z,4156.88
2022-08-01T08:58:40.246Z,4083.75
2022-08-01T08:59:40.347Z,4066.88
2022-08-01T09:00:40.192Z,4089.38
2022-08-01T09:01:40.363Z,4095.00
2022-08-01T09:02:40.119Z,4134.38
2022-08-01T09:03:40.243Z,4246.88
2022-08-01T09:04:40.062Z,4336.88
2022-08-01T09:05:40.028Z,4258.13
2022-08-01T09:06:40.002Z,4145.63
2022-08-01T09:07:40.203Z,4145.63
2022-08-01T09:08:39.938Z,4342.50
2022-08-01T09:09:41.680Z,4291.88
2022-08-01T09:10:39.872Z,4128.75
2022-08-01T09:11:39.843Z,4218.75
2022-08-01T09:12:40.033Z,4410.00
2022-08-01T09:13:45.355Z,4494.38
2022-08-01T09:14:39.846Z,4258.13
2022-08-01T09:15:39.721Z,3954.38
2022-08-01T09:16:39.856Z,3943.13
2022-08-01T09:17:39.662Z,4252.50
2022-08-01T09:18:39.668Z,4618.13
2022-08-01T09:19:41.431Z,4815.00
2022-08-01T09:20:39.683Z,4725.00
2022-08-01T09:21:39.545Z,4635.00
2022-08-01T09:22:39.510Z,4618.13
2022-08-01T09:23:39.485Z,4590.00
2022-08-01T09:24:39.461Z,4584.38
2022-08-01T09:25:46.125Z,4730.63
2022-08-01T09:26:39.399Z,4556.25
2022-08-01T09:27:44.398Z,4556.25
2022-08-01T09:28:39.341Z,4933.13
2022-08-01T09:29:41.113Z,5068.13
2022-08-01T09:30:39.289Z,4927.50
2022-08-01T09:31:39.662Z,5073.75
2022-08-01T09:32:39.235Z,5090.63
2022-08-01T09:33:39.265Z,4764.38
2022-08-01T09:34:39.175Z,4927.50
2022-08-01T09:35:43.823Z,5253.75
2022-08-01T09:36:39.124Z,5214.38
2022-08-01T09:37:39.291Z,5101.88
2022-08-01T09:38:39.070Z,5422.50
2022-08-01T09:39:39.045Z,5450.63
2022-08-01T09:40:39.022Z,4938.75
2022-08-01T09:41:40.319Z,4539.38
2022-08-01T09:42:38.965Z,4500.00
2022-08-01T09:43:39.337Z,4708.13
2022-08-01T09:44:42.847Z,5085.00
2022-08-01T09:45:41.292Z,5293.13
2022-08-01T09:46:38.944Z,5281.88
2022-08-01T09:47:39.122Z,5203.13
2022-08-01T09:48:38.959Z,5040.00
2022-08-01T09:49:50.420Z,5045.63
2022-08-01T09:50:38.767Z,5242.50
2022-08-01T09:52:00.884Z,5304.38
2022-08-01T09:52:39.058Z,5141.25
2022-08-01T09:53:38.799Z,5101.88
2022-08-01T09:54:38.662Z,5130.00
2022-08-01T09:55:39.013Z,5073.75
2022-08-01T09:56:38.814Z,5158.13
2022-08-01T09:57:38.650Z,5338.13
2022-08-01T09:58:38.825Z,5608.13
2022-08-01T09:59:57.231Z,5580.00
2022-08-01T10:00:45.204Z,5450.63
2022-08-01T10:01:40.545Z,5568.75
2022-08-01T10:02:39.674Z,5236.88
2022-08-01T10:03:38.477Z,5028.75
2022-08-01T10:04:38.667Z,5023.13
2022-08-01T10:05:38.404Z,5518.13
2022-08-01T10:06:38.513Z,5951.25
2022-08-01T10:07:43.493Z,5990.63
2022-08-01T10:08:38.386Z,6030.00
2022-08-01T10:09:40.669Z,5940.00
2022-08-01T10:10:38.444Z,5675.63
2022-08-01T10:11:39.176Z,5366.25
2022-08-01T10:12:38.449Z,5203.13
2022-08-01T10:13:38.426Z,5214.38
2022-08-01T10:14:38.290Z,5265.00
2022-08-01T10:15:38.234Z,5270.63
2022-08-01T10:16:38.377Z,5461.88
2022-08-01T10:17:50.044Z,5760.00
2022-08-01T10:18:38.082Z,6170.63
2022-08-01T10:19:38.052Z,6322.50
2022-08-01T10:20:38.053Z,5844.38
2022-08-01T10:21:56.294Z,5557.50
2022-08-01T10:22:37.984Z,5653.13
2022-08-01T10:23:40.766Z,5833.13
2022-08-01T10:24:37.937Z,5883.75
2022-08-01T10:25:42.042Z,5664.38
2022-08-01T10:26:37.889Z,5270.63
2022-08-01T10:27:39.822Z,5118.75
2022-08-01T10:28:38.678Z,5191.88
2022-08-01T10:29:46.176Z,5191.88
2022-08-01T10:30:37.935Z,5338.13
2022-08-01T10:31:37.791Z,5709.38
2022-08-01T10:32:39.838Z,5821.88
2022-08-01T10:33:52.790Z,5726.25
2022-08-01T10:34:37.709Z,5788.13
2022-08-01T10:35:46.556Z,5760.00
2022-08-01T10:36:40.909Z,5681.25
2022-08-01T10:37:52.165Z,5855.63
2022-08-01T10:38:37.621Z,5872.50
2022-08-01T10:39:37.700Z,5518.13
2022-08-01T10:40:37.570Z,5411.25
2022-08-01T10:41:37.709Z,5490.00
2022-08-01T10:42:37.538Z,5551.88
2022-08-01T10:43:38.544Z,5523.75
2022-08-01T10:44:37.477Z,5388.75
2022-08-01T10:45:37.534Z,5208.75
2022-08-01T10:46:37.584Z,5433.75
2022-08-01T10:47:50.870Z,5771.25
2022-08-01T10:48:37.386Z,6176.25
2022-08-01T10:49:37.598Z,6575.63
2022-08-01T10:50:37.338Z,6598.13
2022-08-01T10:51:52.796Z,6260.63
2022-08-01T10:52:39.651Z,5934.38
2022-08-01T10:53:42.437Z,5506.88
2022-08-01T10:54:37.411Z,5085.00
2022-08-01T10:55:37.222Z,5467.50
2022-08-01T10:56:37.610Z,6052.50
2022-08-01T10:57:37.179Z,6345.00
2022-08-01T10:58:42.611Z,6136.88
2022-08-01T10:59:50.888Z,5850.00
2022-08-01T11:00:37.117Z,5675.63
2022-08-01T11:01:37.806Z,5411.25
2022-08-01T11:02:37.245Z,5473.13
2022-08-01T11:03:56.004Z,5703.75
2022-08-01T11:04:37.025Z,5686.88
2022-08-01T11:05:37.067Z,5686.88
2022-08-01T11:06:36.981Z,5906.25
2022-08-01T11:07:37.113Z,5546.25
2022-08-01T11:08:37.087Z,5467.50
2022-08-01T11:09:38.022Z,5855.63
2022-08-01T11:10:36.882Z,6153.75
2022-08-01T11:11:37.443Z,6058.13
2022-08-01T11:12:36.906Z,6125.63
2022-08-01T11:13:36.969Z,6103.13
2022-08-01T11:14:55.154Z,6007.50
2022-08-01T11:15:36.782Z,6165.00
2022-08-01T11:16:36.745Z,6131.25
2022-08-01T11:17:37.643Z,5923.13
2022-08-01T11:18:37.862Z,5838.75
2022-08-01T11:19:36.755Z,5625.00
2022-08-01T11:20:41.646Z,5366.25
2022-08-01T11:21:57.178Z,5310.00
2022-08-01T11:22:36.777Z,5191.88
2022-08-01T11:23:36.624Z,5017.50
2022-08-01T11:24:36.793Z,4995.00
2022-08-01T11:26:06.166Z,5028.75
2022-08-01T11:26:36.550Z,4927.50
2022-08-01T11:27:36.617Z,4983.75
2022-08-01T11:28:37.054Z,5220.00
2022-08-01T11:29:36.620Z,5445.00
2022-08-01T11:30:36.426Z,5473.13
2022-08-01T11:31:37.787Z,5636.25
2022-08-01T11:32:58.668Z,5917.50
2022-08-01T11:33:36.360Z,6103.13
2022-08-01T11:34:36.456Z,5838.75
2022-08-01T11:35:36.310Z,5383.13
2022-08-01T11:36:58.502Z,5332.50
2022-08-01T11:37:36.267Z,5596.88
2022-08-01T11:38:36.239Z,5619.38
2022-08-01T11:39:38.781Z,5720.63
2022-08-01T11:40:37.315Z,5743.13
2022-08-01T11:41:38.507Z,6226.88
2022-08-01T11:42:36.304Z,6615.00
2022-08-01T11:43:36.159Z,6305.63
2022-08-01T11:44:36.104Z,5850.00
2022-08-01T11:45:36.107Z,5765.63
2022-08-01T11:46:36.128Z,6266.25
2022-08-01T11:47:36.522Z,6806.25
2022-08-01T11:48:36.142Z,6598.13
2022-08-01T11:49:36.230Z,6485.63
2022-08-01T11:50:35.958Z,6311.25
2022-08-01T11:51:36.165Z,6086.25
2022-08-01T11:52:35.907Z,5821.88
2022-08-01T11:53:36.629Z,6215.63
2022-08-01T11:54:36.188Z,6401.25
2022-08-01T11:55:35.859Z,6198.75
2022-08-01T11:56:37.557Z,5805.00
2022-08-01T11:57:36.089Z,5833.13
2022-08-01T11:58:35.767Z,5934.38
2022-08-01T11:59:38.204Z,5827.50
2022-08-01T12:00:35.722Z,5670.00
2022-08-01T12:01:35.694Z,6063.75
2022-08-01T12:02:35.785Z,6688.13
2022-08-01T12:03:36.046Z,6907.50
2022-08-01T12:04:35.627Z,6406.88
2022-08-01T12:05:35.654Z,5934.38
2022-08-01T12:06:35.578Z,5585.63
2022-08-01T12:07:35.550Z,5467.50
2022-08-01T12:08:35.687Z,5692.50
2022-08-01T12:09:35.502Z,5945.63
2022-08-01T12:10:35.685Z,5788.13
2022-08-01T12:11:37.246Z,5703.75
2022-08-01T12:12:35.429Z,5827.50
2022-08-01T12:13:35.553Z,5833.13
2022-08-01T12:14:35.511Z,5895.00
2022-08-01T12:15:35.362Z,6255.00
2022-08-01T12:16:35.530Z,6581.25
2022-08-01T12:17:35.313Z,6727.50
2022-08-01T12:18:35.302Z,6373.13
2022-08-01T12:19:35.344Z,5855.63
2022-08-01T12:20:35.244Z,5636.25
2022-08-01T12:21:35.356Z,5501.25
2022-08-01T12:22:35.200Z,5416.88
2022-08-01T12:23:35.385Z,5625.00
2022-08-01T12:24:35.175Z,6046.88
2022-08-01T12:25:35.182Z,6052.50
2022-08-01T12:26:35.105Z,5681.25
2022-08-01T12:27:35.196Z,5692.50
2022-08-01T12:28:35.057Z,6176.25
2022-08-01T12:29:35.028Z,6271.88
2022-08-01T12:30:35.280Z,6305.63
2022-08-01T12:31:35.434Z,6333.75
2022-08-01T12:32:35.940Z,6541.88
2022-08-01T12:33:35.284Z,6648.75
2022-08-01T12:34:34.915Z,6435.00
2022-08-01T12:35:34.886Z,6215.63
2022-08-01T12:36:35.086Z,6238.13
2022-08-01T12:37:34.918Z,6193.13
2022-08-01T12:38:35.072Z,6125.63
2022-08-01T12:39:34.802Z,6114.38