createdAt,value
2022-10-11T00:02:02.565Z,100954.69
2022-10-11T00:04:29.125Z,100968.78
2022-10-11T00:06:55.737Z,100943.22
2022-10-11T00:09:22.552Z,100965.84
2022-10-11T00:11:49.219Z,100974.59
2022-10-11T00:14:15.883Z,100983.59
2022-10-11T00:16:44.508Z,100961.38
2022-10-11T00:19:11.461Z,100992.09
2022-10-11T00:21:38.068Z,100984.50
2022-10-11T00:24:04.969Z,100970.97
2022-10-11T00:26:31.620Z,100995.38
2022-10-11T00:28:58.200Z,101006.81
2022-10-11T00:31:24.968Z,100991.00
2022-10-11T00:33:53.538Z,100984.53
2022-10-11T00:36:20.149Z,101008.81
2022-10-11T00:38:46.828Z,101012.56
2022-10-11T00:41:14.736Z,101007.44
2022-10-11T00:43:41.692Z,100992.97
2022-10-11T00:46:28.025Z,101024.97
2022-10-11T00:49:00.630Z,101021.66
2022-10-11T00:51:43.132Z,101021.56
2022-10-11T00:54:15.067Z,101018.31
2022-10-11T00:56:43.913Z,101033.25
2022-10-11T00:59:18.179Z,101029.81
2022-10-11T01:01:44.950Z,101026.50
2022-10-11T01:04:11.504Z,101024.09
2022-10-11T01:06:38.131Z,101016.56
2022-10-11T01:09:04.703Z,101035.78
2022-10-11T01:11:31.362Z,101015.28
2022-10-11T01:14:07.008Z,101035.19
2022-10-11T01:16:48.050Z,101022.84
2022-10-11T01:19:38.489Z,101054.22
2022-10-11T01:22:39.086Z,101057.16
2022-10-11T01:25:17.609Z,101056.53
2022-10-11T01:28:02.718Z,101059.53
2022-10-11T01:30:31.761Z,101060.59
2022-10-11T01:33:02.453Z,101060.91
2022-10-11T01:35:41.456Z,101046.72
2022-10-11T01:38:11.393Z,101070.97
2022-10-11T01:40:52.876Z,101071.94
2022-10-11T01:43:20.527Z,101046.09
2022-10-11T01:45:51.342Z,101075.94
2022-10-11T01:48:18.085Z,101084.03
2022-10-11T01:50:51.145Z,101088.78
2022-10-11T01:53:45.623Z,101087.84
2022-10-11T01:56:30.684Z,101088.09
2022-10-11T01:59:32.651Z,101090.84
2022-10-11T02:02:10.973Z,101098.13
2022-10-11T02:04:49.271Z,101081.00
2022-10-11T02:07:24.806Z,101101.75
2022-10-11T02:10:00.462Z,101099.38
2022-10-11T02:12:39.752Z,101107.50
2022-10-11T02:15:09.548Z,101086.97
2022-10-11T02:17:41.449Z,101088.94
2022-10-11T02:20:14.278Z,101105.56
2022-10-11T02:22:46.281Z,101090.09
2022-10-11T02:25:19.820Z,101110.84
2022-10-11T02:27:48.671Z,101083.31
2022-10-11T02:30:15.865Z,101117.13
2022-10-11T02:32:44.905Z,101089.63
2022-10-11T02:35:12.406Z,101115.28
2022-10-11T02:38:12.867Z,101122.66
2022-10-11T02:40:44.925Z,101120.16
2022-10-11T02:43:19.474Z,101089.94
2022-10-11T02:45:57.950Z,101097.00
2022-10-11T02:48:27.477Z,101118.56
2022-10-11T02:50:56.124Z,101090.28
2022-10-11T02:53:24.866Z,101122.66
2022-10-11T02:55:53.212Z,101095.03
2022-10-11T02:58:20.328Z,101133.34
2022-10-11T03:00:47.131Z,101114.34
2022-10-11T03:03:14.226Z,101129.91
2022-10-11T03:05:41.587Z,101132.63
2022-10-11T03:08:09.975Z,101108.50
2022-10-11T03:10:36.700Z,101138.16
2022-10-11T03:13:03.646Z,101113.06
2022-10-11T03:15:30.386Z,101134.81
2022-10-11T03:17:57.519Z,101149.97
2022-10-11T03:20:24.967Z,101141.22
2022-10-11T03:22:51.627Z,101132.78
2022-10-11T03:25:18.171Z,101143.16
2022-10-11T03:27:44.745Z,101144.25
2022-10-11T03:30:16.115Z,101136.78
2022-10-11T03:32:44.577Z,101130.63
2022-10-11T03:35:11.110Z,101159.41
2022-10-11T03:37:37.841Z,101140.97
2022-10-11T03:40:06.571Z,101163.75
2022-10-11T03:42:33.159Z,101156.81
2022-10-11T03:45:04.029Z,101162.09
2022-10-11T03:47:31.933Z,101149.34
2022-10-11T03:49:58.505Z,101164.09
2022-10-11T03:52:25.237Z,101139.06
2022-10-11T03:54:52.116Z,101149.59
2022-10-11T03:57:19.015Z,101166.28
2022-10-11T03:59:45.575Z,101174.03
2022-10-11T04:02:12.200Z,101175.84
2022-10-11T04:04:38.797Z,101174.03
2022-10-11T04:07:05.571Z,101182.88
2022-10-11T04:09:32.218Z,101176.91
2022-10-11T04:11:58.896Z,101178.69
2022-10-11T04:14:26.237Z,101166.81
2022-10-11T04:16:53.796Z,101159.88
2022-10-11T04:19:22.285Z,101183.38
2022-10-11T04:21:49.224Z,101165.53
2022-10-11T04:24:15.942Z,101188.03
2022-10-11T04:26:42.508Z,101187.34
2022-10-11T04:29:09.142Z,101183.94
2022-10-11T04:31:35.682Z,101189.94
2022-10-11T04:34:02.190Z,101192.66
2022-10-11T04:36:28.765Z,101195.38
2022-10-11T04:38:56.240Z,101200.69
2022-10-11T04:41:23.097Z,101208.66
2022-10-11T04:43:49.589Z,101211.50
2022-10-11T04:46:16.180Z,101214.13
2022-10-11T04:48:42.704Z,101193.25
2022-10-11T04:51:09.292Z,101214.91
2022-10-11T04:53:36.031Z,101199.59
2022-10-11T04:56:11.150Z,101209.97
2022-10-11T04:58:41.096Z,101207.38
2022-10-11T05:01:08.719Z,101236.94
2022-10-11T05:03:35.682Z,101237.16
2022-10-11T05:06:05.575Z,101225.03
2022-10-11T05:08:33.035Z,101237.06
2022-10-11T05:11:07.324Z,101217.31
2022-10-11T05:13:35.235Z,101243.53
2022-10-11T05:16:04.886Z,101216.81
2022-10-11T05:18:35.475Z,101254.41
2022-10-11T05:21:14.745Z,101252.69
2022-10-11T05:23:41.707Z,101258.97
2022-10-11T05:26:08.922Z,101244.13
2022-10-11T05:28:35.793Z,101248.63
2022-10-11T05:31:02.543Z,101254.81
2022-10-11T05:33:29.100Z,101261.09
2022-10-11T05:35:55.891Z,101252.50
2022-10-11T05:38:23.031Z,101249.19
2022-10-11T05:40:49.628Z,101277.13
2022-10-11T05:43:16.208Z,101276.31
2022-10-11T05:45:44.562Z,101260.03
2022-10-11T05:48:11.756Z,101244.19
2022-10-11T05:50:39.334Z,101280.72
2022-10-11T05:53:06.910Z,101268.72
2022-10-11T05:55:41.865Z,101291.41
2022-10-11T05:58:12.295Z,101291.44
2022-10-11T06:00:39.163Z,101295.88
2022-10-11T06:03:06.983Z,101295.84
2022-10-11T06:05:37.898Z,101298.50
2022-10-11T06:08:06.071Z,101305.44
2022-10-11T06:10:32.943Z,101307.19
2022-10-11T06:12:59.508Z,101308.91
2022-10-11T06:15:26.244Z,101310.75
2022-10-11T06:17:53.164Z,101317.78
2022-10-11T06:20:19.732Z,101322.19
2022-10-11T06:22:46.310Z,101323.06
2022-10-11T06:25:13.152Z,101330.81
2022-10-11T06:27:39.722Z,101317.69
2022-10-11T06:30:07.448Z,101334.28
2022-10-11T06:32:34.111Z,101334.28
2022-10-11T06:35:00.813Z,101342.13
2022-10-11T06:37:27.360Z,101350.00
2022-10-11T06:39:53.857Z,101340.31
2022-10-11T06:42:20.420Z,101329.75
2022-10-11T06:44:47.090Z,101351.34
2022-10-11T06:47:13.637Z,101356.41
2022-10-11T06:49:40.135Z,101350.28
2022-10-11T06:52:06.743Z,101363.91
2022-10-11T06:54:33.294Z,101361.09
2022-10-11T06:56:59.865Z,101373.88
2022-10-11T06:59:26.420Z,101368.16
2022-10-11T07:01:52.981Z,101358.38
2022-10-11T07:04:19.538Z,101374.41
2022-10-11T07:06:46.147Z,101374.81
2022-10-11T07:09:12.725Z,101363.72
2022-10-11T07:11:39.337Z,101386.50
2022-10-11T07:14:08.000Z,101383.22
2022-10-11T07:16:36.203Z,101355.75
2022-10-11T07:19:04.935Z,101396.81
2022-10-11T07:21:34.497Z,101364.19
2022-10-11T07:24:01.873Z,101402.34
2022-10-11T07:26:32.442Z,101373.19
2022-10-11T07:29:00.663Z,101402.47
2022-10-11T07:31:27.563Z,101371.66
2022-10-11T07:33:54.429Z,101379.03
2022-10-11T07:36:23.171Z,101397.69
2022-10-11T07:38:50.385Z,101402.13
2022-10-11T07:41:17.437Z,101404.38
2022-10-11T07:43:44.095Z,101410.28
2022-10-11T07:46:11.365Z,101405.31
2022-10-11T07:48:38.301Z,101400.47
2022-10-11T07:51:12.393Z,101410.06
2022-10-11T07:53:44.024Z,101410.06
2022-10-11T07:56:12.658Z,101391.41
2022-10-11T07:58:41.077Z,101400.56
2022-10-11T08:01:08.898Z,101388.81
2022-10-11T08:03:35.813Z,101409.22
2022-10-11T08:06:05.261Z,101406.88
2022-10-11T08:08:32.498Z,101407.34
2022-10-11T08:10:59.868Z,101403.75
2022-10-11T08:13:26.888Z,101383.75
2022-10-11T08:15:53.998Z,101414.13
2022-10-11T08:18:20.896Z,101394.38
2022-10-11T08:20:47.728Z,101413.81
2022-10-11T08:23:14.419Z,101411.44
2022-10-11T08:25:44.085Z,101423.44
2022-10-11T08:28:15.718Z,101415.28
2022-10-11T08:30:48.173Z,101402.53
2022-10-11T08:33:14.814Z,101424.84
2022-10-11T08:35:41.396Z,101421.69
2022-10-11T08:38:07.953Z,101413.81
2022-10-11T08:40:35.539Z,101417.34
2022-10-11T08:43:12.045Z,101421.69
2022-10-11T08:45:50.304Z,101415.22
2022-10-11T08:48:36.735Z,101421.00
2022-10-11T08:51:15.149Z,101419.78
2022-10-11T08:54:04.782Z,101421.38
2022-10-11T08:56:36.837Z,101428.91
2022-10-11T08:59:18.063Z,101426.00
2022-10-11T09:01:50.042Z,101402.88
2022-10-11T09:04:18.187Z,101419.81
2022-10-11T09:06:59.246Z,101406.41
2022-10-11T09:09:31.796Z,101418.25
2022-10-11T09:12:16.654Z,101401.53
2022-10-11T09:14:49.061Z,101425.28
2022-10-11T09:17:43.064Z,101408.03
2022-10-11T09:20:34.053Z,101423.59
2022-10-11T09:23:28.436Z,101423.31
2022-10-11T09:26:02.659Z,101398.75
2022-10-11T09:29:01.142Z,101408.28
2022-10-11T09:31:28.855Z,101402.66
2022-10-11T09:33:56.095Z,101418.38
2022-10-11T09:36:55.632Z,101421.19
2022-10-11T09:39:34.792Z,101405.53
2022-10-11T09:42:07.803Z,101384.91
2022-10-11T09:44:38.328Z,101406.22
2022-10-11T09:47:06.354Z,101387.94
2022-10-11T09:49:44.855Z,101421.25
2022-10-11T09:52:17.118Z,101413.94
2022-10-11T09:54:55.843Z,101399.97
2022-10-11T09:57:24.509Z,101413.66
2022-10-11T10:00:10.334Z,101390.28
2022-10-11T10:02:44.079Z,101414.41
2022-10-11T10:05:10.562Z,101399.94
2022-10-11T10:07:41.015Z,101386.84
2022-10-11T10:10:32.211Z,101413.09
2022-10-11T10:13:02.378Z,101413.63
2022-10-11T10:15:34.176Z,101408.50
2022-10-11T10:18:02.052Z,101385.94
2022-10-11T10:20:32.278Z,101398.94
2022-10-11T10:23:27.883Z,101411.94
2022-10-11T10:26:15.528Z,101409.88
2022-10-11T10:29:00.985Z,101399.41
2022-10-11T10:31:55.419Z,101378.53
2022-10-11T10:34:33.257Z,101391.44
2022-10-11T10:37:47.672Z,101365.78
2022-10-11T10:40:19.959Z,101390.56
2022-10-11T10:42:46.601Z,101371.13
2022-10-11T10:45:21.506Z,101396.88
2022-10-11T10:48:00.212Z,101397.03
2022-10-11T10:50:41.687Z,101394.31
2022-10-11T10:53:29.994Z,101399.50
2022-10-11T10:56:27.905Z,101389.97
2022-10-11T10:59:16.117Z,101396.28
2022-10-11T11:02:06.731Z,101380.03
2022-10-11T11:04:54.639Z,101393.03
2022-10-11T11:07:23.910Z,101404.50
2022-10-11T11:10:17.039Z,101385.03
2022-10-11T11:13:17.800Z,101392.63
2022-10-11T11:16:07.651Z,101388.63
2022-10-11T11:19:11.665Z,101384.44
2022-10-11T11:21:52.538Z,101388.75
2022-10-11T11:24:28.108Z,101381.56
2022-10-11T11:27:11.331Z,101382.44
2022-10-11T11:30:01.109Z,101379.72
2022-10-11T11:32:46.036Z,101368.91
2022-10-11T11:35:54.320Z,101377.22
2022-10-11T11:38:41.881Z,101362.28
2022-10-11T11:41:21.447Z,101367.41
2022-10-11T11:43:57.134Z,101342.03
2022-10-11T11:46:57.155Z,101360.56
2022-10-11T11:49:41.547Z,101345.91
2022-10-11T11:52:14.313Z,101337.72
2022-10-11T11:55:04.495Z,101357.53
2022-10-11T11:57:41.739Z,101357.34
2022-10-11T12:00:16.622Z,101358.22
2022-10-11T12:02:50.254Z,101331.03
2022-10-11T12:05:21.358Z,101331.72
2022-10-11T12:07:53.306Z,101347.06
2022-10-11T12:10:38.468Z,101354.13
2022-10-11T12:13:32.450Z,101343.31
2022-10-11T12:16:11.330Z,101342.78
2022-10-11T12:18:57.174Z,101347.00
2022-10-11T12:21:40.956Z,101335.09
2022-10-11T12:24:19.623Z,101338.13
2022-10-11T12:26:49.146Z,101325.34
2022-10-11T12:29:37.426Z,101332.34
2022-10-11T12:32:04.591Z,101321.81
2022-10-11T12:34:34.478Z,101315.97
2022-10-11T12:37:21.122Z,101312.94
2022-10-11T12:39:55.206Z,101316.59
2022-10-11T12:43:06.888Z,101315.53
2022-10-11T12:45:34.398Z,101312.78
2022-10-11T12:48:09.543Z,101306.78
2022-10-11T12:50:54.242Z,101311.88
2022-10-11T12:53:35.038Z,101294.22
2022-10-11T12:56:04.718Z,101302.94
2022-10-11T12:58:43.950Z,101295.19
2022-10-11T13:01:17.588Z,101275.47
2022-10-11T13:03:50.912Z,101302.94
2022-10-11T13:06:20.910Z,101303.66
2022-10-11T13:09:13.769Z,101297.38
2022-10-11T13:11:50.799Z,101285.03
2022-10-11T13:14:23.132Z,101299.59
2022-10-11T13:17:28.794Z,101295.66
2022-10-11T13:20:29.689Z,101296.22
2022-10-11T13:22:57.758Z,101290.88
2022-10-11T13:25:30.159Z,101289.22
2022-10-11T13:27:59.554Z,101271.72
2022-10-11T13:30:35.405Z,101288.38
2022-10-11T13:33:23.750Z,101298.81
2022-10-11T13:35:51.296Z,101288.47
2022-10-11T13:38:28.098Z,101268.63
2022-10-11T13:40:57.832Z,101287.84
2022-10-11T13:43:29.164Z,101293.47
2022-10-11T13:45:58.569Z,101288.94
2022-10-11T13:48:30.760Z,101255.94
2022-10-11T13:51:26.609Z,101282.41
2022-10-11T13:54:03.448Z,101284.94
2022-10-11T13:56:35.386Z,101259.56
2022-10-11T13:59:02.637Z,101280.19
2022-10-11T14:01:39.592Z,101277.53
2022-10-11T14:04:12.420Z,101275.81
2022-10-11T14:06:52.689Z,101276.47
2022-10-11T14:09:35.465Z,101269.84
2022-10-11T14:12:32.893Z,101276.81
2022-10-11T14:15:06.068Z,101267.00
2022-10-11T14:17:38.704Z,101272.50
2022-10-11T14:20:11.871Z,101276.66
2022-10-11T14:22:39.086Z,101265.44
2022-10-11T14:25:05.961Z,101259.75
2022-10-11T14:27:32.782Z,101256.28
2022-10-11T14:30:25.103Z,101260.22
2022-10-11T14:32:49.205Z,101232.59
2022-10-11T14:35:21.953Z,101260.31
2022-10-11T14:37:48.657Z,101259.34
2022-10-11T14:40:21.508Z,101255.91
2022-10-11T14:42:48.567Z,101231.72
2022-10-11T14:45:15.642Z,101261.44
2022-10-11T14:47:43.279Z,101249.56
2022-10-11T14:50:36.573Z,101265.50
2022-10-11T14:53:06.560Z,101243.31
2022-10-11T14:55:36.878Z,101258.22
2022-10-11T14:58:04.164Z,101240.03
2022-10-11T15:00:30.907Z,101260.97
2022-10-11T15:02:57.946Z,101264.56
2022-10-11T15:05:32.651Z,101257.50
2022-10-11T15:08:00.511Z,101249.69
2022-10-11T15:10:31.088Z,101249.94
2022-10-11T15:12:57.590Z,101250.78
2022-10-11T15:15:26.124Z,101254.47
2022-10-11T15:17:58.910Z,101250.38
2022-10-11T15:20:30.573Z,101248.84
2022-10-11T15:22:58.536Z,101227.53
2022-10-11T15:25:25.455Z,101250.16
2022-10-11T15:27:52.654Z,101249.78
2022-10-11T15:30:22.220Z,101247.50
2022-10-11T15:32:50.060Z,101243.19
2022-10-11T15:35:18.454Z,101229.41
2022-10-11T15:37:45.073Z,101244.47
2022-10-11T15:40:22.949Z,101252.69
2022-10-11T15:42:50.928Z,101246.88
2022-10-11T15:45:19.259Z,101250.41
2022-10-11T15:47:46.298Z,101251.03
2022-10-11T15:50:34.520Z,101253.75
2022-10-11T15:53:18.990Z,101249.63
2022-10-11T15:55:49.500Z,101222.13
2022-10-11T15:58:17.193Z,101220.69
2022-10-11T16:00:45.690Z,101242.47
2022-10-11T16:03:14.407Z,101241.94
2022-10-11T16:05:41.852Z,101248.50
2022-10-11T16:08:09.536Z,101226.94
2022-10-11T16:10:37.308Z,101245.50
2022-10-11T16:13:04.129Z,101224.94
2022-10-11T16:15:30.927Z,101232.28
2022-10-11T16:17:57.628Z,101250.13
2022-10-11T16:20:25.697Z,101234.94
2022-10-11T16:22:54.796Z,101248.91
2022-10-11T16:25:25.731Z,101253.66
2022-10-11T16:27:58.188Z,101258.16
2022-10-11T16:30:25.387Z,101250.56
2022-10-11T16:32:55.860Z,101258.16
2022-10-11T16:35:31.578Z,101244.59
2022-10-11T16:38:00.879Z,101260.44
2022-10-11T16:40:35.799Z,101259.00
2022-10-11T16:43:16.199Z,101235.06
2022-10-11T16:45:43.099Z,101264.13
2022-10-11T16:48:12.452Z,101257.31
2022-10-11T16:50:40.795Z,101261.09
2022-10-11T16:53:13.418Z,101258.78
2022-10-11T16:55:45.060Z,101265.22
2022-10-11T16:58:15.754Z,101264.56
2022-10-11T17:00:42.898Z,101262.16
2022-10-11T17:03:09.560Z,101261.59
2022-10-11T17:05:36.900Z,101259.41
2022-10-11T17:08:03.455Z,101260.66
2022-10-11T17:10:39.356Z,101271.41
2022-10-11T17:13:06.965Z,101262.69
2022-10-11T17:15:33.568Z,101276.16
2022-10-11T17:18:00.222Z,101258.06
2022-10-11T17:20:26.733Z,101267.03
2022-10-11T17:22:53.313Z,101273.13
2022-10-11T17:25:19.954Z,101275.03
2022-10-11T17:27:46.497Z,101253.50
2022-10-11T17:30:13.384Z,101267.41
2022-10-11T17:32:40.036Z,101243.13
2022-10-11T17:35:07.017Z,101267.69
2022-10-11T17:37:34.196Z,101258.69
2022-10-11T17:40:00.726Z,101274.31
2022-10-11T17:42:27.421Z,101262.38
2022-10-11T17:44:53.984Z,101273.28
2022-10-11T17:47:20.600Z,101259.28
2022-10-11T17:49:47.122Z,101244.75
2022-10-11T17:52:13.655Z,101262.41
2022-10-11T17:54:40.259Z,101276.59
2022-10-11T17:57:06.930Z,101274.19
2022-10-11T17:59:33.540Z,101262.97
2022-10-11T18:02:00.059Z,101252.94
2022-10-11T18:04:29.483Z,101269.50
2022-10-11T18:06:56.477Z,101272.97
2022-10-11T18:09:24.555Z,101265.38
2022-10-11T18:11:51.172Z,101281.28
2022-10-11T18:14:17.847Z,101264.09
2022-10-11T18:16:44.333Z,101276.31
2022-10-11T18:19:12.900Z,101283.41
2022-10-11T18:21:39.907Z,101257.41
2022-10-11T18:24:15.051Z,101282.75
2022-10-11T18:26:42.442Z,101266.59
2022-10-11T18:29:09.203Z,101270.47
2022-10-11T18:31:36.081Z,101273.94
2022-10-11T18:34:05.234Z,101284.59
2022-10-11T18:36:33.015Z,101275.88
2022-10-11T18:39:02.326Z,101272.53
2022-10-11T18:41:33.503Z,101287.38
2022-10-11T18:44:02.604Z,101278.78
2022-10-11T18:46:29.474Z,101285.00
2022-10-11T18:48:57.044Z,101286.00
2022-10-11T18:51:26.983Z,101277.47
2022-10-11T18:53:54.417Z,101281.28
2022-10-11T18:56:24.590Z,101277.88
2022-10-11T18:58:53.510Z,101263.34
2022-10-11T19:01:26.444Z,101269.34
2022-10-11T19:03:56.647Z,101259.16
2022-10-11T19:06:26.193Z,101269.56
2022-10-11T19:09:00.358Z,101279.16
2022-10-11T19:11:27.656Z,101274.00
2022-10-11T19:13:59.452Z,101272.41
2022-10-11T19:16:27.370Z,101274.41
2022-10-11T19:18:54.002Z,101275.41
2022-10-11T19:21:20.658Z,101264.97
2022-10-11T19:23:48.196Z,101278.25
2022-10-11T19:26:18.738Z,101268.75
2022-10-11T19:28:46.114Z,101279.50
2022-10-11T19:31:16.848Z,101267.25
2022-10-11T19:33:44.967Z,101270.88
2022-10-11T19:36:14.045Z,101272.63
2022-10-11T19:38:44.702Z,101273.72
2022-10-11T19:41:11.761Z,101281.50
2022-10-11T19:43:38.326Z,101271.00
2022-10-11T19:46:08.497Z,101256.94
2022-10-11T19:48:38.749Z,101247.53
2022-10-11T19:51:08.361Z,101270.16
2022-10-11T19:53:35.784Z,101261.53
2022-10-11T19:56:07.885Z,101264.31
2022-10-11T19:58:34.557Z,101241.75
2022-10-11T20:01:05.685Z,101264.22
2022-10-11T20:03:33.059Z,101262.66
2022-10-11T20:06:04.896Z,101269.75
2022-10-11T20:08:32.424Z,101268.19
2022-10-11T20:11:00.347Z,101264.97
2022-10-11T20:13:33.838Z,101265.66
2022-10-11T20:16:04.738Z,101272.81
2022-10-11T20:18:32.143Z,101271.16
2022-10-11T20:21:01.732Z,101279.16
2022-10-11T20:23:28.414Z,101267.19
2022-10-11T20:26:11.023Z,101274.25
2022-10-11T20:28:39.010Z,101279.53
2022-10-11T20:31:12.671Z,101276.16
2022-10-11T20:33:39.310Z,101274.41
2022-10-11T20:36:08.527Z,101261.34
2022-10-11T20:38:36.897Z,101269.19
2022-10-11T20:41:12.259Z,101246.03
2022-10-11T20:43:40.990Z,101265.94
2022-10-11T20:46:10.925Z,101269.53
2022-10-11T20:48:40.597Z,101271.44
2022-10-11T20:51:08.963Z,101269.69
2022-10-11T20:53:36.551Z,101241.09
2022-10-11T20:56:04.766Z,101279.53
2022-10-11T20:58:31.438Z,101277.88
2022-10-11T21:00:57.965Z,101257.91
2022-10-11T21:03:24.629Z,101257.16
2022-10-11T21:06:00.553Z,101271.84
2022-10-11T21:08:30.512Z,101266.63
2022-10-11T21:10:57.225Z,101266.47
2022-10-11T21:13:23.954Z,101267.34
2022-10-11T21:15:50.471Z,101244.84
2022-10-11T21:18:17.298Z,101276.28
2022-10-11T21:20:44.721Z,101264.16
2022-10-11T21:23:13.273Z,101266.78
2022-10-11T21:25:40.288Z,101277.19
2022-10-11T21:28:07.552Z,101251.19
2022-10-11T21:30:34.102Z,101279.13
2022-10-11T21:33:00.681Z,101271.41
2022-10-11T21:35:28.288Z,101265.25
2022-10-11T21:37:55.581Z,101266.13
2022-10-11T21:40:22.398Z,101274.88
2022-10-11T21:42:48.922Z,101264.31
2022-10-11T21:45:15.506Z,101250.63
2022-10-11T21:47:46.361Z,101262.75
2022-10-11T21:50:13.092Z,101272.38
2022-10-11T21:52:39.741Z,101253.03
2022-10-11T21:55:06.432Z,101270.53
2022-10-11T21:57:32.942Z,101249.94
2022-10-11T21:59:59.431Z,101260.25
2022-10-11T22:02:26.035Z,101266.41
2022-10-11T22:04:52.672Z,101237.91
2022-10-11T22:07:19.149Z,101254.53
2022-10-11T22:09:46.170Z,101254.66
2022-10-11T22:12:12.638Z,101262.50
2022-10-11T22:14:39.126Z,101260.78
2022-10-11T22:17:05.681Z,101260.88
2022-10-11T22:19:32.193Z,101258.09
2022-10-11T22:21:58.798Z,101258.16
2022-10-11T22:24:25.997Z,101257.22
2022-10-11T22:26:52.614Z,101246.16
2022-10-11T22:29:19.159Z,101265.34
2022-10-11T22:31:45.705Z,101263.63
2022-10-11T22:34:12.206Z,101240.22
2022-10-11T22:36:38.744Z,101249.81
2022-10-11T22:39:08.045Z,101251.47
2022-10-11T22:41:35.802Z,101254.16
2022-10-11T22:44:02.943Z,101255.84
2022-10-11T22:46:30.978Z,101245.31
2022-10-11T22:48:57.522Z,101231.41
2022-10-11T22:51:24.123Z,101241.72
2022-10-11T22:53:50.617Z,101221.69
2022-10-11T22:56:17.251Z,101238.13
2022-10-11T22:58:43.769Z,101219.75
2022-10-11T23:01:12.930Z,101224.13
2022-10-11T23:03:39.646Z,101243.31
2022-10-11T23:06:06.315Z,101239.91
2022-10-11T23:08:32.957Z,101245.38
2022-10-11T23:11:07.076Z,101219.53
2022-10-11T23:13:35.216Z,101237.72
2022-10-11T23:16:10.540Z,101231.78
2022-10-11T23:18:37.534Z,101235.34
2022-10-11T23:21:04.644Z,101239.03
2022-10-11T23:23:31.530Z,101236.28
2022-10-11T23:26:02.769Z,101218.06
2022-10-11T23:28:29.440Z,101232.13
2022-10-11T23:30:56.067Z,101241.75
2022-10-11T23:33:22.653Z,101228.06
2022-10-11T23:35:49.623Z,101231.63
2022-10-11T23:38:16.125Z,101250.03
2022-10-11T23:40:42.848Z,101245.69
2022-10-11T23:43:09.377Z,101241.34
2022-10-11T23:45:35.857Z,101250.81
2022-10-11T23:48:02.373Z,101260.50
2022-10-11T23:50:28.887Z,101249.28
2022-10-11T23:52:57.042Z,101255.44
2022-10-11T23:55:23.519Z,101254.63
2022-10-11T23:57:50.030Z,101245.25
