createdAt,value
2022-07-26T00:01:25.983Z,100393.56
2022-07-26T00:03:58.794Z,100394.34
2022-07-26T00:06:25.900Z,100387.59
2022-07-26T00:08:52.573Z,100391.16
2022-07-26T00:11:19.764Z,100392.31
2022-07-26T00:13:47.021Z,100391.59
2022-07-26T00:16:14.517Z,100393.09
2022-07-26T00:18:41.257Z,100396.75
2022-07-26T00:21:07.809Z,100401.63
2022-07-26T00:23:35.384Z,100387.72
2022-07-26T00:26:02.066Z,100385.16
2022-07-26T00:28:28.612Z,100386.13
2022-07-26T00:30:55.150Z,100385.41
2022-07-26T00:33:21.702Z,100389.25
2022-07-26T00:35:48.252Z,100380.63
2022-07-26T00:38:14.823Z,100371.22
2022-07-26T00:40:41.666Z,100371.94
2022-07-26T00:43:08.157Z,100377.22
2022-07-26T00:45:34.820Z,100388.25
2022-07-26T00:48:01.832Z,100390.56
2022-07-26T00:50:28.451Z,100395.28
2022-07-26T00:52:55.282Z,100375.56
2022-07-26T00:55:22.008Z,100384.34
2022-07-26T00:57:48.661Z,100390.44
2022-07-26T01:00:22.242Z,100384.81
2022-07-26T01:02:48.931Z,100382.22
2022-07-26T01:05:16.559Z,100389.09
2022-07-26T01:07:43.728Z,100372.22
2022-07-26T01:10:12.708Z,100368.97
2022-07-26T01:12:43.284Z,100372.50
2022-07-26T01:15:11.203Z,100375.78
2022-07-26T01:17:38.657Z,100373.94
2022-07-26T01:20:07.879Z,100380.06
2022-07-26T01:22:34.392Z,100382.63
2022-07-26T01:25:01.007Z,100375.28
2022-07-26T01:27:33.545Z,100371.94
2022-07-26T01:30:00.572Z,100367.13
2022-07-26T01:32:27.209Z,100370.03
2022-07-26T01:34:53.799Z,100370.59
2022-07-26T01:37:20.340Z,100368.03
2022-07-26T01:39:46.871Z,100375.28
2022-07-26T01:42:13.457Z,100368.22
2022-07-26T01:44:40.661Z,100361.78
2022-07-26T01:47:07.580Z,100352.97
2022-07-26T01:49:34.238Z,100349.47
2022-07-26T01:52:00.878Z,100352.34
2022-07-26T01:54:27.696Z,100345.53
2022-07-26T01:56:54.231Z,100351.19
2022-07-26T01:59:20.765Z,100349.44
2022-07-26T02:01:47.438Z,100346.84
2022-07-26T02:04:34.034Z,100359.47
2022-07-26T02:07:00.547Z,100357.50
2022-07-26T02:09:32.036Z,100353.44
2022-07-26T02:12:05.094Z,100350.53
2022-07-26T02:14:31.604Z,100346.78
2022-07-26T02:17:00.255Z,100343.75
2022-07-26T02:19:30.347Z,100342.16
2022-07-26T02:21:57.698Z,100354.63
2022-07-26T02:24:24.778Z,100362.09
2022-07-26T02:26:51.458Z,100366.78
2022-07-26T02:29:17.972Z,100369.84
2022-07-26T02:31:48.540Z,100361.88
2022-07-26T02:34:15.756Z,100360.91
2022-07-26T02:36:42.340Z,100362.22
2022-07-26T02:39:09.061Z,100358.31
2022-07-26T02:41:38.096Z,100359.84
2022-07-26T02:44:06.332Z,100363.25
2022-07-26T02:46:33.189Z,100359.56
2022-07-26T02:49:00.806Z,100363.91
2022-07-26T02:51:28.554Z,100362.59
2022-07-26T02:53:55.152Z,100363.59
2022-07-26T02:56:21.719Z,100375.34
2022-07-26T02:58:48.262Z,100371.88
2022-07-26T03:01:15.128Z,100378.06
2022-07-26T03:03:43.117Z,100364.78
2022-07-26T03:06:11.378Z,100365.81
2022-07-26T03:08:37.859Z,100370.94
2022-07-26T03:11:09.001Z,100369.31
2022-07-26T03:13:38.356Z,100365.03
2022-07-26T03:16:05.358Z,100372.84
2022-07-26T03:18:31.949Z,100369.34
2022-07-26T03:20:58.651Z,100375.63
2022-07-26T03:23:25.215Z,100376.03
2022-07-26T03:25:51.756Z,100369.50
2022-07-26T03:28:19.661Z,100383.41
2022-07-26T03:30:46.447Z,100371.00
2022-07-26T03:33:12.947Z,100383.34
2022-07-26T03:35:39.482Z,100377.75
2022-07-26T03:38:06.947Z,100377.19
2022-07-26T03:40:33.795Z,100386.09
2022-07-26T03:43:00.383Z,100394.56
2022-07-26T03:45:26.921Z,100392.97
2022-07-26T03:47:54.089Z,100401.88
2022-07-26T03:50:20.632Z,100406.34
2022-07-26T03:52:47.189Z,100402.22
2022-07-26T03:55:32.625Z,100408.69
2022-07-26T03:57:59.204Z,100402.00
2022-07-26T04:00:26.200Z,100407.00
2022-07-26T04:02:52.767Z,100404.94
2022-07-26T04:05:23.391Z,100407.63
2022-07-26T04:07:53.329Z,100421.88
2022-07-26T04:10:21.030Z,100404.63
2022-07-26T04:12:47.559Z,100398.19
2022-07-26T04:15:16.156Z,100403.19
2022-07-26T04:17:43.468Z,100402.97
2022-07-26T04:20:11.423Z,100404.59
2022-07-26T04:22:39.008Z,100407.97
2022-07-26T04:25:07.111Z,100413.22
2022-07-26T04:27:33.936Z,100410.53
2022-07-26T04:30:00.539Z,100414.06
2022-07-26T04:32:27.305Z,100418.88
2022-07-26T04:34:53.890Z,100416.16
2022-07-26T04:37:20.433Z,100407.47
2022-07-26T04:39:50.429Z,100410.06
2022-07-26T04:42:19.525Z,100405.59
2022-07-26T04:44:46.019Z,100409.22
2022-07-26T04:47:12.549Z,100415.97
2022-07-26T04:49:40.664Z,100417.47
2022-07-26T04:52:07.220Z,100415.41
2022-07-26T04:54:33.703Z,100405.97
2022-07-26T04:57:00.304Z,100411.19
2022-07-26T04:59:26.859Z,100411.84
2022-07-26T05:01:53.455Z,100409.13
2022-07-26T05:04:20.043Z,100410.63
2022-07-26T05:06:46.587Z,100410.94
2022-07-26T05:09:13.285Z,100410.03
2022-07-26T05:11:40.035Z,100415.31
2022-07-26T05:14:06.775Z,100417.28
2022-07-26T05:16:33.620Z,100408.38
2022-07-26T05:19:05.758Z,100416.88
2022-07-26T05:21:32.266Z,100416.69
2022-07-26T05:23:58.832Z,100416.53
2022-07-26T05:26:25.410Z,100409.78
2022-07-26T05:28:51.878Z,100413.06
2022-07-26T05:31:18.471Z,100410.78
2022-07-26T05:33:45.045Z,100408.50
2022-07-26T05:36:11.646Z,100410.47
2022-07-26T05:38:38.490Z,100411.41
2022-07-26T05:41:05.703Z,100414.91
2022-07-26T05:43:41.380Z,100419.84
2022-07-26T05:46:09.944Z,100415.69
2022-07-26T05:48:36.809Z,100409.31
2022-07-26T05:51:03.532Z,100411.50
2022-07-26T05:53:30.067Z,100413.22
2022-07-26T05:55:56.660Z,100417.34
2022-07-26T05:58:23.159Z,100418.78
2022-07-26T06:00:49.736Z,100408.53
2022-07-26T06:03:22.218Z,100413.38
2022-07-26T06:05:50.289Z,100417.50
2022-07-26T06:08:17.843Z,100419.22
2022-07-26T06:10:45.327Z,100424.09
2022-07-26T06:13:12.157Z,100420.19
2022-07-26T06:15:38.854Z,100428.97
2022-07-26T06:18:06.714Z,100420.41
2022-07-26T06:20:33.886Z,100424.69
2022-07-26T06:23:00.948Z,100422.13
2022-07-26T06:25:27.861Z,100422.16
2022-07-26T06:27:54.422Z,100413.47
2022-07-26T06:30:20.967Z,100415.88
2022-07-26T06:32:47.575Z,100417.13
2022-07-26T06:35:14.982Z,100412.59
2022-07-26T06:37:42.980Z,100422.69
2022-07-26T06:40:10.734Z,100422.97
2022-07-26T06:42:38.143Z,100414.47
2022-07-26T06:45:05.800Z,100414.97
2022-07-26T06:47:32.427Z,100411.25
2022-07-26T06:49:58.970Z,100415.31
2022-07-26T06:52:28.142Z,100409.41
2022-07-26T06:54:54.735Z,100418.22
2022-07-26T06:57:21.559Z,100415.69
2022-07-26T06:59:48.120Z,100418.38
2022-07-26T07:02:14.685Z,100418.06
2022-07-26T07:04:41.296Z,100416.75
2022-07-26T07:07:08.504Z,100416.31
2022-07-26T07:09:36.449Z,100425.13
2022-07-26T07:12:08.790Z,100421.69
2022-07-26T07:14:37.152Z,100408.34
2022-07-26T07:17:03.892Z,100408.66
2022-07-26T07:19:38.322Z,100407.28
2022-07-26T07:22:06.201Z,100398.41
2022-07-26T07:24:32.765Z,100400.69
2022-07-26T07:27:02.213Z,100398.47
2022-07-26T07:29:29.253Z,100400.44
2022-07-26T07:31:56.499Z,100398.94
2022-07-26T07:34:24.067Z,100398.66
2022-07-26T07:36:51.534Z,100399.94
2022-07-26T07:39:18.344Z,100400.00
2022-07-26T07:41:45.913Z,100403.47
2022-07-26T07:44:12.993Z,100389.69
2022-07-26T07:46:39.687Z,100397.66
2022-07-26T07:49:07.239Z,100392.44
2022-07-26T07:51:34.190Z,100397.56
2022-07-26T07:54:05.683Z,100388.91
2022-07-26T07:56:32.749Z,100390.97
2022-07-26T07:58:59.315Z,100378.31
2022-07-26T08:01:39.570Z,100384.41
2022-07-26T08:04:08.246Z,100387.75
2022-07-26T08:06:34.921Z,100391.97
2022-07-26T08:09:01.608Z,100383.31
2022-07-26T08:11:30.514Z,100378.94
2022-07-26T08:14:00.412Z,100384.56
2022-07-26T08:16:26.992Z,100381.69
2022-07-26T08:18:57.911Z,100378.31
2022-07-26T08:21:28.341Z,100387.63
2022-07-26T08:23:56.935Z,100393.44
2022-07-26T08:26:24.966Z,100395.66
2022-07-26T08:28:58.608Z,100392.03
2022-07-26T08:31:27.167Z,100386.44
2022-07-26T08:33:53.840Z,100385.75
2022-07-26T08:36:20.374Z,100385.00
2022-07-26T08:38:48.044Z,100391.84
2022-07-26T08:41:16.747Z,100388.47
2022-07-26T08:43:51.614Z,100388.78
2022-07-26T08:46:24.742Z,100393.66
2022-07-26T08:48:52.403Z,100398.00
2022-07-26T08:51:22.691Z,100391.41
2022-07-26T08:53:50.414Z,100390.53
2022-07-26T08:56:16.967Z,100388.16
2022-07-26T08:58:43.918Z,100389.38
2022-07-26T09:01:15.200Z,100389.47
2022-07-26T09:03:43.507Z,100398.78
2022-07-26T09:06:20.429Z,100385.06
2022-07-26T09:08:50.706Z,100384.47
2022-07-26T09:11:33.608Z,100396.16
2022-07-26T09:14:05.903Z,100388.91
2022-07-26T09:16:37.290Z,100392.22
2022-07-26T09:19:34.992Z,100389.56
2022-07-26T09:22:10.694Z,100395.69
2022-07-26T09:24:45.999Z,100396.69
2022-07-26T09:27:15.667Z,100398.84
2022-07-26T09:29:53.369Z,100406.69
2022-07-26T09:32:22.953Z,100405.00
2022-07-26T09:34:58.977Z,100396.44
2022-07-26T09:37:37.052Z,100390.66
2022-07-26T09:40:08.895Z,100403.31
2022-07-26T09:42:36.316Z,100403.31
2022-07-26T09:45:14.624Z,100394.56
2022-07-26T09:47:41.179Z,100398.56
2022-07-26T09:50:16.455Z,100401.50
2022-07-26T09:53:12.676Z,100402.63
2022-07-26T09:55:45.386Z,100398.78
2022-07-26T09:58:16.122Z,100397.53
2022-07-26T10:00:45.717Z,100398.91
2022-07-26T10:03:12.708Z,100398.38
2022-07-26T10:05:40.254Z,100399.88
2022-07-26T10:08:07.905Z,100404.22
2022-07-26T10:10:39.934Z,100403.16
2022-07-26T10:13:08.633Z,100403.41
2022-07-26T10:15:42.973Z,100400.91
2022-07-26T10:18:16.659Z,100394.34
2022-07-26T10:20:46.671Z,100387.47
2022-07-26T10:23:36.152Z,100397.81
2022-07-26T10:26:04.987Z,100396.25
2022-07-26T10:28:34.455Z,100395.00
2022-07-26T10:31:24.890Z,100391.63
2022-07-26T10:33:53.954Z,100402.44
2022-07-26T10:36:24.679Z,100394.00
2022-07-26T10:39:02.015Z,100402.25
2022-07-26T10:41:34.328Z,100393.69
2022-07-26T10:44:33.876Z,100393.47
2022-07-26T10:47:09.808Z,100389.06
2022-07-26T10:49:56.859Z,100383.84
2022-07-26T10:52:28.965Z,100378.53
2022-07-26T10:55:03.381Z,100373.41
2022-07-26T10:57:39.107Z,100376.66
2022-07-26T11:00:26.287Z,100374.94
2022-07-26T11:02:57.910Z,100377.72
2022-07-26T11:05:30.922Z,100378.28
2022-07-26T11:08:10.425Z,100377.88
2022-07-26T11:10:38.952Z,100372.50
2022-07-26T11:13:25.863Z,100369.56
2022-07-26T11:16:09.147Z,100370.88
2022-07-26T11:18:38.079Z,100371.94
2022-07-26T11:21:13.199Z,100363.13
2022-07-26T11:23:45.061Z,100364.41
2022-07-26T11:26:18.900Z,100364.78
2022-07-26T11:28:56.012Z,100359.72
2022-07-26T11:31:55.618Z,100355.09
2022-07-26T11:34:28.136Z,100353.00
2022-07-26T11:36:57.193Z,100355.19
2022-07-26T11:39:30.063Z,100348.84
2022-07-26T11:41:58.565Z,100348.66
2022-07-26T11:44:26.212Z,100344.59
2022-07-26T11:46:53.303Z,100344.44
2022-07-26T11:49:23.094Z,100343.16
2022-07-26T11:51:57.684Z,100342.41
2022-07-26T11:54:32.981Z,100343.53
2022-07-26T11:57:00.776Z,100335.03
2022-07-26T11:59:32.842Z,100342.31
2022-07-26T12:02:00.553Z,100337.56
2022-07-26T12:04:33.434Z,100331.56
2022-07-26T12:07:03.302Z,100326.41
2022-07-26T12:09:34.220Z,100321.94
2022-07-26T12:12:06.115Z,100325.19
2022-07-26T12:14:38.469Z,100319.44
2022-07-26T12:17:13.672Z,100308.88
2022-07-26T12:19:41.835Z,100307.78
2022-07-26T12:22:16.626Z,100305.69
2022-07-26T12:24:51.067Z,100296.09
2022-07-26T12:27:21.163Z,100297.41
2022-07-26T12:29:51.807Z,100295.94
2022-07-26T12:32:23.548Z,100287.78
2022-07-26T12:34:57.714Z,100286.56
2022-07-26T12:37:33.680Z,100288.53
2022-07-26T12:40:04.323Z,100279.88
2022-07-26T12:42:34.649Z,100277.78
2022-07-26T12:45:03.051Z,100274.69
2022-07-26T12:47:29.808Z,100278.00
2022-07-26T12:49:56.375Z,100282.66
2022-07-26T12:52:24.288Z,100283.16
2022-07-26T12:54:52.935Z,100294.44
2022-07-26T12:57:20.215Z,100287.47
2022-07-26T12:59:48.422Z,100280.13
2022-07-26T13:02:17.204Z,100275.91
2022-07-26T13:04:44.096Z,100270.44
2022-07-26T13:07:10.818Z,100275.56
2022-07-26T13:09:37.680Z,100277.69
2022-07-26T13:12:06.333Z,100278.50
2022-07-26T13:14:34.361Z,100279.25
2022-07-26T13:17:01.772Z,100271.53
2022-07-26T13:19:28.746Z,100269.31
2022-07-26T13:21:57.014Z,100268.50
2022-07-26T13:24:27.797Z,100262.91
2022-07-26T13:26:56.297Z,100269.19
2022-07-26T13:29:23.349Z,100267.59
2022-07-26T13:31:51.023Z,100255.88
2022-07-26T13:34:18.564Z,100251.47
2022-07-26T13:36:45.590Z,100251.56
2022-07-26T13:39:12.152Z,100258.38
2022-07-26T13:41:38.843Z,100247.56
2022-07-26T13:44:05.450Z,100244.44
2022-07-26T13:46:33.633Z,100274.78
2022-07-26T13:49:01.965Z,100260.97
2022-07-26T13:51:52.877Z,100259.53
2022-07-26T13:54:21.052Z,100256.41
2022-07-26T13:56:48.378Z,100261.72
2022-07-26T13:59:15.451Z,100251.34
2022-07-26T14:01:43.339Z,100251.41
2022-07-26T14:04:13.282Z,100252.78
2022-07-26T14:06:40.279Z,100264.34
2022-07-26T14:09:10.754Z,100258.63
2022-07-26T14:11:38.539Z,100260.47
2022-07-26T14:14:05.744Z,100269.00
2022-07-26T14:16:32.993Z,100259.13
2022-07-26T14:18:59.686Z,100260.13
2022-07-26T14:21:27.591Z,100251.81
2022-07-26T14:23:55.538Z,100253.31
2022-07-26T14:26:22.409Z,100257.69
2022-07-26T14:28:48.971Z,100251.41
2022-07-26T14:31:16.342Z,100255.25
2022-07-26T14:33:43.580Z,100262.06
2022-07-26T14:36:10.219Z,100252.97
2022-07-26T14:38:37.087Z,100260.41
2022-07-26T14:41:03.651Z,100254.13
2022-07-26T14:43:30.219Z,100259.63
2022-07-26T14:45:57.023Z,100245.16
2022-07-26T14:48:51.899Z,100245.16
2022-07-26T14:51:10.410Z,100243.44
2022-07-26T14:53:37.327Z,100239.84
2022-07-26T14:56:04.098Z,100233.66
2022-07-26T14:58:30.687Z,100240.47
2022-07-26T15:00:57.836Z,100238.66
2022-07-26T15:03:24.602Z,100239.44
2022-07-26T15:05:51.184Z,100239.13
2022-07-26T15:08:17.820Z,100248.59
2022-07-26T15:10:44.503Z,100252.78
2022-07-26T15:13:11.785Z,100249.72
2022-07-26T15:15:38.295Z,100243.34
2022-07-26T15:18:04.907Z,100249.59
2022-07-26T15:20:31.748Z,100248.81
2022-07-26T15:22:58.380Z,100249.81
2022-07-26T15:25:24.931Z,100248.25
2022-07-26T15:27:51.733Z,100242.34
2022-07-26T15:30:19.116Z,100240.03
2022-07-26T15:32:46.165Z,100243.44
2022-07-26T15:35:14.940Z,100230.91
2022-07-26T15:37:43.778Z,100233.09
2022-07-26T15:40:12.099Z,100233.34
2022-07-26T15:42:42.188Z,100231.72
2022-07-26T15:45:11.570Z,100235.03
2022-07-26T15:48:01.098Z,100230.81
2022-07-26T15:50:26.540Z,100230.03
2022-07-26T15:52:53.083Z,100231.38
2022-07-26T15:55:20.761Z,100223.06
2022-07-26T15:57:47.616Z,100222.97
2022-07-26T16:00:15.671Z,100228.41
2022-07-26T16:02:42.565Z,100226.13
2022-07-26T16:05:10.248Z,100219.09
2022-07-26T16:07:37.312Z,100227.03
2022-07-26T16:10:04.817Z,100219.75
2022-07-26T16:12:31.356Z,100205.84
2022-07-26T16:14:57.925Z,100205.84
2022-07-26T16:17:25.276Z,100207.22
2022-07-26T16:19:52.900Z,100202.22
2022-07-26T16:22:19.488Z,100210.31
2022-07-26T16:24:46.120Z,100200.03
2022-07-26T16:27:12.750Z,100201.31
2022-07-26T16:29:39.261Z,100207.53
2022-07-26T16:32:11.658Z,100206.31
2022-07-26T16:34:38.724Z,100205.03
2022-07-26T16:37:05.649Z,100209.16
2022-07-26T16:39:32.382Z,100199.00
2022-07-26T16:42:02.047Z,100189.69
2022-07-26T16:44:33.031Z,100198.66
2022-07-26T16:46:59.623Z,100191.97
2022-07-26T16:49:26.409Z,100201.75
2022-07-26T16:51:53.048Z,100205.28
2022-07-26T16:54:20.623Z,100204.00
2022-07-26T16:56:47.225Z,100199.75
2022-07-26T16:59:14.414Z,100198.44
2022-07-26T17:01:41.235Z,100194.44
2022-07-26T17:04:07.798Z,100196.50
2022-07-26T17:06:34.360Z,100201.28
2022-07-26T17:09:00.873Z,100196.06
2022-07-26T17:11:27.370Z,100193.31
2022-07-26T17:13:53.974Z,100200.59
2022-07-26T17:16:21.593Z,100195.28
2022-07-26T17:18:51.442Z,100196.78
2022-07-26T17:21:17.979Z,100202.47
2022-07-26T17:23:44.513Z,100212.84
2022-07-26T17:26:11.252Z,100212.84
2022-07-26T17:28:37.898Z,100219.22
2022-07-26T17:31:04.412Z,100217.13
2022-07-26T17:33:31.015Z,100225.56
2022-07-26T17:36:00.729Z,100219.88
2022-07-26T17:38:30.090Z,100217.13
2022-07-26T17:40:56.833Z,100227.09
2022-07-26T17:43:23.408Z,100225.41
2022-07-26T17:45:50.507Z,100222.91
2022-07-26T17:48:17.107Z,100220.53
2022-07-26T17:50:43.642Z,100216.16
2022-07-26T17:55:36.792Z,100211.16
2022-07-26T17:58:03.309Z,100208.31
2022-07-26T18:00:29.930Z,100212.03
2022-07-26T18:02:57.815Z,100211.47
2022-07-26T18:05:32.088Z,100214.03
2022-07-26T18:07:59.532Z,100219.75
2022-07-26T18:10:27.612Z,100224.34
2022-07-26T18:12:55.055Z,100217.78
2022-07-26T18:15:21.982Z,100217.72
2022-07-26T18:17:48.491Z,100220.47
2022-07-26T18:20:15.050Z,100220.56
2022-07-26T18:22:41.552Z,100213.09
2022-07-26T18:25:12.748Z,100225.91
2022-07-26T18:27:39.286Z,100225.28
2022-07-26T18:30:06.527Z,100217.53
2022-07-26T18:32:34.183Z,100228.00
2022-07-26T18:35:00.831Z,100232.06
2022-07-26T18:37:27.384Z,100230.34
2022-07-26T18:39:57.771Z,100229.75
2022-07-26T18:42:24.992Z,100221.50
2022-07-26T18:44:52.782Z,100233.03
2022-07-26T18:47:19.332Z,100235.66
2022-07-26T18:49:46.100Z,100246.66
2022-07-26T18:52:12.681Z,100239.19
2022-07-26T18:54:40.063Z,100240.63
2022-07-26T18:57:06.648Z,100244.66
2022-07-26T18:59:33.163Z,100245.22
2022-07-26T19:02:00.231Z,100250.56
2022-07-26T19:04:27.674Z,100251.53
2022-07-26T19:06:54.647Z,100254.25
2022-07-26T19:09:21.240Z,100246.75
2022-07-26T19:11:47.889Z,100258.28
2022-07-26T19:14:14.409Z,100267.06
2022-07-26T19:16:41.050Z,100261.59
2022-07-26T19:19:07.650Z,100258.72
2022-07-26T19:21:34.291Z,100269.81
2022-07-26T19:24:00.828Z,100261.78
2022-07-26T19:26:27.573Z,100277.75
2022-07-26T19:28:54.297Z,100268.66
2022-07-26T19:31:21.456Z,100273.59
2022-07-26T19:33:47.999Z,100273.44
2022-07-26T19:36:17.371Z,100282.69
2022-07-26T19:38:53.789Z,100290.22
2022-07-26T19:41:20.420Z,100293.28
2022-07-26T19:43:47.002Z,100297.88
2022-07-26T19:46:13.633Z,100300.56
2022-07-26T19:48:40.522Z,100297.25
2022-07-26T19:51:07.088Z,100297.84
2022-07-26T19:53:33.640Z,100307.34
2022-07-26T19:56:00.160Z,100306.94
2022-07-26T19:58:29.136Z,100320.13
2022-07-26T20:00:55.849Z,100316.88
2022-07-26T20:03:22.397Z,100326.81
2022-07-26T20:05:48.893Z,100337.44
2022-07-26T20:08:15.468Z,100331.69
2022-07-26T20:10:42.162Z,100337.66
2022-07-26T20:13:08.696Z,100338.50
2022-07-26T20:15:35.219Z,100338.28
2022-07-26T20:18:01.734Z,100337.03
2022-07-26T20:20:28.381Z,100342.56
2022-07-26T20:22:55.041Z,100341.75
2022-07-26T20:25:22.148Z,100357.00
2022-07-26T20:27:51.353Z,100350.44
2022-07-26T20:30:18.301Z,100348.75
2022-07-26T20:32:44.931Z,100351.63
2022-07-26T20:35:11.514Z,100352.00
2022-07-26T20:37:38.148Z,100354.13
2022-07-26T20:40:05.221Z,100353.38
2022-07-26T20:42:34.438Z,100351.09
2022-07-26T20:45:02.152Z,100358.28
2022-07-26T20:47:28.767Z,100357.91
2022-07-26T20:49:59.646Z,100372.78
2022-07-26T20:52:29.327Z,100371.56
2022-07-26T20:54:55.886Z,100366.94
2022-07-26T20:57:23.540Z,100369.47
2022-07-26T20:59:50.113Z,100367.41
2022-07-26T21:02:16.772Z,100379.63
2022-07-26T21:04:43.536Z,100379.81
2022-07-26T21:07:10.098Z,100380.94
2022-07-26T21:09:36.710Z,100387.19
2022-07-26T21:12:04.008Z,100385.69
2022-07-26T21:14:30.575Z,100388.31
2022-07-26T21:16:57.251Z,100389.56
2022-07-26T21:19:23.905Z,100396.19
2022-07-26T21:21:50.524Z,100390.94
2022-07-26T21:24:17.101Z,100386.28
2022-07-26T21:26:44.617Z,100384.78
2022-07-26T21:29:11.494Z,100390.50
2022-07-26T21:31:38.230Z,100388.31
2022-07-26T21:34:04.838Z,100393.31
2022-07-26T21:36:31.526Z,100400.28
2022-07-26T21:38:58.058Z,100402.75
2022-07-26T21:41:24.737Z,100409.00
2022-07-26T21:43:51.294Z,100415.84
2022-07-26T21:46:17.924Z,100420.91
2022-07-26T21:48:44.613Z,100430.63
2022-07-26T21:51:11.303Z,100435.22
2022-07-26T21:53:38.911Z,100437.56
2022-07-26T21:56:05.746Z,100437.94
2022-07-26T21:58:36.539Z,100444.16
2022-07-26T22:01:06.662Z,100429.38
2022-07-26T22:03:36.363Z,100426.38
2022-07-26T22:06:06.233Z,100428.28
2022-07-26T22:08:33.139Z,100425.09
2022-07-26T22:11:00.128Z,100426.31
2022-07-26T22:13:26.692Z,100425.50
2022-07-26T22:15:53.245Z,100424.16
2022-07-26T22:18:20.384Z,100427.59
2022-07-26T22:20:49.171Z,100422.47
2022-07-26T22:23:17.832Z,100412.13
2022-07-26T22:25:45.100Z,100417.69
2022-07-26T22:28:12.544Z,100420.69
2022-07-26T22:30:45.351Z,100408.22
2022-07-26T22:33:11.928Z,100408.22
2022-07-26T22:35:38.770Z,100412.13
2022-07-26T22:38:08.306Z,100413.25
2022-07-26T22:40:35.660Z,100393.19
2022-07-26T22:43:02.965Z,100399.97
2022-07-26T22:45:30.560Z,100404.69
2022-07-26T22:47:58.336Z,100400.50
2022-07-26T22:50:25.371Z,100403.63
2022-07-26T22:52:52.366Z,100405.09
2022-07-26T22:55:19.089Z,100410.44
2022-07-26T22:57:46.219Z,100405.38
2022-07-26T23:00:16.094Z,100405.69
2022-07-26T23:02:42.959Z,100403.34
2022-07-26T23:05:10.530Z,100403.06
2022-07-26T23:07:37.931Z,100404.00
2022-07-26T23:10:08.858Z,100394.44
2022-07-26T23:12:35.907Z,100400.38
2022-07-26T23:15:02.678Z,100413.34
2022-07-26T23:17:29.278Z,100400.59
2022-07-26T23:19:55.835Z,100397.19
2022-07-26T23:22:22.455Z,100393.06
2022-07-26T23:24:49.031Z,100395.50
2022-07-26T23:27:19.802Z,100390.34
2022-07-26T23:29:48.344Z,100391.03
2022-07-26T23:32:16.155Z,100397.28
2022-07-26T23:34:42.954Z,100396.47
2022-07-26T23:37:09.773Z,100394.84
2022-07-26T23:39:36.369Z,100387.59
2022-07-26T23:42:03.088Z,100380.88
2022-07-26T23:44:30.952Z,100379.06
2022-07-26T23:46:58.261Z,100391.72
2022-07-26T23:49:25.071Z,100387.13
2022-07-26T23:51:52.259Z,100388.78
2022-07-26T23:54:18.796Z,100383.38
2022-07-26T23:56:45.648Z,100391.09
2022-07-26T23:59:13.015Z,100391.09
