createdAt,value
2022-10-26T00:00:25.933Z,3.20
2022-10-26T00:01:27.406Z,3.70
2022-10-26T00:02:29.792Z,3.30
2022-10-26T00:03:31.159Z,3.47
2022-10-26T00:04:36.419Z,3.20
2022-10-26T00:05:38.773Z,3.17
2022-10-26T00:06:40.326Z,3.22
2022-10-26T00:07:42.698Z,3.00
2022-10-26T00:08:44.642Z,2.83
2022-10-26T00:09:45.890Z,3.40
2022-10-26T00:10:47.394Z,3.10
2022-10-26T00:11:49.011Z,3.50
2022-10-26T00:12:51.384Z,3.47
2022-10-26T00:13:53.380Z,3.60
2022-10-26T00:14:55.837Z,3.10
2022-10-26T00:15:57.735Z,3.20
2022-10-26T00:17:01.278Z,3.30
2022-10-26T00:18:06.285Z,3.40
2022-10-26T00:19:09.914Z,3.40
2022-10-26T00:20:11.887Z,3.88
2022-10-26T00:21:13.401Z,3.25
2022-10-26T00:22:14.734Z,3.13
2022-10-26T00:23:16.019Z,3.33
2022-10-26T00:25:20.065Z,3.20
2022-10-26T00:26:21.436Z,3.35
2022-10-26T00:27:26.683Z,3.70
2022-10-26T00:28:28.745Z,3.20
2022-10-26T00:29:30.610Z,3.60
2022-10-26T00:30:32.517Z,3.60
2022-10-26T00:31:34.678Z,3.30
2022-10-26T00:32:36.714Z,3.80
2022-10-26T00:33:41.190Z,3.50
2022-10-26T00:34:44.405Z,3.20
2022-10-26T00:36:05.440Z,2.83
2022-10-26T00:37:08.443Z,3.60
2022-10-26T00:38:11.153Z,3.45
2022-10-26T00:39:13.837Z,3.40
2022-10-26T00:40:16.938Z,3.22
2022-10-26T00:41:19.759Z,3.40
2022-10-26T00:42:26.530Z,3.55
2022-10-26T00:43:30.992Z,3.03
2022-10-26T00:44:58.238Z,2.92
2022-10-26T00:46:03.959Z,3.40
2022-10-26T00:47:06.312Z,2.97
2022-10-26T00:48:13.166Z,3.42
2022-10-26T00:49:16.858Z,3.30
2022-10-26T00:50:20.315Z,3.30
2022-10-26T00:51:41.235Z,2.92
2022-10-26T00:52:45.835Z,3.13
2022-10-26T00:53:49.197Z,3.40
2022-10-26T00:54:52.013Z,3.17
2022-10-26T00:55:54.319Z,2.80
2022-10-26T00:56:56.486Z,2.88
2022-10-26T00:58:02.250Z,3.05
2022-10-26T00:59:06.830Z,2.95
2022-10-26T01:00:10.566Z,3.00
2022-10-26T01:01:14.968Z,2.92
2022-10-26T01:02:17.679Z,2.83
2022-10-26T01:03:20.207Z,2.58
2022-10-26T01:04:23.002Z,2.50
2022-10-26T01:05:24.330Z,3.00
2022-10-26T01:06:28.924Z,3.13
2022-10-26T01:07:30.650Z,2.97
2022-10-26T01:08:35.290Z,3.17
2022-10-26T01:09:37.438Z,3.10
2022-10-26T01:10:41.715Z,2.75
2022-10-26T01:11:45.339Z,2.45
2022-10-26T01:12:47.099Z,2.80
2022-10-26T01:13:50.664Z,2.67
2022-10-26T01:14:53.746Z,2.85
2022-10-26T01:16:02.173Z,3.03
2022-10-26T01:17:22.744Z,2.80
2022-10-26T01:18:45.243Z,3.00
2022-10-26T01:20:07.369Z,3.00
2022-10-26T01:21:31.494Z,2.92
2022-10-26T01:22:53.548Z,2.90
2022-10-26T01:24:16.404Z,2.80
2022-10-26T01:25:36.107Z,3.00
2022-10-26T01:26:57.498Z,3.00
2022-10-26T01:28:02.765Z,2.63
2022-10-26T01:29:15.022Z,2.60
2022-10-26T01:30:18.189Z,2.63
2022-10-26T01:31:28.440Z,2.80
2022-10-26T01:32:48.433Z,2.70
2022-10-26T01:33:54.774Z,2.42
2022-10-26T01:35:01.309Z,2.53
2022-10-26T01:36:22.013Z,2.67
2022-10-26T01:37:26.579Z,2.50
2022-10-26T01:38:48.107Z,2.47
2022-10-26T01:39:53.818Z,2.60
2022-10-26T01:41:25.901Z,2.60
2022-10-26T01:42:29.856Z,2.65
2022-10-26T01:43:33.688Z,2.67
2022-10-26T01:44:41.747Z,2.20
2022-10-26T01:45:44.621Z,2.40
2022-10-26T01:46:48.413Z,2.38
2022-10-26T01:47:50.104Z,2.10
2022-10-26T01:48:53.977Z,2.22
2022-10-26T01:49:58.783Z,2.45
2022-10-26T01:51:01.899Z,2.33
2022-10-26T01:52:05.597Z,2.53
2022-10-26T01:53:07.195Z,2.13
2022-10-26T01:54:09.944Z,2.28
2022-10-26T01:55:31.913Z,2.30
2022-10-26T01:56:36.785Z,2.40
2022-10-26T01:57:38.516Z,2.20
2022-10-26T01:58:58.396Z,2.45
2022-10-26T02:00:05.342Z,2.75
2022-10-26T02:01:16.562Z,2.33
2022-10-26T02:02:39.431Z,2.40
2022-10-26T02:03:41.657Z,2.50
2022-10-26T02:05:04.847Z,2.58
2022-10-26T02:06:41.805Z,2.75
2022-10-26T02:08:01.751Z,2.58
2022-10-26T02:09:03.482Z,2.42
2022-10-26T02:10:17.038Z,2.33
2022-10-26T02:11:26.879Z,2.55
2022-10-26T02:12:49.103Z,2.20
2022-10-26T02:14:00.890Z,2.28
2022-10-26T02:15:09.315Z,2.38
2022-10-26T02:16:28.777Z,2.30
2022-10-26T02:17:52.609Z,2.37
2022-10-26T02:19:11.621Z,2.40
2022-10-26T02:20:17.395Z,2.35
2022-10-26T02:21:28.871Z,2.25
2022-10-26T02:22:34.073Z,2.50
2022-10-26T02:23:37.375Z,2.33
2022-10-26T02:24:40.056Z,2.40
2022-10-26T02:25:45.807Z,2.42
2022-10-26T02:26:50.407Z,2.22
2022-10-26T02:27:56.682Z,2.42
2022-10-26T02:29:02.771Z,2.60
2022-10-26T02:30:05.686Z,2.35
2022-10-26T02:31:08.210Z,2.53
2022-10-26T02:32:13.315Z,2.58
2022-10-26T02:33:15.985Z,2.47
2022-10-26T02:34:20.996Z,2.60
2022-10-26T02:35:25.804Z,2.70
2022-10-26T02:36:30.706Z,2.90
2022-10-26T02:37:34.253Z,2.55
2022-10-26T02:38:37.546Z,2.28
2022-10-26T02:39:42.027Z,2.50
2022-10-26T02:40:45.405Z,2.20
2022-10-26T02:41:48.113Z,2.40
2022-10-26T02:42:54.900Z,2.83
2022-10-26T02:44:04.410Z,2.60
2022-10-26T02:45:10.355Z,2.92
2022-10-26T02:46:16.051Z,2.80
2022-10-26T02:47:20.671Z,2.55
2022-10-26T02:48:25.943Z,2.40
2022-10-26T02:49:29.802Z,2.20
2022-10-26T02:50:43.431Z,2.10
2022-10-26T02:52:05.851Z,2.35
2022-10-26T02:53:12.330Z,2.50
2022-10-26T02:54:24.472Z,2.50
2022-10-26T02:55:28.527Z,2.45
2022-10-26T02:56:36.349Z,3.10
2022-10-26T02:57:40.398Z,3.42
2022-10-26T02:58:46.440Z,3.53
2022-10-26T02:59:49.203Z,3.80
2022-10-26T03:00:52.003Z,3.67
2022-10-26T03:01:57.236Z,3.22
2022-10-26T03:02:59.846Z,2.47
2022-10-26T03:04:01.706Z,2.70
2022-10-26T03:05:13.153Z,2.97
2022-10-26T03:06:23.474Z,3.20
2022-10-26T03:07:26.161Z,3.40
2022-10-26T03:09:30.472Z,2.90
2022-10-26T03:10:33.440Z,3.17
2022-10-26T03:11:37.519Z,2.60
2022-10-26T03:12:39.447Z,2.50
2022-10-26T03:13:41.855Z,2.30
2022-10-26T03:14:45.876Z,2.83
2022-10-26T03:15:50.641Z,2.40
2022-10-26T03:16:53.648Z,2.80
2022-10-26T03:17:56.013Z,2.58
2022-10-26T03:18:57.337Z,2.30
2022-10-26T03:20:00.449Z,2.40
2022-10-26T03:21:02.459Z,2.47
2022-10-26T03:22:04.450Z,2.38
2022-10-26T03:23:06.538Z,2.38
2022-10-26T03:24:09.413Z,2.25
2022-10-26T03:25:10.682Z,2.55
2022-10-26T03:26:13.349Z,2.45
2022-10-26T03:27:15.490Z,2.30
2022-10-26T03:28:18.219Z,2.53
2022-10-26T03:29:20.593Z,2.47
2022-10-26T03:30:22.660Z,2.03
2022-10-26T03:31:24.262Z,2.38
2022-10-26T03:32:28.669Z,2.10
2022-10-26T03:33:30.560Z,2.10
2022-10-26T03:34:33.059Z,2.30
2022-10-26T03:35:37.838Z,2.50
2022-10-26T03:36:39.406Z,2.63
2022-10-26T03:37:41.414Z,2.42
2022-10-26T03:38:44.015Z,2.35
2022-10-26T03:39:45.814Z,2.75
2022-10-26T03:40:48.560Z,2.67
2022-10-26T03:41:50.950Z,2.95
2022-10-26T03:42:53.502Z,3.10
2022-10-26T03:43:55.445Z,2.90
2022-10-26T03:44:58.013Z,2.60
2022-10-26T03:46:01.743Z,2.75
2022-10-26T03:47:03.496Z,2.70
2022-10-26T03:48:10.502Z,3.08
2022-10-26T03:49:15.727Z,2.83
2022-10-26T03:50:18.885Z,2.88
2022-10-26T03:51:24.638Z,2.60
2022-10-26T03:52:25.922Z,3.30
2022-10-26T03:53:28.822Z,2.47
2022-10-26T03:54:30.550Z,3.15
2022-10-26T03:55:33.364Z,3.05
2022-10-26T03:56:35.424Z,3.10
2022-10-26T03:57:46.972Z,3.17
2022-10-26T03:58:48.565Z,3.00
2022-10-26T03:59:50.591Z,2.67
2022-10-26T04:00:52.494Z,2.50
2022-10-26T04:01:57.665Z,2.33
2022-10-26T04:03:00.280Z,3.40
2022-10-26T04:04:02.798Z,3.08
2022-10-26T04:05:06.682Z,3.60
2022-10-26T04:06:09.556Z,3.60
2022-10-26T04:07:13.519Z,2.80
2022-10-26T04:08:18.243Z,2.80
2022-10-26T04:09:20.820Z,2.90
2022-10-26T04:10:25.403Z,2.60
2022-10-26T04:11:29.582Z,2.90
2022-10-26T04:12:34.443Z,2.97
2022-10-26T04:13:36.832Z,2.75
2022-10-26T04:14:38.079Z,2.80
2022-10-26T04:15:39.500Z,2.88
2022-10-26T04:16:42.076Z,3.30
2022-10-26T04:17:48.208Z,3.40
2022-10-26T04:18:52.088Z,3.15
2022-10-26T04:19:53.520Z,3.17
2022-10-26T04:20:55.939Z,3.03
2022-10-26T04:21:57.578Z,3.10
2022-10-26T04:23:04.488Z,3.20
2022-10-26T04:24:07.387Z,3.30
2022-10-26T04:25:09.154Z,3.08
2022-10-26T04:26:10.466Z,3.42
2022-10-26T04:27:13.368Z,3.70
2022-10-26T04:28:16.503Z,3.20
2022-10-26T04:29:19.199Z,3.25
2022-10-26T04:30:22.514Z,3.70
2022-10-26T04:31:23.902Z,3.63
2022-10-26T04:32:26.707Z,3.47
2022-10-26T04:33:28.778Z,3.58
2022-10-26T04:34:30.146Z,3.22
2022-10-26T04:35:31.850Z,3.33
2022-10-26T04:36:34.511Z,2.90
2022-10-26T04:37:38.099Z,3.15
2022-10-26T04:38:39.460Z,2.85
2022-10-26T04:39:41.971Z,3.15
2022-10-26T04:40:45.505Z,3.30
2022-10-26T04:41:50.883Z,3.00
2022-10-26T04:42:53.025Z,2.67
2022-10-26T04:43:59.391Z,3.20
2022-10-26T04:45:00.710Z,3.10
2022-10-26T04:46:03.111Z,3.35
2022-10-26T04:47:07.331Z,2.80
2022-10-26T04:48:13.825Z,2.85
2022-10-26T04:49:15.650Z,2.45
2022-10-26T04:50:17.314Z,2.88
2022-10-26T04:51:18.774Z,3.28
2022-10-26T04:52:20.582Z,3.38
2022-10-26T04:53:23.271Z,2.95
2022-10-26T04:54:25.478Z,3.13
2022-10-26T04:55:27.971Z,2.95
2022-10-26T04:56:29.751Z,2.63
2022-10-26T04:57:37.995Z,3.50
2022-10-26T04:58:39.471Z,3.38
2022-10-26T04:59:41.835Z,3.20
2022-10-26T05:00:46.094Z,3.17
2022-10-26T05:01:49.899Z,3.28
2022-10-26T05:02:51.510Z,3.20
2022-10-26T05:03:54.117Z,2.97
2022-10-26T05:04:58.258Z,3.50
2022-10-26T05:06:00.571Z,3.17
2022-10-26T05:07:03.197Z,3.13
2022-10-26T05:08:09.381Z,2.80
2022-10-26T05:09:11.611Z,2.85
2022-10-26T05:10:14.458Z,2.90
2022-10-26T05:11:16.642Z,3.22
2022-10-26T05:12:18.668Z,3.25
2022-10-26T05:13:24.621Z,2.90
2022-10-26T05:14:27.090Z,3.00
2022-10-26T05:15:28.823Z,2.80
2022-10-26T05:16:34.561Z,2.88
2022-10-26T05:17:38.931Z,2.53
2022-10-26T05:18:41.857Z,2.45
2022-10-26T05:19:46.518Z,3.10
2022-10-26T05:20:50.395Z,2.53
2022-10-26T05:21:53.667Z,2.72
2022-10-26T05:22:56.785Z,3.10
2022-10-26T05:23:58.492Z,2.88
2022-10-26T05:25:01.126Z,2.85
2022-10-26T05:26:02.632Z,3.28
2022-10-26T05:27:04.441Z,2.85
2022-10-26T05:28:10.822Z,2.88
2022-10-26T05:29:13.296Z,2.80
2022-10-26T05:30:17.542Z,3.13
2022-10-26T05:31:20.709Z,2.80
2022-10-26T05:32:22.850Z,2.70
2022-10-26T05:33:24.613Z,2.85
2022-10-26T05:34:29.106Z,3.13
2022-10-26T05:35:32.989Z,3.05
2022-10-26T05:36:35.807Z,3.05
2022-10-26T05:37:37.620Z,3.05
2022-10-26T05:38:40.111Z,3.00
2022-10-26T05:39:44.807Z,2.95
2022-10-26T05:40:54.594Z,3.35
2022-10-26T05:41:56.520Z,2.92
2022-10-26T05:43:02.590Z,2.95
2022-10-26T05:44:04.904Z,2.80
2022-10-26T05:45:06.800Z,3.23
2022-10-26T05:46:10.786Z,2.67
2022-10-26T05:47:13.259Z,2.88
2022-10-26T05:48:15.621Z,2.83
2022-10-26T05:49:18.305Z,6.13
2022-10-26T05:50:20.575Z,2.92
2022-10-26T05:51:23.865Z,3.15
2022-10-26T05:52:25.247Z,2.72
2022-10-26T05:53:30.279Z,2.97
2022-10-26T05:54:32.619Z,3.35
2022-10-26T05:55:37.438Z,3.33
2022-10-26T05:56:40.377Z,3.35
2022-10-26T05:57:46.195Z,2.95
2022-10-26T05:58:48.759Z,3.15
2022-10-26T05:59:51.414Z,2.97
2022-10-26T06:01:22.430Z,3.35
2022-10-26T06:02:39.620Z,3.70
2022-10-26T06:03:59.359Z,3.30
2022-10-26T06:05:05.811Z,3.22
2022-10-26T06:06:10.097Z,3.83
2022-10-26T06:07:14.374Z,3.33
2022-10-26T06:08:17.362Z,4.07
2022-10-26T06:09:20.070Z,3.90
2022-10-26T06:10:21.879Z,3.28
2022-10-26T06:11:25.014Z,3.88
2022-10-26T06:12:27.041Z,3.70
2022-10-26T06:13:31.692Z,3.42
2022-10-26T06:14:35.598Z,3.53
2022-10-26T06:15:58.174Z,3.47
2022-10-26T06:17:18.176Z,3.30
2022-10-26T06:18:40.845Z,3.20
2022-10-26T06:19:46.962Z,3.40
2022-10-26T06:21:09.809Z,3.20
2022-10-26T07:11:08.883Z,3.95
2022-10-26T07:18:47.366Z,3.65
2022-10-26T07:22:52.004Z,3.88
2022-10-26T07:24:32.869Z,3.90
2022-10-26T07:25:54.934Z,4.00
2022-10-26T07:32:30.363Z,6.28
2022-10-26T07:34:54.393Z,5.10
2022-10-26T07:36:30.945Z,4.05
2022-10-26T07:37:36.240Z,6.13
2022-10-26T07:38:41.303Z,3.58
2022-10-26T07:40:08.723Z,3.60
2022-10-26T07:41:11.727Z,4.10
2022-10-26T07:42:19.209Z,3.95
2022-10-26T07:43:54.131Z,5.10
2022-10-26T07:44:58.692Z,5.30
2022-10-26T07:46:00.910Z,4.60
2022-10-26T07:47:08.054Z,4.60
2022-10-26T07:48:14.752Z,4.40
2022-10-26T07:49:23.751Z,5.60
2022-10-26T07:50:27.712Z,5.90
2022-10-26T07:51:31.214Z,7.78
2022-10-26T07:52:34.599Z,7.00
2022-10-26T07:53:38.132Z,7.03
2022-10-26T07:54:41.251Z,5.50
2022-10-26T07:55:46.110Z,6.45
2022-10-26T07:56:54.379Z,5.60
2022-10-26T07:57:57.111Z,6.28
2022-10-26T07:59:10.790Z,6.10
2022-10-26T08:00:16.211Z,5.97
2022-10-26T08:01:19.983Z,6.15
2022-10-26T08:02:22.015Z,5.57
2022-10-26T08:03:24.090Z,4.97
2022-10-26T08:04:26.052Z,4.68
2022-10-26T08:06:37.472Z,4.60
2022-10-26T08:07:46.827Z,3.83
2022-10-26T08:09:01.901Z,3.33
2022-10-26T08:10:12.870Z,3.10
2022-10-26T08:11:23.263Z,3.30
2022-10-26T08:12:27.910Z,3.88
2022-10-26T08:13:36.778Z,4.03
2022-10-26T08:14:38.829Z,3.70
2022-10-26T08:15:42.170Z,3.70
2022-10-26T08:16:46.098Z,4.47
2022-10-26T08:18:11.369Z,3.80
2022-10-26T08:19:24.631Z,3.67
2022-10-26T08:20:58.773Z,4.30
2022-10-26T08:23:10.341Z,3.78
2022-10-26T08:24:13.334Z,4.00
2022-10-26T08:25:21.443Z,6.07
2022-10-26T08:26:24.025Z,6.35
2022-10-26T08:27:27.045Z,5.45
2022-10-26T08:28:34.194Z,5.05
2022-10-26T08:29:40.370Z,5.22
2022-10-26T08:30:48.351Z,5.82
2022-10-26T08:31:58.589Z,5.72
2022-10-26T08:33:11.152Z,5.32
2022-10-26T08:34:21.669Z,4.97
2022-10-26T08:35:28.527Z,4.82
2022-10-26T08:36:34.361Z,4.97
2022-10-26T08:37:36.922Z,5.13
2022-10-26T08:39:14.169Z,4.82
2022-10-26T08:40:27.458Z,4.97
2022-10-26T08:42:00.387Z,5.22
2022-10-26T08:43:29.407Z,4.70
2022-10-26T08:44:45.267Z,5.07
2022-10-26T08:45:53.690Z,4.97
2022-10-26T08:47:10.646Z,4.97
2022-10-26T08:48:20.488Z,5.50
2022-10-26T08:50:00.967Z,4.90
2022-10-26T08:51:25.126Z,5.00
2022-10-26T08:52:34.289Z,5.15
2022-10-26T08:54:10.986Z,4.57
2022-10-26T08:55:29.118Z,4.43
2022-10-26T08:56:50.985Z,4.35
2022-10-26T08:57:55.407Z,4.80
2022-10-26T08:59:21.846Z,5.00
2022-10-26T09:00:33.026Z,4.85
2022-10-26T09:01:35.015Z,4.40
2022-10-26T09:02:38.178Z,4.18
2022-10-26T09:03:48.848Z,4.05
2022-10-26T09:04:55.379Z,4.00
2022-10-26T09:06:25.725Z,4.10
2022-10-26T09:08:08.448Z,4.68
2022-10-26T09:09:29.686Z,4.20
2022-10-26T09:11:07.007Z,4.47
2022-10-26T09:12:25.564Z,4.10
2022-10-26T09:13:59.022Z,4.38
2022-10-26T09:15:25.608Z,4.63
2022-10-26T09:17:02.594Z,4.57
2022-10-26T09:18:28.322Z,4.70
2022-10-26T09:20:24.893Z,4.05
2022-10-26T09:21:26.744Z,4.47
2022-10-26T09:22:45.695Z,4.50
2022-10-26T09:26:12.978Z,3.60
2022-10-26T09:27:25.383Z,3.70
2022-10-26T09:28:39.058Z,4.35
2022-10-26T09:30:06.327Z,3.58
2022-10-26T09:31:15.304Z,5.32
2022-10-26T09:32:28.044Z,4.18
2022-10-26T09:35:03.717Z,4.50
2022-10-26T09:36:16.946Z,4.05
2022-10-26T09:37:39.123Z,4.60
2022-10-26T09:39:19.295Z,4.78
2022-10-26T09:41:20.048Z,4.85
2022-10-26T09:42:41.203Z,5.07
2022-10-26T09:44:00.359Z,4.72
2022-10-26T09:45:18.008Z,4.95
2022-10-26T09:46:49.097Z,5.30
2022-10-26T09:49:11.838Z,3.90
2022-10-26T09:51:15.654Z,4.55
2022-10-26T09:52:55.004Z,4.53
2022-10-26T09:54:18.892Z,4.18
2022-10-26T09:55:27.060Z,3.35
2022-10-26T09:56:30.416Z,3.40
2022-10-26T09:59:16.016Z,3.90
2022-10-26T10:00:21.561Z,3.67
2022-10-26T10:01:36.835Z,3.67
2022-10-26T10:02:48.942Z,4.20
2022-10-26T10:04:12.943Z,5.47
2022-10-26T10:05:52.771Z,4.22
2022-10-26T10:09:12.552Z,3.83
2022-10-26T10:10:36.586Z,4.10
2022-10-26T10:12:01.617Z,4.70
2022-10-26T10:13:26.779Z,6.75
2022-10-26T10:15:09.741Z,8.50
2022-10-26T10:16:45.365Z,5.25
2022-10-26T10:19:48.764Z,5.25
2022-10-26T10:21:55.839Z,5.30
2022-10-26T10:23:56.469Z,5.00
2022-10-26T10:32:07.555Z,5.03
2022-10-26T10:33:19.665Z,5.22
2022-10-26T10:34:22.548Z,9.60
2022-10-26T10:35:40.045Z,9.35
2022-10-26T10:36:55.607Z,7.18
2022-10-26T10:38:09.367Z,6.80
2022-10-26T10:39:37.914Z,6.50
2022-10-26T10:40:55.258Z,5.80
2022-10-26T10:42:48.627Z,6.57
2022-10-26T10:44:18.187Z,6.20
2022-10-26T10:45:39.736Z,5.82
2022-10-26T10:46:49.733Z,5.93
2022-10-26T10:48:01.628Z,5.85
2022-10-26T10:49:11.576Z,5.50
2022-10-26T10:50:15.019Z,5.88
2022-10-26T10:51:21.661Z,7.15
2022-10-26T10:52:29.104Z,7.20
2022-10-26T10:53:50.218Z,6.30
2022-10-26T10:55:10.499Z,6.50
2022-10-26T10:56:37.295Z,6.55
2022-10-26T10:57:51.328Z,6.15
2022-10-26T10:59:25.370Z,6.47
2022-10-26T11:00:28.037Z,7.05
2022-10-26T11:01:40.831Z,7.03
2022-10-26T11:02:45.204Z,6.22
2022-10-26T11:03:58.152Z,6.55
2022-10-26T11:05:22.030Z,6.93
2022-10-26T11:06:35.458Z,7.35
2022-10-26T11:07:47.983Z,6.30
2022-10-26T11:09:02.585Z,7.20
2022-10-26T11:10:04.597Z,6.38
2022-10-26T11:11:24.180Z,6.15
2022-10-26T11:12:41.602Z,7.03
2022-10-26T11:13:51.482Z,7.10
2022-10-26T11:14:57.397Z,6.63
2022-10-26T11:16:02.937Z,6.63
2022-10-26T11:19:18.037Z,6.03
2022-10-26T11:20:22.728Z,6.22
2022-10-26T11:24:43.351Z,6.22
2022-10-26T11:25:46.761Z,6.47
2022-10-26T11:27:07.677Z,6.07
2022-10-26T11:28:18.498Z,6.13
2022-10-26T11:29:43.512Z,5.47
2022-10-26T11:30:58.393Z,5.25
2022-10-26T11:32:21.184Z,5.55
2022-10-26T11:33:37.757Z,5.35
2022-10-26T11:35:01.378Z,5.00
2022-10-26T11:36:06.936Z,5.60
2022-10-26T11:37:23.196Z,5.78
2022-10-26T11:38:56.008Z,5.70
2022-10-26T11:40:07.685Z,5.82
2022-10-26T11:41:21.409Z,5.97
2022-10-26T11:42:43.883Z,5.72
2022-10-26T11:44:01.637Z,5.38
2022-10-26T11:45:22.431Z,5.72
2022-10-26T11:46:45.073Z,5.90
2022-10-26T11:47:52.435Z,5.55
2022-10-26T11:49:12.473Z,5.80
2022-10-26T11:50:33.586Z,6.05
2022-10-26T11:51:42.556Z,5.72
2022-10-26T11:52:54.846Z,5.70
2022-10-26T11:53:58.028Z,6.10
2022-10-26T11:55:07.236Z,6.10
2022-10-26T11:56:13.293Z,5.95
2022-10-26T11:57:19.227Z,6.78
2022-10-26T11:58:25.965Z,8.38
2022-10-26T11:59:33.074Z,6.93
2022-10-26T12:00:40.290Z,5.10
2022-10-26T12:01:42.117Z,4.27
2022-10-26T12:02:46.843Z,5.05
2022-10-26T12:03:55.775Z,5.40
2022-10-26T12:05:03.679Z,5.03
2022-10-26T12:06:06.578Z,5.10
2022-10-26T12:07:13.081Z,4.90
2022-10-26T12:08:33.418Z,5.15
2022-10-26T12:09:40.250Z,4.82
2022-10-26T12:10:44.975Z,4.97
2022-10-26T12:12:08.194Z,5.13
2022-10-26T12:13:33.578Z,5.20
2022-10-26T12:14:53.543Z,5.03
2022-10-26T12:16:11.182Z,6.68
2022-10-26T12:17:31.415Z,6.35
2022-10-26T12:18:57.049Z,6.05
2022-10-26T12:20:11.097Z,6.60
2022-10-26T12:21:13.969Z,6.22
2022-10-26T12:22:17.551Z,6.32
2022-10-26T12:23:33.808Z,6.80
2022-10-26T12:24:45.745Z,7.70
2022-10-26T12:25:47.755Z,5.43
2022-10-26T12:27:10.327Z,5.90
2022-10-26T12:28:31.744Z,15.57
2022-10-26T12:29:52.250Z,6.35
2022-10-26T12:31:16.571Z,5.50
2022-10-26T12:32:33.110Z,5.47
2022-10-26T12:33:48.686Z,5.45
2022-10-26T12:34:54.928Z,5.47
2022-10-26T12:35:56.339Z,5.67
2022-10-26T12:36:59.198Z,7.80
2022-10-26T12:38:35.229Z,6.55
2022-10-26T12:39:38.276Z,5.93
2022-10-26T12:40:41.960Z,6.07
2022-10-26T12:41:55.028Z,6.50
2022-10-26T12:42:56.934Z,6.57
2022-10-26T12:44:06.228Z,6.75
2022-10-26T12:45:19.644Z,7.55
2022-10-26T12:46:30.044Z,7.80
2022-10-26T12:47:34.334Z,7.28
2022-10-26T12:48:49.956Z,8.25
2022-10-26T12:50:12.521Z,7.55
2022-10-26T12:51:23.520Z,7.00
2022-10-26T12:52:30.693Z,8.02
2022-10-26T12:53:33.041Z,6.85
2022-10-26T12:54:34.720Z,6.93
2022-10-26T12:55:54.998Z,6.63
2022-10-26T12:57:18.298Z,7.03
2022-10-26T12:58:31.903Z,6.90
2022-10-26T12:59:53.926Z,6.75
2022-10-26T13:00:55.843Z,6.38
2022-10-26T13:02:18.459Z,7.00
2022-10-26T13:03:22.358Z,6.28
2022-10-26T13:04:45.299Z,6.95
2022-10-26T13:06:21.739Z,6.63
2022-10-26T13:07:34.965Z,7.00
2022-10-26T13:08:59.049Z,6.88
2022-10-26T13:10:25.636Z,7.13
2022-10-26T13:11:32.462Z,7.15
2022-10-26T13:12:56.936Z,7.30
2022-10-26T13:14:00.431Z,7.30
2022-10-26T13:15:07.730Z,7.18
2022-10-26T13:16:12.291Z,7.13
2022-10-26T13:17:25.871Z,7.57
2022-10-26T13:18:29.754Z,7.30
2022-10-26T13:19:38.386Z,7.60
2022-10-26T13:21:03.823Z,7.50
2022-10-26T13:22:07.254Z,7.22
2022-10-26T13:23:19.678Z,7.20
2022-10-26T13:24:29.950Z,7.82
2022-10-26T13:25:34.553Z,7.97
2022-10-26T13:26:57.578Z,7.57
2022-10-26T13:27:59.907Z,6.97
2022-10-26T13:29:03.668Z,7.35
2022-10-26T13:30:24.626Z,6.70
2022-10-26T13:31:32.963Z,7.82
2022-10-26T13:32:45.190Z,8.73
2022-10-26T13:33:47.360Z,8.43
2022-10-26T13:34:52.977Z,8.75
2022-10-26T13:35:58.782Z,8.15
2022-10-26T13:37:20.857Z,8.00
2022-10-26T13:38:25.685Z,7.30
2022-10-26T13:39:29.159Z,7.10
2022-10-26T13:40:33.542Z,6.50
2022-10-26T13:41:38.481Z,6.67
2022-10-26T13:42:51.896Z,6.35
2022-10-26T13:43:54.426Z,5.40
2022-10-26T13:44:58.812Z,5.53
2022-10-26T13:46:04.085Z,5.13
2022-10-26T13:47:34.668Z,5.18
2022-10-26T13:48:56.671Z,5.43
2022-10-26T13:50:04.146Z,5.28
2022-10-26T13:51:12.936Z,4.55
2022-10-26T13:52:19.101Z,4.82
2022-10-26T13:53:29.319Z,4.35
2022-10-26T13:54:50.013Z,6.82
2022-10-26T13:56:16.191Z,4.70
2022-10-26T13:57:39.414Z,4.70
2022-10-26T13:58:45.203Z,4.80
2022-10-26T13:59:49.522Z,4.82
2022-10-26T14:01:10.332Z,4.85
2022-10-26T14:02:26.282Z,5.17
2022-10-26T14:03:29.735Z,5.30
2022-10-26T14:04:31.834Z,5.05
2022-10-26T14:05:34.789Z,5.22
2022-10-26T14:06:49.634Z,4.90
2022-10-26T14:08:03.930Z,4.88
2022-10-26T14:09:12.201Z,4.57
2022-10-26T14:10:32.459Z,4.70
2022-10-26T14:12:07.186Z,5.05
2022-10-26T14:13:10.932Z,4.88
2022-10-26T14:14:33.811Z,5.32
2022-10-26T14:15:38.994Z,5.25
2022-10-26T14:16:47.583Z,5.40
2022-10-26T14:17:52.562Z,5.65
2022-10-26T14:18:57.787Z,5.63
2022-10-26T14:20:02.413Z,4.78
2022-10-26T14:21:18.374Z,4.70
2022-10-26T14:22:46.926Z,5.45
2022-10-26T14:23:51.830Z,5.00
2022-10-26T14:26:38.779Z,4.93
2022-10-26T14:27:40.394Z,5.50
2022-10-26T14:28:47.566Z,4.90
2022-10-26T14:30:20.379Z,4.78
2022-10-26T14:31:37.349Z,4.20
2022-10-26T14:32:40.118Z,4.57
2022-10-26T14:33:42.118Z,7.18
2022-10-26T14:34:44.986Z,5.50
2022-10-26T14:35:47.645Z,4.95
2022-10-26T14:36:58.210Z,6.13
2022-10-26T14:38:08.952Z,5.10
2022-10-26T14:39:31.600Z,5.03
2022-10-26T14:40:37.403Z,5.70
2022-10-26T14:42:42.162Z,4.93
2022-10-26T14:43:47.230Z,4.35
2022-10-26T14:44:48.879Z,5.10
2022-10-26T14:45:52.532Z,4.72
2022-10-26T14:47:01.914Z,4.78
2022-10-26T14:48:07.147Z,4.65
2022-10-26T14:49:19.566Z,5.90
2022-10-26T14:50:33.775Z,5.35
2022-10-26T14:51:37.393Z,5.10
2022-10-26T14:52:39.939Z,4.97
2022-10-26T14:53:47.729Z,5.00
2022-10-26T14:55:07.908Z,5.50
2022-10-26T14:56:31.185Z,5.05
2022-10-26T14:57:35.126Z,4.90
2022-10-26T14:58:37.624Z,4.80
2022-10-26T14:59:39.032Z,4.70
2022-10-26T15:00:46.051Z,4.20
2022-10-26T15:01:58.371Z,4.07
2022-10-26T15:03:03.373Z,4.63
2022-10-26T15:04:07.724Z,6.68
2022-10-26T15:05:21.734Z,6.40
2022-10-26T15:06:41.808Z,8.15
2022-10-26T15:07:45.238Z,5.35
2022-10-26T15:08:56.066Z,6.50
2022-10-26T15:09:58.847Z,6.75
2022-10-26T15:11:16.214Z,7.00
2022-10-26T15:12:32.664Z,7.70
2022-10-26T15:13:36.282Z,9.48
2022-10-26T15:14:42.610Z,8.55
2022-10-26T15:15:58.058Z,8.80
2022-10-26T15:17:00.278Z,9.43
2022-10-26T15:18:12.412Z,9.68
2022-10-26T15:19:16.136Z,8.27
2022-10-26T15:20:24.746Z,8.60
2022-10-26T15:21:32.224Z,8.13
2022-10-26T15:22:35.985Z,7.65
2022-10-26T15:23:38.798Z,8.68
2022-10-26T15:24:41.064Z,6.85
2022-10-26T15:25:50.322Z,7.28
2022-10-26T15:26:52.729Z,7.72
2022-10-26T15:27:54.960Z,6.80
2022-10-26T15:28:59.139Z,6.60
2022-10-26T15:30:19.229Z,7.13
2022-10-26T15:31:41.356Z,5.65
2022-10-26T15:32:45.138Z,5.47
2022-10-26T15:33:57.487Z,5.68
2022-10-26T15:35:18.197Z,4.60
2022-10-26T15:36:27.812Z,4.85
2022-10-26T15:37:32.148Z,5.07
2022-10-26T15:38:34.469Z,4.97
2022-10-26T15:39:35.910Z,5.05
2022-10-26T15:40:42.488Z,6.28
2022-10-26T15:41:49.159Z,5.20
2022-10-26T15:42:54.799Z,5.45
2022-10-26T15:44:01.802Z,5.00
2022-10-26T15:45:05.267Z,5.80
2022-10-26T15:46:07.128Z,6.90
2022-10-26T15:47:19.019Z,5.50
2022-10-26T15:48:40.617Z,5.47
2022-10-26T15:49:43.847Z,5.10
2022-10-26T15:50:46.000Z,4.57
2022-10-26T15:51:48.827Z,4.32
2022-10-26T15:53:00.128Z,4.05
2022-10-26T15:54:07.466Z,4.10
2022-10-26T15:55:09.121Z,3.95
2022-10-26T15:56:16.743Z,4.07
2022-10-26T15:57:20.717Z,4.35
2022-10-26T15:58:23.995Z,4.65
2022-10-26T15:59:26.268Z,5.15
2022-10-26T16:00:29.202Z,5.80
2022-10-26T16:01:31.496Z,5.88
2022-10-26T16:02:35.592Z,7.20
2022-10-26T16:03:40.517Z,6.15
2022-10-26T16:04:43.253Z,6.15
2022-10-26T16:05:47.173Z,6.38
2022-10-26T16:06:49.930Z,5.50
2022-10-26T16:07:52.354Z,5.85
2022-10-26T16:08:57.018Z,6.40
2022-10-26T16:09:59.026Z,5.30
2022-10-26T16:11:03.199Z,5.13
2022-10-26T16:12:05.422Z,5.80
2022-10-26T16:13:12.304Z,5.55
2022-10-26T16:14:13.866Z,5.68
2022-10-26T16:15:19.530Z,4.90
2022-10-26T16:16:21.950Z,5.57
2022-10-26T16:17:25.245Z,5.70
2022-10-26T16:18:28.669Z,5.70
2022-10-26T16:19:32.713Z,4.60
2022-10-26T16:20:37.681Z,4.00
2022-10-26T16:21:41.727Z,4.20
2022-10-26T16:22:51.251Z,3.60
2022-10-26T16:23:55.059Z,4.15
2022-10-26T16:24:59.180Z,4.05
2022-10-26T16:26:00.520Z,4.75
2022-10-26T16:27:01.909Z,3.50
2022-10-26T16:28:07.101Z,4.00
2022-10-26T16:29:09.902Z,3.60
2022-10-26T16:30:13.051Z,3.90
2022-10-26T16:31:17.135Z,4.10
2022-10-26T16:32:19.740Z,5.18
2022-10-26T16:33:22.861Z,4.60
2022-10-26T16:34:32.364Z,4.28
2022-10-26T16:35:33.957Z,5.40
2022-10-26T16:36:40.484Z,5.00
2022-10-26T16:37:42.167Z,4.85
2022-10-26T16:38:43.654Z,4.60
2022-10-26T16:39:49.073Z,4.30
2022-10-26T16:40:51.308Z,4.10
2022-10-26T16:41:53.013Z,4.85
2022-10-26T16:42:54.889Z,4.70
2022-10-26T16:43:57.078Z,4.55
2022-10-26T16:45:02.557Z,4.72
2022-10-26T16:46:08.106Z,5.15
2022-10-26T16:47:11.768Z,5.13
2022-10-26T16:48:20.085Z,5.45
2022-10-26T16:49:23.418Z,5.13
2022-10-26T16:50:26.195Z,5.07
2022-10-26T16:51:34.997Z,4.55
2022-10-26T16:52:37.378Z,5.10
2022-10-26T16:53:39.388Z,4.43
2022-10-26T16:54:41.054Z,7.47
2022-10-26T16:55:44.324Z,5.57