createdAt,value
2018-10-19T00:01:16.999Z,11.73
2018-10-19T00:03:45.215Z,11.64
2018-10-19T00:06:13.491Z,11.58
2018-10-19T00:08:41.715Z,11.52
2018-10-19T00:11:09.840Z,11.53
2018-10-19T00:13:38.160Z,11.40
2018-10-19T00:16:06.368Z,11.31
2018-10-19T00:18:34.500Z,11.33
2018-10-19T00:21:02.672Z,11.17
2018-10-19T00:23:30.911Z,11.27
2018-10-19T00:25:59.124Z,11.33
2018-10-19T00:28:27.487Z,11.35
2018-10-19T00:30:55.667Z,11.26
2018-10-19T00:33:24.021Z,11.17
2018-10-19T00:35:52.224Z,11.16
2018-10-19T00:38:20.415Z,11.18
2018-10-19T00:40:48.542Z,11.14
2018-10-19T00:43:16.821Z,11.20
2018-10-19T00:45:45.125Z,11.22
2018-10-19T00:48:14.975Z,11.32
2018-10-19T00:50:43.227Z,11.39
2018-10-19T00:53:12.135Z,11.27
2018-10-19T00:55:40.617Z,11.04
2018-10-19T00:58:09.135Z,10.87
2018-10-19T01:00:39.285Z,10.63
2018-10-19T01:03:07.780Z,10.55
2018-10-19T01:05:36.751Z,10.46
2018-10-19T01:08:05.275Z,10.34
2018-10-19T01:10:33.619Z,10.31
2018-10-19T01:13:01.747Z,10.50
2018-10-19T01:15:30.655Z,10.51
2018-10-19T01:18:00.268Z,10.48
2018-10-19T01:20:28.568Z,10.44
2018-10-19T01:22:56.707Z,10.54
2018-10-19T01:25:24.952Z,10.59
2018-10-19T01:27:53.097Z,10.54
2018-10-19T01:30:21.275Z,10.58
2018-10-19T01:32:49.509Z,10.67
2018-10-19T01:35:17.664Z,10.67
2018-10-19T01:37:46.065Z,10.67
2018-10-19T01:40:14.568Z,10.70
2018-10-19T01:42:42.695Z,10.67
2018-10-19T01:45:12.025Z,10.80
2018-10-19T01:47:40.965Z,10.86
2018-10-19T01:50:10.268Z,10.88
2018-10-19T01:52:39.068Z,10.92
2018-10-19T01:55:07.233Z,10.89
2018-10-19T01:57:35.503Z,10.88
2018-10-19T02:00:03.688Z,10.87
2018-10-19T02:02:31.916Z,10.86
2018-10-19T02:05:01.136Z,10.78
2018-10-19T02:07:29.318Z,10.74
2018-10-19T02:09:57.591Z,10.80
2018-10-19T02:12:25.830Z,10.70
2018-10-19T02:14:54.069Z,10.67
2018-10-19T02:17:22.279Z,10.61
2018-10-19T02:19:50.613Z,10.56
2018-10-19T02:22:18.984Z,10.60
2018-10-19T02:24:47.151Z,10.64
2018-10-19T02:27:15.387Z,10.60
2018-10-19T02:29:43.544Z,10.53
2018-10-19T02:32:11.677Z,10.45
2018-10-19T02:34:39.916Z,10.26
2018-10-19T02:37:08.480Z,10.22
2018-10-19T02:39:36.711Z,10.18
2018-10-19T02:42:05.095Z,10.39
2018-10-19T02:44:33.274Z,10.38
2018-10-19T02:47:02.325Z,10.23
2018-10-19T02:49:30.456Z,9.85
2018-10-19T02:51:58.601Z,9.57
2018-10-19T02:54:27.083Z,9.46
2018-10-19T02:56:55.261Z,9.50
2018-10-19T02:59:23.430Z,9.48
2018-10-19T03:01:51.615Z,9.36
2018-10-19T03:04:19.778Z,9.45
2018-10-19T03:06:47.982Z,9.73
2018-10-19T03:09:16.188Z,9.91
2018-10-19T03:11:44.386Z,9.85
2018-10-19T03:14:12.535Z,9.82
2018-10-19T03:16:40.991Z,9.76
2018-10-19T03:19:09.200Z,9.80
2018-10-19T03:21:37.519Z,9.75
2018-10-19T03:24:05.643Z,9.81
2018-10-19T03:26:33.835Z,9.80
2018-10-19T03:29:02.118Z,9.77
2018-10-19T03:31:30.320Z,9.80
2018-10-19T03:33:58.757Z,9.71
2018-10-19T03:36:26.944Z,9.64
2018-10-19T03:38:55.276Z,9.41
2018-10-19T03:41:23.423Z,9.31
2018-10-19T03:43:51.792Z,9.25
2018-10-19T03:46:19.977Z,9.15
2018-10-19T03:48:48.173Z,9.16
2018-10-19T03:51:16.403Z,9.11
2018-10-19T03:53:44.523Z,9.08
2018-10-19T03:56:12.684Z,9.02
2018-10-19T03:58:40.859Z,8.99
2018-10-19T04:01:09.363Z,8.83
2018-10-19T04:03:37.712Z,8.58
2018-10-19T04:06:05.976Z,8.40
2018-10-19T04:08:34.574Z,8.29
2018-10-19T04:11:02.811Z,8.33
2018-10-19T04:13:31.106Z,8.33
2018-10-19T04:15:59.243Z,8.40
2018-10-19T04:18:27.507Z,8.52
2018-10-19T04:20:55.919Z,8.52
2018-10-19T04:23:24.252Z,8.50
2018-10-19T04:25:52.399Z,8.44
2018-10-19T04:28:20.916Z,8.29
2018-10-19T04:30:49.267Z,8.10
2018-10-19T04:33:17.481Z,8.11
2018-10-19T04:35:45.568Z,7.99
2018-10-19T04:38:13.712Z,7.89
2018-10-19T04:40:41.924Z,7.92
2018-10-19T04:43:10.085Z,7.96
2018-10-19T04:45:38.739Z,7.91
2018-10-19T04:48:07.216Z,7.84
2018-10-19T04:50:36.108Z,7.88
2018-10-19T04:53:04.403Z,7.86
2018-10-19T04:55:32.626Z,7.72
2018-10-19T04:58:00.747Z,7.62
2018-10-19T05:00:29.139Z,7.66
2018-10-19T05:02:57.382Z,7.64
2018-10-19T05:05:25.521Z,7.62
2018-10-19T05:07:53.686Z,7.67
2018-10-19T05:10:21.787Z,7.71
2018-10-19T05:12:50.023Z,7.74
2018-10-19T05:15:18.167Z,7.78
2018-10-19T05:17:46.473Z,7.81
2018-10-19T05:20:14.928Z,7.75
2018-10-19T05:22:43.137Z,7.77
2018-10-19T05:25:12.648Z,7.73
2018-10-19T05:27:41.045Z,7.66
2018-10-19T05:30:11.021Z,7.64
2018-10-19T05:32:40.035Z,7.58
2018-10-19T05:35:08.771Z,7.67
2018-10-19T05:37:37.740Z,7.54
2018-10-19T05:40:06.992Z,7.45
2018-10-19T05:42:35.291Z,7.38
2018-10-19T05:45:03.741Z,7.27
2018-10-19T05:47:32.029Z,7.29
2018-10-19T05:50:00.306Z,7.33
2018-10-19T05:52:28.590Z,7.29
2018-10-19T05:54:56.704Z,7.30
2018-10-19T05:57:24.980Z,7.37
2018-10-19T05:59:53.167Z,7.43
2018-10-19T06:02:21.407Z,7.44
2018-10-19T06:04:49.555Z,7.45
2018-10-19T06:07:17.852Z,7.45
2018-10-19T06:09:45.984Z,7.50
2018-10-19T06:12:14.124Z,7.58
2018-10-19T06:14:42.262Z,7.61
2018-10-19T06:17:10.750Z,7.62
2018-10-19T06:19:39.013Z,7.64
2018-10-19T06:22:07.211Z,7.60
2018-10-19T06:24:35.464Z,7.62
2018-10-19T06:27:03.807Z,7.71
2018-10-19T06:29:31.919Z,7.74
2018-10-19T06:32:00.169Z,7.72
2018-10-19T06:34:28.300Z,7.66
2018-10-19T06:36:56.567Z,7.63
2018-10-19T06:39:24.994Z,7.62
2018-10-19T06:41:53.289Z,7.73
2018-10-19T06:44:21.567Z,7.83
2018-10-19T06:46:50.135Z,7.97
2018-10-19T06:49:18.157Z,8.10
2018-10-19T06:51:46.335Z,8.15
2018-10-19T06:54:14.528Z,8.25
2018-10-19T06:56:42.697Z,8.43
2018-10-19T06:59:11.251Z,8.62
2018-10-19T07:01:39.291Z,8.67
2018-10-19T07:04:07.579Z,8.75
2018-10-19T07:06:35.848Z,8.76
2018-10-19T07:09:05.081Z,8.68
2018-10-19T07:11:33.607Z,8.73
2018-10-19T07:14:02.041Z,8.85
2018-10-19T07:16:30.147Z,8.84
2018-10-19T07:18:58.473Z,8.97
2018-10-19T07:21:26.709Z,8.98
2018-10-19T07:23:55.044Z,9.10
2018-10-19T07:26:23.389Z,9.11
2018-10-19T07:28:51.515Z,9.26
2018-10-19T07:31:19.657Z,9.29
2018-10-19T07:33:47.884Z,9.32
2018-10-19T07:36:16.125Z,9.39
2018-10-19T07:38:44.406Z,9.36
2018-10-19T07:41:12.604Z,9.33
2018-10-19T07:43:40.716Z,9.53
2018-10-19T07:46:08.972Z,9.68
2018-10-19T07:48:37.194Z,9.74
2018-10-19T07:51:05.544Z,9.76
2018-10-19T07:53:33.686Z,9.85
2018-10-19T07:56:02.080Z,9.86
2018-10-19T07:58:30.379Z,9.99
2018-10-19T08:00:58.584Z,9.97
2018-10-19T08:03:26.690Z,10.16
2018-10-19T08:05:54.986Z,10.30
2018-10-19T08:08:23.186Z,10.43
2018-10-19T08:10:51.500Z,10.62
2018-10-19T08:13:19.771Z,10.72
2018-10-19T08:15:48.248Z,10.93
2018-10-19T08:18:16.390Z,10.80
2018-10-19T08:20:45.688Z,10.89
2018-10-19T08:23:14.015Z,11.02
2018-10-19T08:25:42.222Z,11.07
2018-10-19T08:28:10.622Z,11.18
2018-10-19T08:30:38.902Z,11.24
2018-10-19T08:33:07.221Z,11.31
2018-10-19T08:35:35.332Z,11.55
2018-10-19T08:38:03.577Z,11.49
2018-10-19T08:40:31.992Z,11.57
2018-10-19T08:43:00.255Z,11.63
2018-10-19T08:45:28.364Z,11.69
2018-10-19T08:47:56.532Z,11.73
2018-10-19T08:50:24.704Z,11.58
2018-10-19T08:52:52.883Z,11.64
2018-10-19T08:55:21.000Z,11.93
2018-10-19T08:57:49.286Z,11.99
2018-10-19T09:00:17.633Z,11.95
2018-10-19T09:02:45.711Z,12.07
2018-10-19T09:05:13.980Z,12.19
2018-10-19T09:07:42.075Z,12.39
2018-10-19T09:10:10.214Z,12.24
2018-10-19T09:12:38.731Z,12.41
2018-10-19T09:15:07.136Z,12.24
2018-10-19T09:17:35.269Z,12.33
2018-10-19T09:20:03.516Z,12.56
2018-10-19T09:22:31.760Z,12.73
2018-10-19T09:24:59.891Z,12.91
2018-10-19T09:27:28.137Z,12.84
2018-10-19T09:29:56.245Z,13.10
2018-10-19T09:32:24.623Z,12.66
2018-10-19T09:34:53.086Z,12.63
2018-10-19T09:37:21.729Z,12.75
2018-10-19T09:39:49.980Z,13.01
2018-10-19T09:42:18.728Z,13.16
2018-10-19T09:44:46.854Z,13.08
2018-10-19T09:47:15.270Z,13.22
2018-10-19T09:49:43.400Z,13.18
2018-10-19T09:52:11.516Z,12.98
2018-10-19T09:54:39.696Z,12.98
2018-10-19T09:57:08.035Z,13.04
2018-10-19T09:59:36.157Z,13.03
2018-10-19T10:02:04.451Z,13.02
2018-10-19T10:04:32.531Z,13.13
2018-10-19T10:07:00.849Z,13.29
2018-10-19T10:09:29.113Z,13.35
2018-10-19T10:11:57.545Z,13.50
2018-10-19T10:14:25.968Z,13.53
2018-10-19T10:16:54.258Z,13.42
2018-10-19T10:19:22.464Z,13.61
2018-10-19T10:21:50.734Z,13.75
2018-10-19T10:24:18.858Z,13.85
2018-10-19T10:26:47.133Z,13.98
2018-10-19T10:29:15.423Z,14.02
2018-10-19T10:31:43.624Z,13.86
2018-10-19T10:34:12.063Z,14.00
2018-10-19T10:36:40.405Z,14.12
2018-10-19T10:39:11.488Z,14.22
2018-10-19T10:41:39.627Z,14.21
2018-10-19T10:44:07.953Z,14.19
2018-10-19T10:46:36.118Z,14.28
2018-10-19T10:49:04.374Z,14.42
2018-10-19T10:51:32.573Z,14.47
2018-10-19T10:54:00.988Z,14.62
2018-10-19T10:56:29.245Z,14.78
2018-10-19T10:58:57.505Z,14.89
2018-10-19T11:01:25.642Z,14.90
2018-10-19T11:03:53.997Z,15.20
2018-10-19T11:06:22.489Z,15.18
2018-10-19T11:08:50.716Z,15.11
2018-10-19T11:11:18.828Z,14.95
2018-10-19T11:13:47.038Z,15.29
2018-10-19T11:16:15.471Z,15.48
2018-10-19T11:18:43.961Z,15.44
2018-10-19T11:21:12.304Z,15.68
2018-10-19T11:23:40.491Z,15.85
2018-10-19T11:26:08.878Z,15.81
2018-10-19T11:28:37.179Z,15.74
2018-10-19T11:31:05.693Z,15.63
2018-10-19T11:33:33.870Z,15.76
2018-10-19T11:36:02.283Z,15.85
2018-10-19T11:38:30.444Z,15.87
2018-10-19T11:40:58.627Z,16.10
2018-10-19T11:43:26.767Z,15.99
2018-10-19T11:45:54.975Z,16.29
2018-10-19T11:48:24.159Z,16.45
2018-10-19T11:50:52.297Z,16.31
2018-10-19T11:53:20.428Z,16.27
2018-10-19T11:55:48.901Z,16.23
2018-10-19T11:58:17.135Z,16.54
2018-10-19T12:00:45.367Z,16.57
2018-10-19T12:03:13.546Z,16.72
2018-10-19T12:05:41.948Z,16.65
2018-10-19T12:08:10.217Z,16.67
2018-10-19T12:10:38.705Z,16.73
2018-10-19T12:13:07.307Z,16.88
2018-10-19T12:15:35.714Z,16.84
2018-10-19T12:18:04.201Z,16.85
2018-10-19T12:20:32.424Z,16.79
2018-10-19T12:23:00.795Z,16.73
2018-10-19T12:25:29.230Z,16.77
2018-10-19T12:27:57.632Z,16.80
2018-10-19T12:30:26.038Z,16.73
2018-10-19T12:32:54.355Z,16.85
2018-10-19T12:35:22.830Z,16.78
2018-10-19T12:37:51.099Z,16.73
2018-10-19T12:40:19.332Z,16.63
2018-10-19T12:42:47.535Z,16.52
2018-10-19T12:46:30.508Z,16.58
2018-10-19T12:48:58.769Z,16.56
2018-10-19T12:51:26.912Z,16.85
2018-10-19T12:53:55.360Z,16.93
2018-10-19T12:56:23.741Z,17.17
2018-10-19T12:58:52.782Z,17.22
2018-10-19T13:01:21.799Z,17.22
2018-10-19T13:03:50.214Z,17.28
2018-10-19T13:06:18.507Z,17.24
2018-10-19T13:08:46.673Z,17.24
2018-10-19T13:11:14.864Z,17.16
2018-10-19T13:13:43.136Z,17.22
2018-10-19T13:16:11.457Z,17.39
2018-10-19T13:18:39.861Z,17.29
2018-10-19T13:21:08.400Z,17.33
2018-10-19T13:23:36.817Z,17.30
2018-10-19T13:26:05.118Z,17.27
2018-10-19T13:28:33.569Z,17.19
2018-10-19T13:31:02.013Z,17.15
2018-10-19T13:33:30.308Z,17.18
2018-10-19T13:35:58.486Z,17.35
2018-10-19T13:38:26.825Z,17.47
2018-10-19T13:40:55.604Z,17.39
2018-10-19T13:43:24.292Z,17.67
2018-10-19T13:45:53.090Z,17.74
2018-10-19T13:48:21.892Z,17.87
2018-10-19T13:50:50.192Z,18.12
2018-10-19T13:53:18.632Z,18.31
2018-10-19T13:55:47.108Z,18.43
2018-10-19T13:58:15.430Z,18.35
2018-10-19T14:00:43.784Z,18.42
2018-10-19T14:03:12.270Z,18.64
2018-10-19T14:05:41.125Z,18.53
2018-10-19T14:08:09.296Z,18.41
2018-10-19T14:10:37.455Z,18.29
2018-10-19T14:13:05.880Z,18.09
2018-10-19T14:15:34.147Z,18.07
2018-10-19T14:18:02.328Z,18.22
2018-10-19T14:20:30.499Z,18.31
2018-10-19T14:22:59.481Z,18.34
2018-10-19T14:25:27.903Z,18.39
2018-10-19T14:27:56.192Z,18.35
2018-10-19T14:30:24.697Z,18.45
2018-10-19T14:32:53.272Z,18.25
2018-10-19T14:35:21.388Z,18.26
2018-10-19T14:37:49.809Z,18.40
2018-10-19T14:40:19.429Z,18.24
2018-10-19T14:42:47.988Z,18.18
2018-10-19T14:45:16.833Z,18.19
2018-10-19T14:47:45.912Z,18.23
2018-10-19T14:50:15.471Z,18.23
2018-10-19T14:52:43.789Z,18.20
2018-10-19T14:55:13.759Z,18.22
2018-10-19T14:57:42.262Z,18.21
2018-10-19T15:00:12.717Z,18.22
2018-10-19T15:02:41.188Z,18.10
2018-10-19T15:05:11.153Z,18.12
2018-10-19T15:07:39.613Z,18.11
2018-10-19T15:10:14.105Z,18.07
2018-10-19T15:12:42.701Z,18.08
2018-10-19T15:15:12.640Z,18.13
2018-10-19T15:17:41.054Z,18.02
2018-10-19T15:20:09.326Z,17.93
2018-10-19T15:22:37.841Z,17.96
2018-10-19T15:25:06.825Z,17.84
2018-10-19T15:27:34.977Z,17.72
2018-10-19T15:30:03.440Z,17.62
2018-10-19T15:32:31.843Z,17.63
2018-10-19T15:35:00.186Z,17.65
2018-10-19T15:37:28.471Z,17.62
2018-10-19T15:39:56.615Z,17.54
2018-10-19T15:42:24.865Z,17.48
2018-10-19T15:44:53.628Z,17.48
2018-10-19T15:47:25.234Z,17.32
2018-10-19T15:49:54.769Z,17.28
2018-10-19T15:52:23.320Z,17.20
2018-10-19T15:54:51.884Z,17.13
2018-10-19T15:57:20.272Z,17.14
2018-10-19T15:59:48.408Z,17.05
2018-10-19T16:02:17.044Z,17.01
2018-10-19T16:04:45.852Z,16.94
2018-10-19T16:07:14.331Z,16.81
2018-10-19T16:09:42.652Z,16.73
2018-10-19T16:12:11.026Z,16.67
2018-10-19T16:14:39.313Z,16.58
2018-10-19T16:17:07.530Z,16.47
2018-10-19T16:19:36.073Z,16.40
2018-10-19T16:22:04.527Z,16.31
2018-10-19T16:24:32.904Z,16.15
2018-10-19T16:27:01.371Z,15.97
2018-10-19T16:29:29.532Z,15.72
2018-10-19T16:31:57.691Z,15.57
2018-10-19T16:34:26.188Z,15.49
2018-10-19T16:36:54.700Z,15.39
2018-10-19T16:39:23.101Z,15.22
2018-10-19T16:41:51.507Z,15.08
2018-10-19T16:44:19.817Z,15.04
2018-10-19T16:46:48.107Z,14.99
2018-10-19T16:49:16.386Z,14.95
2018-10-19T16:51:44.578Z,14.91
2018-10-19T16:54:12.870Z,14.83
2018-10-19T16:56:41.357Z,14.71
2018-10-19T16:59:12.664Z,14.62
2018-10-19T17:01:40.921Z,14.51
2018-10-19T17:04:09.502Z,14.46
2018-10-19T17:06:37.932Z,14.36
2018-10-19T17:09:09.773Z,14.29
2018-10-19T17:11:38.116Z,14.21
2018-10-19T17:14:06.301Z,14.14
2018-10-19T17:16:34.548Z,14.04
2018-10-19T17:19:02.945Z,13.96
2018-10-19T17:21:31.194Z,13.91
2018-10-19T17:23:59.483Z,13.88
2018-10-19T17:26:27.603Z,13.85
2018-10-19T17:28:55.852Z,13.86
2018-10-19T17:31:24.141Z,13.87
2018-10-19T17:33:52.564Z,13.87
2018-10-19T17:36:20.660Z,13.88
2018-10-19T17:38:49.145Z,13.77
2018-10-19T17:41:17.607Z,13.78
2018-10-19T17:43:45.933Z,13.96
2018-10-19T17:46:14.292Z,13.89
2018-10-19T17:48:42.438Z,13.89
2018-10-19T17:51:10.725Z,13.84
2018-10-19T17:53:38.883Z,13.72
2018-10-19T17:56:07.032Z,13.62
2018-10-19T17:58:35.532Z,13.41
2018-10-19T18:01:03.727Z,13.26
2018-10-19T18:03:32.102Z,13.27
2018-10-19T18:06:00.542Z,13.21
2018-10-19T18:08:28.883Z,13.14
2018-10-19T18:10:57.059Z,12.99
2018-10-19T18:13:25.319Z,12.99
2018-10-19T18:15:53.564Z,12.95
2018-10-19T18:18:21.831Z,12.85
2018-10-19T18:20:50.503Z,13.07
2018-10-19T18:23:19.067Z,12.97
2018-10-19T18:25:47.241Z,12.90
2018-10-19T18:28:15.371Z,12.75
2018-10-19T18:30:43.491Z,12.55
2018-10-19T18:33:11.700Z,12.50
2018-10-19T18:35:39.844Z,12.36
2018-10-19T18:38:08.029Z,12.40
2018-10-19T18:40:36.840Z,12.31
2018-10-19T18:43:05.439Z,12.23
2018-10-19T18:45:33.735Z,12.11
2018-10-19T18:48:02.201Z,12.11
2018-10-19T18:50:30.676Z,12.02
2018-10-19T18:52:58.737Z,11.93
2018-10-19T18:55:27.159Z,11.90
2018-10-19T18:57:55.815Z,11.83
2018-10-19T19:00:24.232Z,11.82
2018-10-19T19:02:52.408Z,11.73
2018-10-19T19:05:20.689Z,11.68
2018-10-19T19:07:48.865Z,11.51
2018-10-19T19:10:17.260Z,11.44
2018-10-19T19:12:45.424Z,11.40
2018-10-19T19:15:13.564Z,11.38
2018-10-19T19:17:41.746Z,11.52
2018-10-19T19:20:15.226Z,11.41
2018-10-19T19:22:43.752Z,11.34
2018-10-19T19:25:17.331Z,11.28
2018-10-19T19:27:46.015Z,11.26
2018-10-19T19:30:14.473Z,11.24
2018-10-19T19:32:47.936Z,11.17
2018-10-19T19:35:16.341Z,11.07
2018-10-19T19:37:44.376Z,11.03
2018-10-19T19:40:12.744Z,11.00
2018-10-19T19:42:43.731Z,10.87
2018-10-19T19:45:11.900Z,10.91
2018-10-19T19:47:45.475Z,10.87
2018-10-19T19:50:13.810Z,10.81
2018-10-19T19:52:42.212Z,10.75
2018-10-19T19:55:10.636Z,10.70
2018-10-19T19:57:40.063Z,10.75
2018-10-19T20:00:08.340Z,10.74
2018-10-19T20:02:36.700Z,10.61
2018-10-19T20:05:05.574Z,10.62
2018-10-19T20:07:33.829Z,10.55
2018-10-19T20:10:02.124Z,10.53
2018-10-19T20:12:30.525Z,10.65
2018-10-19T20:14:58.971Z,10.59
2018-10-19T20:17:27.450Z,10.41
2018-10-19T20:19:55.899Z,10.36
2018-10-19T20:22:24.334Z,10.32
2018-10-19T20:24:52.733Z,10.29
2018-10-19T20:27:21.031Z,10.28
2018-10-19T20:29:49.416Z,10.26
2018-10-19T20:32:17.871Z,10.17
2018-10-19T20:34:46.088Z,10.12
2018-10-19T20:37:14.352Z,10.16
2018-10-19T20:39:42.645Z,10.18
2018-10-19T20:42:11.128Z,10.17
2018-10-19T20:44:39.272Z,10.16
2018-10-19T20:47:07.613Z,10.13
2018-10-19T20:49:35.968Z,10.16
2018-10-19T20:52:04.105Z,10.24
2018-10-19T20:54:32.423Z,10.13
2018-10-19T20:57:00.639Z,10.06
2018-10-19T20:59:28.932Z,10.02
2018-10-19T21:01:57.397Z,9.95
2018-10-19T21:04:26.059Z,9.89
2018-10-19T21:06:54.417Z,9.77
2018-10-19T21:09:22.560Z,9.62
2018-10-19T21:11:50.709Z,9.60
2018-10-19T21:14:18.955Z,9.64
2018-10-19T21:16:47.280Z,9.66
2018-10-19T21:19:15.492Z,9.63
2018-10-19T21:21:43.683Z,9.57
2018-10-19T21:24:13.029Z,9.60
2018-10-19T21:26:41.370Z,9.57
2018-10-19T21:29:09.736Z,9.59
2018-10-19T21:31:37.999Z,9.56
2018-10-19T21:34:06.236Z,9.56
2018-10-19T21:36:34.417Z,9.44
2018-10-19T21:39:02.780Z,9.44
2018-10-19T21:41:31.128Z,9.43
2018-10-19T21:43:59.358Z,9.44
2018-10-19T21:46:27.847Z,9.46
2018-10-19T21:48:56.179Z,9.60
2018-10-19T21:51:24.346Z,9.70
2018-10-19T21:53:52.648Z,9.64
2018-10-19T21:56:20.856Z,9.64
2018-10-19T21:58:48.990Z,9.61
2018-10-19T22:02:36.943Z,9.44
2018-10-19T22:05:05.303Z,9.37
2018-10-19T22:07:33.713Z,9.33
2018-10-19T22:10:01.803Z,9.23
2018-10-19T22:12:30.062Z,9.06
2018-10-19T22:14:58.260Z,9.01
2018-10-19T22:17:26.504Z,8.95
2018-10-19T22:19:54.639Z,8.96
2018-10-19T22:22:22.820Z,8.80
2018-10-19T22:24:50.959Z,8.80
2018-10-19T22:27:19.113Z,8.82
2018-10-19T22:29:47.335Z,8.89
2018-10-19T22:32:15.790Z,8.90
2018-10-19T22:34:44.167Z,8.90
2018-10-19T22:37:12.580Z,8.88
2018-10-19T22:39:40.627Z,8.80
2018-10-19T22:42:08.813Z,8.82
2018-10-19T22:44:37.349Z,8.86
2018-10-19T22:47:05.759Z,8.79
2018-10-19T22:49:34.192Z,8.74
2018-10-19T22:52:02.349Z,8.72
2018-10-19T22:54:30.499Z,8.79
2018-10-19T22:56:58.692Z,8.80
2018-10-19T22:59:26.983Z,8.73
2018-10-19T23:01:55.184Z,8.58
2018-10-19T23:04:23.409Z,8.54
2018-10-19T23:06:51.635Z,8.55
2018-10-19T23:09:19.888Z,8.59
2018-10-19T23:11:48.070Z,8.45
2018-10-19T23:14:17.132Z,8.40
2018-10-19T23:16:45.281Z,8.33
2018-10-19T23:19:13.586Z,8.33
2018-10-19T23:21:42.047Z,8.24
2018-10-19T23:24:10.423Z,8.19
2018-10-19T23:26:38.596Z,8.28
2018-10-19T23:29:06.803Z,8.37
2018-10-19T23:31:35.125Z,8.37
2018-10-19T23:34:03.580Z,8.30
2018-10-19T23:36:31.834Z,8.32
2018-10-19T23:39:00.028Z,8.28
2018-10-19T23:41:28.178Z,8.37
2018-10-19T23:43:56.340Z,8.41
2018-10-19T23:46:24.516Z,8.57
2018-10-19T23:48:52.742Z,8.66
2018-10-19T23:51:21.035Z,8.58
2018-10-19T23:53:49.160Z,8.55
2018-10-19T23:56:18.639Z,8.46
2018-10-19T23:58:46.888Z,8.43
