createdAt,value
2022-08-09T00:02:30.460Z,79.00
2022-08-09T00:07:44.891Z,79.50
2022-08-09T00:12:52.468Z,80.16
2022-08-09T00:18:07.513Z,81.48
2022-08-09T00:23:58.299Z,81.57
2022-08-09T00:28:39.681Z,81.06
2022-08-09T00:33:50.712Z,80.77
2022-08-09T00:38:54.762Z,81.19
2022-08-09T00:44:14.881Z,81.50
2022-08-09T00:49:22.002Z,81.15
2022-08-09T00:54:31.476Z,81.25
2022-08-09T00:59:46.337Z,81.28
2022-08-09T01:04:54.195Z,81.86
2022-08-09T01:10:00.764Z,82.19
2022-08-09T01:15:16.685Z,82.93
2022-08-09T01:20:21.990Z,82.26
2022-08-09T01:25:37.413Z,82.86
2022-08-09T01:30:52.261Z,83.99
2022-08-09T01:36:00.645Z,84.04
2022-08-09T01:41:06.283Z,83.77
2022-08-09T01:46:11.060Z,83.73
2022-08-09T01:51:23.176Z,84.08
2022-08-09T01:56:30.228Z,84.99
2022-08-09T02:01:58.033Z,85.53
2022-08-09T02:07:15.483Z,85.91
2022-08-09T02:12:22.594Z,86.92
2022-08-09T02:18:00.749Z,87.07
2022-08-09T02:22:53.488Z,87.43
2022-08-09T02:28:03.858Z,87.76
2022-08-09T02:33:14.603Z,88.42
2022-08-09T02:38:29.003Z,88.61
2022-08-09T02:43:53.886Z,87.79
2022-08-09T02:49:02.824Z,87.83
2022-08-09T02:54:07.383Z,87.29
2022-08-09T02:59:14.905Z,87.84
2022-08-09T03:04:31.928Z,87.77
2022-08-09T03:09:35.173Z,88.96
2022-08-09T03:14:46.480Z,88.76
2022-08-09T03:19:52.660Z,89.00
2022-08-09T03:25:21.908Z,89.98
2022-08-09T03:30:33.230Z,89.26
2022-08-09T03:36:11.614Z,90.11
2022-08-09T03:41:02.850Z,90.01
2022-08-09T03:46:20.120Z,89.87
2022-08-09T03:51:55.542Z,89.32
2022-08-09T03:56:58.017Z,89.75
2022-08-09T04:02:01.272Z,89.68
2022-08-09T04:07:05.891Z,89.37
2022-08-09T04:12:40.684Z,90.23
2022-08-09T04:17:47.613Z,89.44
2022-08-09T04:22:51.897Z,89.32
2022-08-09T04:27:59.907Z,89.50
2022-08-09T04:33:05.633Z,89.22
2022-08-09T04:38:12.120Z,89.00
2022-08-09T04:43:15.454Z,89.30
2022-08-09T04:48:18.449Z,89.59
2022-08-09T04:53:22.891Z,89.15
2022-08-09T04:58:26.063Z,88.70
2022-08-09T05:03:39.875Z,88.64
2022-08-09T05:08:47.693Z,89.16
2022-08-09T05:13:51.122Z,88.59
2022-08-09T05:18:59.921Z,88.78
2022-08-09T05:24:05.707Z,88.77
2022-08-09T05:29:17.737Z,88.65
2022-08-09T05:34:30.039Z,88.40
2022-08-09T05:39:43.690Z,87.74
2022-08-09T05:44:50.944Z,88.13
2022-08-09T05:50:26.838Z,87.66
2022-08-09T05:55:21.238Z,88.57
2022-08-09T06:00:25.560Z,87.66
2022-08-09T06:05:31.232Z,87.10
2022-08-09T06:10:54.003Z,87.01
2022-08-09T06:15:57.059Z,86.91
2022-08-09T06:21:04.313Z,87.42
2022-08-09T06:26:10.535Z,86.54
2022-08-09T06:31:14.008Z,86.92
2022-08-09T06:36:17.010Z,86.33
2022-08-09T06:41:23.221Z,85.61
2022-08-09T06:46:48.203Z,85.84
2022-08-09T06:51:52.756Z,85.85
2022-08-09T06:56:57.252Z,86.36
2022-08-09T07:02:04.779Z,85.07
2022-08-09T07:07:11.954Z,85.40
2022-08-09T07:12:38.018Z,84.95
2022-08-09T07:17:56.279Z,84.68
2022-08-09T07:23:18.323Z,84.18
2022-08-09T07:28:28.044Z,83.64
2022-08-09T07:33:53.197Z,83.38
2022-08-09T07:39:01.051Z,84.03
2022-08-09T07:44:06.894Z,83.73
2022-08-09T07:49:15.190Z,83.93
2022-08-09T07:54:27.757Z,82.79
2022-08-09T07:59:45.730Z,81.57
2022-08-09T08:04:55.296Z,79.81
2022-08-09T08:10:10.560Z,78.91
2022-08-09T08:15:17.174Z,79.31
2022-08-09T08:20:29.031Z,79.01
2022-08-09T08:25:44.427Z,77.88
2022-08-09T08:30:50.778Z,77.13
2022-08-09T08:36:00.179Z,76.07
2022-08-09T08:41:06.972Z,75.96
2022-08-09T08:46:31.947Z,74.92
2022-08-09T08:51:38.848Z,74.33
2022-08-09T08:56:45.497Z,73.11
2022-08-09T09:01:57.385Z,72.90
2022-08-09T09:07:03.967Z,72.10
2022-08-09T09:12:16.430Z,69.45
2022-08-09T09:17:22.564Z,68.25
2022-08-09T09:22:28.624Z,67.78
2022-08-09T09:28:03.608Z,66.90
2022-08-09T09:33:17.098Z,66.60
2022-08-09T09:38:36.377Z,65.71
2022-08-09T09:44:10.975Z,64.67
2022-08-09T09:49:06.370Z,64.81
2022-08-09T09:54:20.383Z,63.79
2022-08-09T09:59:35.461Z,63.58
2022-08-09T10:04:40.410Z,61.51
2022-08-09T10:09:48.730Z,60.81
2022-08-09T10:14:51.966Z,60.12
2022-08-09T10:19:57.348Z,59.35
2022-08-09T10:25:03.583Z,60.14
2022-08-09T10:35:42.051Z,63.01
2022-08-09T10:40:49.999Z,61.60
2022-08-09T10:46:00.162Z,61.75
2022-08-09T10:51:15.061Z,63.03
2022-08-09T10:56:22.852Z,64.58
2022-08-09T11:03:16.344Z,64.06
2022-08-09T11:07:22.605Z,63.61
2022-08-09T11:12:29.772Z,62.05
2022-08-09T11:17:53.680Z,59.05
2022-08-09T11:23:07.279Z,58.25
2022-08-09T11:28:54.457Z,57.32
2022-08-09T11:33:58.831Z,55.75
2022-08-09T11:39:03.165Z,56.83
2022-08-09T11:44:08.552Z,55.82
2022-08-09T11:49:16.968Z,56.00
2022-08-09T11:54:28.802Z,55.07
2022-08-09T11:59:37.950Z,53.04
2022-08-09T12:04:41.539Z,49.58
2022-08-09T12:09:50.838Z,47.59
2022-08-09T12:15:07.186Z,46.72
2022-08-09T12:20:16.221Z,45.08
2022-08-09T12:25:35.930Z,43.76
2022-08-09T12:30:42.984Z,42.63
2022-08-09T12:35:47.819Z,42.34
2022-08-09T12:40:53.498Z,41.58
2022-08-09T12:46:00.604Z,41.36
2022-08-09T12:51:04.600Z,41.41
2022-08-09T12:56:42.987Z,40.81
2022-08-09T13:01:38.254Z,41.02
2022-08-09T13:06:51.403Z,42.59
2022-08-09T13:12:02.520Z,43.87
2022-08-09T13:17:08.659Z,43.78
2022-08-09T13:22:35.194Z,45.70
2022-08-09T13:27:40.110Z,47.33
2022-08-09T13:32:54.467Z,48.80
2022-08-09T13:37:57.450Z,49.45
2022-08-09T13:43:03.564Z,50.31
2022-08-09T13:48:10.672Z,50.90
2022-08-09T13:53:16.078Z,51.36
2022-08-09T13:58:19.490Z,51.01
2022-08-09T14:04:02.985Z,51.73
2022-08-09T14:08:47.254Z,52.56
2022-08-09T14:14:23.292Z,50.29
2022-08-09T14:19:14.606Z,50.25
2022-08-09T14:24:32.707Z,49.80
2022-08-09T14:30:34.256Z,49.58
2022-08-09T14:35:01.283Z,49.80
2022-08-09T14:40:05.330Z,48.97
2022-08-09T14:47:00.824Z,48.61
2022-08-09T14:50:35.398Z,48.95
2022-08-09T14:55:41.976Z,48.90
2022-08-09T15:00:48.217Z,48.87
2022-08-09T15:05:54.805Z,49.49
2022-08-09T15:11:07.028Z,49.55
2022-08-09T15:16:10.815Z,50.97
2022-08-09T15:21:56.920Z,51.42
2022-08-09T15:26:45.980Z,52.62
2022-08-09T15:31:49.580Z,53.17
2022-08-09T15:36:54.146Z,52.86
2022-08-09T15:41:57.356Z,52.26
2022-08-09T15:47:00.318Z,53.00
2022-08-09T15:52:06.200Z,53.49
2022-08-09T15:57:09.633Z,54.33
2022-08-09T16:02:13.307Z,54.84
2022-08-09T16:07:18.105Z,55.02
2022-08-09T16:12:22.620Z,55.95
2022-08-09T16:17:29.436Z,56.32
2022-08-09T16:22:34.380Z,56.52
2022-08-09T16:27:38.884Z,55.69
2022-08-09T16:33:01.499Z,55.73
2022-08-09T16:38:06.019Z,56.02
2022-08-09T16:43:09.850Z,56.50
2022-08-09T16:48:41.704Z,57.25
2022-08-09T16:53:51.362Z,58.07
2022-08-09T16:59:06.669Z,59.60
2022-08-09T17:04:26.058Z,58.99
2022-08-09T17:09:46.091Z,59.36
2022-08-09T17:20:28.187Z,60.45
2022-08-09T17:25:23.441Z,60.15
2022-08-09T17:30:30.609Z,61.14
2022-08-09T17:35:34.398Z,62.28
2022-08-09T17:40:38.925Z,63.33
2022-08-09T17:46:02.988Z,64.11
2022-08-09T17:51:09.705Z,64.77
2022-08-09T17:56:27.907Z,65.10
2022-08-09T18:02:03.281Z,65.37
2022-08-09T18:06:55.837Z,66.07
2022-08-09T18:12:05.834Z,67.37
2022-08-09T18:17:27.075Z,68.23
2022-08-09T18:22:44.125Z,70.16
2022-08-09T18:28:03.074Z,71.43
2022-08-09T18:33:13.414Z,73.34
2022-08-09T18:38:16.824Z,73.98
2022-08-09T18:43:21.253Z,74.58
2022-08-09T18:48:30.119Z,75.54
2022-08-09T18:53:56.463Z,76.19
2022-08-09T18:59:00.997Z,76.97
2022-08-09T19:04:08.498Z,77.13
2022-08-09T19:09:13.394Z,77.80
2022-08-09T19:14:24.312Z,78.54
2022-08-09T19:19:41.500Z,79.34
2022-08-09T19:25:11.386Z,79.92
2022-08-09T19:30:24.693Z,79.90
2022-08-09T19:35:57.993Z,79.78
2022-08-09T19:40:54.159Z,80.41
2022-08-09T19:45:58.647Z,81.25
2022-08-09T19:51:01.913Z,82.08
2022-08-09T19:56:06.575Z,81.83
2022-08-09T20:01:11.534Z,82.16
2022-08-09T20:06:22.595Z,84.05
2022-08-09T20:11:33.940Z,83.18
2022-08-09T20:16:54.047Z,83.97
2022-08-09T20:21:59.872Z,83.91
2022-08-09T20:27:05.714Z,84.63
2022-08-09T20:32:29.977Z,85.91
2022-08-09T20:38:20.349Z,85.43
2022-08-09T20:43:19.192Z,85.30
2022-08-09T20:48:25.337Z,85.89
2022-08-09T20:53:35.498Z,87.06
2022-08-09T20:58:43.537Z,86.87
2022-08-09T21:05:48.261Z,87.10
2022-08-09T21:09:13.791Z,87.14
2022-08-09T21:14:17.345Z,87.12
2022-08-09T21:20:18.681Z,87.42
2022-08-09T21:24:59.008Z,87.33
2022-08-09T21:30:02.469Z,87.42
2022-08-09T21:35:07.417Z,87.51
2022-08-09T21:40:11.741Z,88.04
2022-08-09T21:45:15.772Z,87.75
2022-08-09T21:50:35.890Z,87.83
2022-08-09T21:55:46.421Z,88.21
2022-08-09T22:00:52.291Z,88.70
2022-08-09T22:05:58.005Z,88.71
2022-08-09T22:12:06.574Z,89.12
2022-08-09T22:16:24.128Z,89.11
2022-08-09T22:21:45.236Z,89.32
2022-08-09T22:26:53.072Z,89.00
2022-08-09T22:31:57.413Z,89.37
2022-08-09T22:37:02.153Z,89.51
2022-08-09T22:42:06.151Z,90.38
2022-08-09T22:48:33.736Z,90.63
2022-08-09T22:52:49.205Z,91.58
2022-08-09T22:57:59.785Z,91.92
2022-08-09T23:03:03.544Z,91.87
2022-08-09T23:08:35.445Z,92.00
2022-08-09T23:13:38.604Z,92.10
2022-08-09T23:18:41.819Z,91.86
2022-08-09T23:24:05.181Z,92.31
2022-08-09T23:29:11.516Z,92.18
2022-08-09T23:34:14.550Z,92.49
2022-08-09T23:39:18.998Z,93.35
2022-08-09T23:44:22.004Z,93.77
2022-08-09T23:49:25.130Z,93.78
2022-08-09T23:54:29.563Z,95.04
2022-08-09T23:59:46.447Z,95.01
