createdAt,value
2018-09-17T00:00:46.148Z,3.30
2018-09-17T00:03:15.464Z,3.40
2018-09-17T00:05:45.457Z,4.30
2018-09-17T00:08:14.757Z,3.50
2018-09-17T00:10:44.102Z,4.10
2018-09-17T00:13:13.664Z,4.13
2018-09-17T00:15:43.286Z,3.77
2018-09-17T00:18:13.065Z,3.70
2018-09-17T00:20:42.713Z,3.93
2018-09-17T00:23:13.078Z,4.17
2018-09-17T00:25:42.443Z,3.97
2018-09-17T00:28:11.761Z,3.30
2018-09-17T00:30:41.571Z,3.60
2018-09-17T00:33:11.740Z,4.70
2018-09-17T00:35:41.096Z,4.67
2018-09-17T00:38:10.421Z,5.40
2018-09-17T00:40:39.926Z,4.97
2018-09-17T00:43:09.301Z,6.03
2018-09-17T00:45:38.639Z,6.10
2018-09-17T00:48:08.039Z,5.20
2018-09-17T00:50:37.390Z,5.77
2018-09-17T00:53:06.779Z,6.47
2018-09-17T00:55:36.186Z,5.67
2018-09-17T00:58:05.817Z,6.10
2018-09-17T01:00:35.146Z,5.70
2018-09-17T01:03:04.901Z,6.80
2018-09-17T01:05:34.260Z,5.27
2018-09-17T01:08:03.632Z,6.37
2018-09-17T01:10:33.289Z,5.50
2018-09-17T01:13:03.207Z,5.67
2018-09-17T01:15:32.566Z,5.30
2018-09-17T01:18:01.885Z,5.90
2018-09-17T01:20:31.230Z,5.50
2018-09-17T01:23:00.618Z,6.63
2018-09-17T01:25:29.951Z,5.77
2018-09-17T01:27:59.328Z,6.50
2018-09-17T01:30:28.733Z,4.70
2018-09-17T01:32:58.064Z,5.47
2018-09-17T01:35:27.385Z,6.73
2018-09-17T01:37:56.805Z,5.80
2018-09-17T01:40:26.196Z,5.80
2018-09-17T01:42:55.667Z,6.10
2018-09-17T01:45:25.772Z,5.43
2018-09-17T01:47:55.128Z,6.17
2018-09-17T01:50:24.825Z,5.83
2018-09-17T01:52:54.109Z,5.10
2018-09-17T01:55:23.752Z,6.23
2018-09-17T01:57:53.705Z,6.43
2018-09-17T02:00:23.069Z,5.93
2018-09-17T02:02:53.168Z,6.43
2018-09-17T02:05:22.526Z,5.80
2018-09-17T02:07:51.893Z,6.53
2018-09-17T02:10:21.644Z,6.47
2018-09-17T02:12:51.019Z,6.10
2018-09-17T02:15:20.747Z,5.87
2018-09-17T02:17:50.058Z,6.80
2018-09-17T02:20:19.419Z,6.83
2018-09-17T02:22:49.078Z,6.10
2018-09-17T02:25:18.688Z,6.07
2018-09-17T02:27:48.005Z,5.40
2018-09-17T02:30:17.663Z,5.73
2018-09-17T02:32:47.018Z,6.60
2018-09-17T02:35:16.860Z,6.20
2018-09-17T02:37:46.596Z,6.13
2018-09-17T02:40:17.905Z,7.20
2018-09-17T02:42:49.570Z,6.40
2018-09-17T02:45:19.869Z,6.33
2018-09-17T02:47:49.234Z,6.47
2018-09-17T02:50:18.543Z,6.70
2018-09-17T02:52:47.870Z,6.60
2018-09-17T02:55:17.229Z,6.80
2018-09-17T02:57:46.605Z,6.47
2018-09-17T03:00:19.938Z,7.20
2018-09-17T03:02:51.244Z,6.80
2018-09-17T03:05:20.887Z,7.00
2018-09-17T03:07:50.174Z,7.97
2018-09-17T03:10:19.476Z,7.30
2018-09-17T03:12:48.934Z,7.70
2018-09-17T03:15:35.347Z,7.73
2018-09-17T03:18:04.681Z,6.90
2018-09-17T03:20:34.000Z,7.83
2018-09-17T03:23:03.971Z,7.43
2018-09-17T03:25:33.322Z,7.50
2018-09-17T03:28:03.174Z,7.73
2018-09-17T03:30:32.446Z,7.63
2018-09-17T03:33:02.163Z,7.27
2018-09-17T03:35:31.479Z,8.10
2018-09-17T03:38:45.946Z,8.23
2018-09-17T03:41:16.220Z,8.43
2018-09-17T03:43:52.417Z,6.70
2018-09-17T03:46:22.123Z,8.40
2018-09-17T03:48:51.441Z,7.97
2018-09-17T03:51:21.111Z,8.90
2018-09-17T03:53:50.798Z,7.40
2018-09-17T03:56:20.159Z,7.60
2018-09-17T03:58:49.534Z,7.90
2018-09-17T04:01:19.575Z,8.23
2018-09-17T04:03:49.119Z,8.13
2018-09-17T04:06:18.745Z,7.80
2018-09-17T04:08:48.351Z,7.93
2018-09-17T04:11:18.117Z,7.33
2018-09-17T04:13:47.413Z,8.07
2018-09-17T04:16:16.785Z,6.87
2018-09-17T04:18:46.286Z,7.17
2018-09-17T04:21:16.395Z,8.07
2018-09-17T04:23:45.702Z,7.63
2018-09-17T04:26:15.085Z,6.60
2018-09-17T04:28:45.349Z,6.90
2018-09-17T04:31:14.976Z,6.77
2018-09-17T04:33:44.763Z,7.10
2018-09-17T04:36:14.655Z,7.20
2018-09-17T04:38:43.974Z,7.90
2018-09-17T04:41:13.287Z,8.30
2018-09-17T04:43:43.094Z,7.10
2018-09-17T04:46:12.452Z,7.53
2018-09-17T04:48:42.144Z,7.10
2018-09-17T04:51:11.847Z,7.27
2018-09-17T04:53:41.916Z,6.63
2018-09-17T04:56:11.218Z,7.30
2018-09-17T04:58:40.536Z,6.90
2018-09-17T05:01:09.828Z,6.50
2018-09-17T05:03:39.214Z,6.50
2018-09-17T05:06:08.863Z,6.83
2018-09-17T05:08:38.895Z,7.30
2018-09-17T05:11:08.455Z,6.27
2018-09-17T05:13:38.530Z,6.30
2018-09-17T05:16:07.842Z,6.40
2018-09-17T05:18:37.453Z,5.93
2018-09-17T05:21:07.106Z,6.73
2018-09-17T05:23:36.417Z,7.17
2018-09-17T05:26:05.704Z,7.83
2018-09-17T05:28:35.026Z,7.50
2018-09-17T05:31:04.351Z,7.70
2018-09-17T05:33:33.684Z,7.70
2018-09-17T05:36:03.043Z,7.50
2018-09-17T05:38:33.176Z,8.40
2018-09-17T05:41:02.972Z,7.80
2018-09-17T05:43:32.731Z,7.60
2018-09-17T05:46:02.528Z,7.53
2018-09-17T05:48:31.845Z,7.67
2018-09-17T05:51:02.233Z,7.57
2018-09-17T05:53:31.582Z,7.40
2018-09-17T05:56:00.881Z,7.93
2018-09-17T05:58:30.708Z,7.70
2018-09-17T06:01:00.694Z,6.90
2018-09-17T06:03:30.048Z,8.37
2018-09-17T06:05:59.298Z,9.30
2018-09-17T06:08:29.039Z,7.93
2018-09-17T06:10:58.337Z,10.33
2018-09-17T06:13:27.984Z,12.80
2018-09-17T06:15:57.930Z,13.67
2018-09-17T06:18:27.678Z,12.80
2018-09-17T06:20:57.005Z,14.47
2018-09-17T06:23:26.873Z,10.77
2018-09-17T06:25:56.532Z,7.40
2018-09-17T06:28:26.385Z,6.80
2018-09-17T06:30:56.150Z,6.57
2018-09-17T06:33:26.090Z,6.43
2018-09-17T06:35:55.464Z,6.50
2018-09-17T06:38:24.797Z,7.40
2018-09-17T06:40:54.105Z,9.80
2018-09-17T06:43:23.889Z,7.20
2018-09-17T06:45:53.233Z,6.80
2018-09-17T06:51:19.378Z,4.90
2018-09-17T06:53:49.105Z,5.67
2018-09-17T06:56:18.376Z,5.97
2018-09-17T06:58:47.769Z,4.93
2018-09-17T07:01:17.101Z,5.90
2018-09-17T07:03:46.484Z,5.43
2018-09-17T07:06:15.875Z,4.90
2018-09-17T07:08:45.926Z,4.90
2018-09-17T07:11:15.019Z,5.20
2018-09-17T07:13:44.163Z,5.27
2018-09-17T07:16:13.298Z,5.23
2018-09-17T07:18:42.505Z,6.50
2018-09-17T07:21:11.679Z,5.63
2018-09-17T07:23:40.816Z,4.93
2018-09-17T07:26:10.008Z,5.07
2018-09-17T07:32:02.483Z,6.37
2018-09-17T07:34:31.707Z,5.33
2018-09-17T07:37:00.830Z,4.80
2018-09-17T07:39:29.902Z,5.07
2018-09-17T07:41:59.053Z,4.43
2018-09-17T07:44:28.218Z,4.53
2018-09-17T07:46:57.382Z,4.50
2018-09-17T07:49:26.525Z,4.27
2018-09-17T07:51:55.654Z,5.47
2018-09-17T07:54:24.791Z,4.47
2018-09-17T07:56:53.977Z,3.93
2018-09-17T07:59:23.103Z,4.00
2018-09-17T08:01:52.227Z,4.03
2018-09-17T08:04:21.371Z,3.70
2018-09-17T08:06:50.477Z,3.10
2018-09-17T08:09:19.624Z,3.70
2018-09-17T08:11:48.720Z,3.73
2018-09-17T08:14:17.933Z,3.63
2018-09-17T08:16:47.053Z,2.63
2018-09-17T08:19:16.229Z,3.20
2018-09-17T08:21:45.343Z,3.40
2018-09-17T08:24:14.528Z,3.00
2018-09-17T08:26:43.653Z,3.60
2018-09-17T08:29:12.830Z,3.00
2018-09-17T08:31:41.983Z,2.50
2018-09-17T08:34:11.084Z,2.77
2018-09-17T08:36:40.276Z,2.93
2018-09-17T08:39:11.939Z,2.90
2018-09-17T08:41:41.688Z,2.80
2018-09-17T08:44:11.713Z,3.20
2018-09-17T08:46:40.859Z,3.60
2018-09-17T08:49:09.997Z,3.07
2018-09-17T08:51:39.161Z,3.10
2018-09-17T08:54:08.253Z,3.53
2018-09-17T08:56:42.646Z,3.00
2018-09-17T08:59:17.109Z,3.83
2018-09-17T09:01:51.449Z,3.37
2018-09-17T09:04:26.533Z,3.23
2018-09-17T09:06:59.839Z,2.40
2018-09-17T09:09:29.217Z,3.57
2018-09-17T09:12:04.509Z,3.40
2018-09-17T09:14:39.299Z,3.67
2018-09-17T09:17:09.788Z,3.27
2018-09-17T09:19:39.400Z,2.43
2018-09-17T09:22:08.473Z,2.73
2018-09-17T09:24:37.594Z,2.53
2018-09-17T09:27:06.772Z,1.63
2018-09-17T09:29:35.983Z,1.63
2018-09-17T09:32:05.105Z,1.40
2018-09-17T09:34:34.285Z,1.93
2018-09-17T09:37:03.474Z,1.70
2018-09-17T09:39:32.686Z,1.30
2018-09-17T09:42:01.819Z,1.30
2018-09-17T09:44:30.934Z,1.20
2018-09-17T09:47:00.036Z,1.17
2018-09-17T09:49:29.111Z,1.40
2018-09-17T09:52:01.170Z,1.50
2018-09-17T09:54:30.315Z,0.97
2018-09-17T09:56:59.456Z,1.73
2018-09-17T09:59:28.567Z,1.73
2018-09-17T10:02:03.130Z,1.43
2018-09-17T10:04:32.231Z,1.70
2018-09-17T10:07:01.367Z,1.47
2018-09-17T10:09:35.764Z,1.30
2018-09-17T10:12:10.206Z,1.30
2018-09-17T10:14:44.659Z,1.40
2018-09-17T10:17:18.988Z,1.40
2018-09-17T10:19:49.526Z,1.10
2018-09-17T10:22:19.189Z,0.93
2018-09-17T10:24:48.257Z,1.67
2018-09-17T10:27:18.201Z,1.00
2018-09-17T10:29:47.435Z,0.93
2018-09-17T10:32:16.563Z,1.00
2018-09-17T10:34:45.691Z,1.07
2018-09-17T10:37:14.795Z,1.30
2018-09-17T10:39:43.942Z,0.87
2018-09-17T10:42:13.066Z,1.10
2018-09-17T10:44:42.199Z,0.97
2018-09-17T10:47:11.328Z,1.10
2018-09-17T10:49:40.531Z,0.90
2018-09-17T10:52:09.663Z,1.10
2018-09-17T10:54:38.804Z,1.10
2018-09-17T10:57:07.898Z,1.13
2018-09-17T10:59:37.011Z,1.37
2018-09-17T11:02:06.105Z,0.93
2018-09-17T11:04:35.180Z,0.93
2018-09-17T11:07:04.276Z,1.03
2018-09-17T11:09:33.421Z,1.10
2018-09-17T11:12:02.491Z,1.30
2018-09-17T11:14:31.574Z,1.17
2018-09-17T11:17:00.651Z,1.10
2018-09-17T11:19:29.800Z,1.13
2018-09-17T11:21:58.948Z,1.30
2018-09-17T11:24:28.046Z,1.13
2018-09-17T11:26:57.122Z,1.50
2018-09-17T11:29:26.197Z,1.70
2018-09-17T11:31:55.258Z,1.57
2018-09-17T11:34:24.357Z,1.10
2018-09-17T11:36:53.432Z,1.80
2018-09-17T11:39:22.538Z,1.43
2018-09-17T11:41:51.654Z,1.37
2018-09-17T11:44:20.817Z,1.40
2018-09-17T11:46:49.930Z,1.33
2018-09-17T11:49:19.052Z,1.13
2018-09-17T11:51:48.200Z,1.10
2018-09-17T11:54:17.272Z,1.47
2018-09-17T11:56:46.622Z,1.70
2018-09-17T11:59:15.786Z,1.70
2018-09-17T12:01:50.381Z,1.30
2018-09-17T12:04:24.811Z,1.50
2018-09-17T12:06:59.351Z,1.50
2018-09-17T12:09:28.490Z,1.17
2018-09-17T12:11:57.670Z,1.47
2018-09-17T12:14:26.908Z,1.10
2018-09-17T12:16:55.974Z,1.53
2018-09-17T12:19:25.116Z,1.27
2018-09-17T12:21:54.218Z,1.40
2018-09-17T12:24:23.346Z,0.80
2018-09-17T12:26:52.483Z,1.03
2018-09-17T12:29:21.616Z,1.27
2018-09-17T12:31:50.755Z,1.30
2018-09-17T12:34:19.929Z,1.20
2018-09-17T12:36:48.995Z,1.37
2018-09-17T12:39:18.159Z,1.87
2018-09-17T12:41:47.298Z,1.40
2018-09-17T12:44:16.447Z,1.30
2018-09-17T12:46:45.557Z,1.30
2018-09-17T12:49:14.686Z,1.37
2018-09-17T12:51:43.806Z,1.20
2018-09-17T12:54:12.932Z,1.27
2018-09-17T12:56:42.077Z,1.50
2018-09-17T12:59:11.198Z,1.37
2018-09-17T13:01:40.353Z,1.50
2018-09-17T13:04:09.507Z,1.50
2018-09-17T13:06:38.587Z,1.43
2018-09-17T13:09:09.536Z,1.40
2018-09-17T13:11:38.620Z,1.40
2018-09-17T13:14:07.786Z,1.40
2018-09-17T13:16:39.218Z,1.57
2018-09-17T13:19:10.536Z,1.30
2018-09-17T13:21:39.632Z,1.50
2018-09-17T13:24:08.767Z,1.40
2018-09-17T13:26:38.681Z,1.20
2018-09-17T13:29:07.807Z,1.30
2018-09-17T13:31:36.932Z,1.70
2018-09-17T13:34:06.089Z,1.63
2018-09-17T13:36:35.153Z,1.27
2018-09-17T13:39:04.649Z,1.17
2018-09-17T13:41:33.785Z,1.20
2018-09-17T13:44:02.945Z,1.47
2018-09-17T13:46:31.991Z,1.80
2018-09-17T13:49:01.159Z,1.43
2018-09-17T13:51:30.297Z,1.90
2018-09-17T13:53:59.421Z,1.43
2018-09-17T13:56:28.613Z,1.50
2018-09-17T13:58:57.675Z,1.40
2018-09-17T14:01:26.733Z,1.20
2018-09-17T14:03:55.810Z,1.37
2018-09-17T14:06:24.910Z,1.50
2018-09-17T14:08:54.065Z,1.70
2018-09-17T14:11:23.225Z,1.60
2018-09-17T14:13:52.319Z,1.23
2018-09-17T14:16:26.789Z,1.40
2018-09-17T14:18:55.972Z,1.50
2018-09-17T14:21:25.107Z,1.10
2018-09-17T14:23:54.214Z,1.50
2018-09-17T14:26:23.447Z,1.63
2018-09-17T14:28:52.507Z,1.53
2018-09-17T14:31:26.841Z,1.80
2018-09-17T14:33:55.967Z,1.70
2018-09-17T14:36:25.219Z,1.50
2018-09-17T14:38:54.350Z,1.60
2018-09-17T14:41:23.459Z,1.50
2018-09-17T14:43:52.794Z,1.70
2018-09-17T14:46:21.783Z,1.97
2018-09-17T14:48:50.913Z,1.83
2018-09-17T14:51:20.023Z,1.77
2018-09-17T14:53:49.135Z,1.50
2018-09-17T14:56:18.246Z,1.63
2018-09-17T14:58:47.391Z,1.37
2018-09-17T15:01:16.627Z,1.07
2018-09-17T15:03:45.705Z,1.60
2018-09-17T15:06:14.873Z,1.70
2018-09-17T15:08:44.127Z,1.97
2018-09-17T15:11:13.161Z,1.33
2018-09-17T15:13:43.236Z,1.00
2018-09-17T15:16:12.581Z,1.30
2018-09-17T15:18:41.727Z,1.57
2018-09-17T15:21:11.958Z,1.30
2018-09-17T15:23:41.127Z,1.57
2018-09-17T15:26:10.276Z,1.30
2018-09-17T15:28:39.390Z,1.40
2018-09-17T15:31:08.552Z,1.30
2018-09-17T15:33:37.658Z,1.60
2018-09-17T15:36:06.771Z,2.00
2018-09-17T15:38:35.915Z,1.70
2018-09-17T15:41:05.048Z,1.77
2018-09-17T15:43:34.220Z,2.23
2018-09-17T15:46:03.383Z,1.80
2018-09-17T15:48:32.494Z,1.67
2018-09-17T15:51:01.587Z,1.77
2018-09-17T15:53:30.787Z,1.63
2018-09-17T15:55:59.970Z,2.43
2018-09-17T15:58:29.099Z,2.60
2018-09-17T16:00:58.199Z,2.83
2018-09-17T16:03:27.348Z,1.90
2018-09-17T16:05:56.458Z,1.93
2018-09-17T16:08:25.552Z,1.73
2018-09-17T16:10:54.679Z,1.63
2018-09-17T16:13:23.865Z,1.67
2018-09-17T16:15:52.931Z,2.17
2018-09-17T16:18:22.049Z,2.00
2018-09-17T16:20:51.162Z,2.27
2018-09-17T16:23:20.307Z,2.17
2018-09-17T16:25:49.404Z,1.30
2018-09-17T16:28:18.537Z,1.87
2018-09-17T16:30:47.629Z,1.60
2018-09-17T16:33:16.731Z,1.67
2018-09-17T16:35:45.804Z,1.63
2018-09-17T16:38:14.958Z,1.53
2018-09-17T16:40:44.196Z,1.80
2018-09-17T16:43:13.259Z,2.20
2018-09-17T16:45:42.338Z,1.97
2018-09-17T16:48:12.150Z,2.63
2018-09-17T16:50:41.308Z,2.20
2018-09-17T16:53:10.458Z,1.73
2018-09-17T16:55:39.574Z,2.20
2018-09-17T16:58:08.921Z,4.27
2018-09-17T17:00:38.014Z,5.13
2018-09-17T17:03:07.196Z,15.30
2018-09-17T17:05:36.314Z,11.20
2018-09-17T17:08:05.480Z,4.47
2018-09-17T17:10:34.589Z,3.20
2018-09-17T17:13:03.727Z,4.30
2018-09-17T17:15:32.873Z,4.27
2018-09-17T17:18:01.999Z,3.37
2018-09-17T17:20:31.121Z,3.40
2018-09-17T17:23:00.350Z,3.70
2018-09-17T17:25:29.503Z,3.63
2018-09-17T17:27:58.771Z,3.93
2018-09-17T17:30:27.774Z,4.13
2018-09-17T17:32:56.925Z,4.00
2018-09-17T17:35:26.076Z,3.60
2018-09-17T17:37:55.216Z,3.33
2018-09-17T17:40:24.493Z,4.63
2018-09-17T17:42:53.449Z,4.40
2018-09-17T17:45:22.594Z,5.40
2018-09-17T17:47:51.733Z,4.90
2018-09-17T17:50:20.892Z,6.00
2018-09-17T17:52:49.969Z,4.80
2018-09-17T17:55:19.091Z,5.03
2018-09-17T17:57:48.292Z,5.50
2018-09-17T18:00:17.408Z,8.13
2018-09-17T18:02:46.470Z,7.47
2018-09-17T18:05:15.570Z,8.80
2018-09-17T18:07:44.698Z,11.23
2018-09-17T18:10:14.424Z,12.33
2018-09-17T18:12:43.561Z,10.83
2018-09-17T18:15:12.767Z,10.70
2018-09-17T18:17:41.920Z,13.23
2018-09-17T18:20:11.006Z,12.10
2018-09-17T18:22:40.154Z,13.30
2018-09-17T18:25:09.319Z,12.17
2018-09-17T18:27:38.409Z,12.03
2018-09-17T18:30:08.282Z,11.80
2018-09-17T18:32:37.387Z,10.00
2018-09-17T18:35:06.597Z,10.70
2018-09-17T18:37:35.936Z,10.03
2018-09-17T18:40:05.219Z,9.53
2018-09-17T18:42:34.438Z,8.43
2018-09-17T18:45:03.460Z,9.13
2018-09-17T18:47:32.608Z,8.13
2018-09-17T18:50:01.764Z,10.03
2018-09-17T18:52:30.868Z,9.10
2018-09-17T18:54:59.933Z,8.10
2018-09-17T18:57:29.123Z,8.20
2018-09-17T18:59:58.261Z,7.70
2018-09-17T19:02:27.376Z,7.50
2018-09-17T19:04:56.548Z,7.50
2018-09-17T19:07:25.702Z,7.47
2018-09-17T19:09:54.840Z,6.77
2018-09-17T19:12:24.093Z,6.03
2018-09-17T19:14:58.663Z,5.90
2018-09-17T19:17:33.057Z,6.40
2018-09-17T19:20:02.235Z,4.80
2018-09-17T19:22:36.641Z,4.90
2018-09-17T19:25:05.862Z,4.73
2018-09-17T19:27:40.272Z,5.10
2018-09-17T19:30:09.475Z,4.87
2018-09-17T19:32:38.583Z,4.40
2018-09-17T19:35:07.728Z,4.10
2018-09-17T19:37:42.529Z,4.50
2018-09-17T19:40:16.442Z,3.80
2018-09-17T19:42:46.868Z,3.70
2018-09-17T19:45:21.340Z,6.43
2018-09-17T19:47:51.359Z,8.07
2018-09-17T19:50:26.606Z,9.10
2018-09-17T19:52:55.650Z,9.17
2018-09-17T19:55:24.767Z,8.17
2018-09-17T19:57:59.144Z,8.70
2018-09-17T20:00:28.296Z,6.10
2018-09-17T20:02:57.393Z,5.30
2018-09-17T20:05:31.939Z,4.80
2018-09-17T20:08:00.998Z,4.80
2018-09-17T20:10:30.122Z,3.67
2018-09-17T20:12:59.205Z,4.20
2018-09-17T20:15:28.268Z,4.83
2018-09-17T20:17:57.351Z,4.63
2018-09-17T20:20:26.498Z,3.87
2018-09-17T20:22:55.651Z,4.30
2018-09-17T20:25:24.785Z,5.00
2018-09-17T20:27:53.845Z,5.00
2018-09-17T20:30:22.988Z,4.60
2018-09-17T20:32:52.342Z,4.50
2018-09-17T20:35:21.884Z,5.10
2018-09-17T20:37:51.022Z,4.40
2018-09-17T20:40:20.167Z,5.80
2018-09-17T20:42:49.308Z,4.77
2018-09-17T20:45:18.422Z,4.20
2018-09-17T20:47:47.477Z,5.20
2018-09-17T20:50:16.578Z,5.90
2018-09-17T20:52:45.613Z,5.07
2018-09-17T20:55:14.815Z,4.27
2018-09-17T20:57:43.904Z,5.27
2018-09-17T21:00:12.993Z,4.90
2018-09-17T21:02:42.171Z,4.30
2018-09-17T21:05:11.275Z,3.67
2018-09-17T21:07:40.407Z,4.30
2018-09-17T21:10:09.505Z,4.60
2018-09-17T21:12:45.353Z,4.27
2018-09-17T21:15:14.456Z,3.53
2018-09-17T21:17:43.582Z,3.90
2018-09-17T21:20:12.758Z,4.07
2018-09-17T21:22:41.869Z,4.37
2018-09-17T21:25:10.995Z,3.67
2018-09-17T21:27:40.074Z,3.63
2018-09-17T21:30:09.218Z,3.80
2018-09-17T21:32:38.293Z,3.90
2018-09-17T21:35:07.413Z,4.13
2018-09-17T21:37:36.503Z,3.70
2018-09-17T21:40:05.660Z,4.07
2018-09-17T21:42:34.758Z,3.90
2018-09-17T21:45:04.090Z,4.13
2018-09-17T21:47:33.193Z,4.03
2018-09-17T21:50:02.337Z,3.23
2018-09-17T21:52:31.498Z,4.10
2018-09-17T21:55:00.602Z,3.90
2018-09-17T21:57:29.700Z,3.80
2018-09-17T21:59:58.838Z,3.80
2018-09-17T22:02:27.908Z,3.57
2018-09-17T22:04:57.007Z,3.80
2018-09-17T22:07:26.083Z,4.47
2018-09-17T22:09:55.282Z,3.97
2018-09-17T22:12:24.358Z,3.97
2018-09-17T22:14:53.433Z,4.40
2018-09-17T22:17:22.491Z,3.53
2018-09-17T22:19:51.668Z,3.47
2018-09-17T22:22:20.745Z,3.70
2018-09-17T22:24:49.838Z,3.63
2018-09-17T22:27:18.906Z,3.50
2018-09-17T22:29:48.044Z,4.43
2018-09-17T22:32:17.203Z,3.83
2018-09-17T22:34:46.320Z,4.10
2018-09-17T22:37:15.408Z,4.00
2018-09-17T22:39:44.511Z,4.17
2018-09-17T22:42:13.723Z,4.80
2018-09-17T22:44:42.748Z,4.13
2018-09-17T22:47:11.829Z,3.60
2018-09-17T22:49:40.945Z,4.07
2018-09-17T22:52:10.098Z,4.17
2018-09-17T22:54:39.208Z,4.10
2018-09-17T22:57:08.281Z,3.20
2018-09-17T22:59:37.339Z,4.20
2018-09-17T23:02:06.445Z,4.60
2018-09-17T23:04:35.529Z,3.93
2018-09-17T23:07:04.631Z,3.90
2018-09-17T23:09:33.779Z,4.57
2018-09-17T23:12:02.923Z,4.00
2018-09-17T23:14:32.011Z,4.50
2018-09-17T23:17:01.148Z,4.40
2018-09-17T23:19:30.357Z,4.03
2018-09-17T23:21:59.503Z,4.27
2018-09-17T23:24:28.672Z,5.10
2018-09-17T23:26:57.802Z,4.17
2018-09-17T23:29:27.046Z,4.77
2018-09-17T23:31:56.130Z,4.40
2018-09-17T23:34:25.338Z,4.67
2018-09-17T23:36:54.433Z,4.30
2018-09-17T23:39:23.533Z,4.43
2018-09-17T23:41:52.653Z,4.53
2018-09-17T23:44:21.770Z,4.47
2018-09-17T23:46:50.933Z,4.10
2018-09-17T23:49:20.100Z,4.90
2018-09-17T23:51:49.194Z,4.07
2018-09-17T23:54:18.351Z,4.73
2018-09-17T23:56:47.473Z,4.57
2018-09-17T23:59:16.600Z,4.00
