createdAt,value
2023-06-04T01:25:01.374Z,1.0
2023-06-04T01:30:01.042Z,1.0
2023-06-04T01:38:00.209Z,1.1
2023-06-04T01:40:01.158Z,1.2
2023-06-04T01:41:00.205Z,1.3
2023-06-04T01:43:00.284Z,1.5
2023-06-04T01:44:00.219Z,1.6
2023-06-04T01:45:01.041Z,1.7
2023-06-04T01:47:00.298Z,2.0
2023-06-04T01:48:00.261Z,2.2
2023-06-04T01:49:00.218Z,2.4
2023-06-04T01:50:01.441Z,2.7
2023-06-04T01:51:00.236Z,3.1
2023-06-04T01:52:00.240Z,3.4
2023-06-04T01:53:00.213Z,3.7
2023-06-04T01:54:00.237Z,4.1
2023-06-04T01:55:00.423Z,4.6
2023-06-04T01:56:00.237Z,5.1
2023-06-04T01:57:00.239Z,5.7
2023-06-04T01:58:00.213Z,6.3
2023-06-04T01:59:00.211Z,6.9
2023-06-04T02:02:00.330Z,9.5
2023-06-04T02:03:00.280Z,10.6
2023-06-04T02:04:00.372Z,11.7
2023-06-04T02:05:15.289Z,13.1
2023-06-04T02:06:01.968Z,14.5
2023-06-04T02:07:00.223Z,15.9
2023-06-04T02:08:00.220Z,17.9
2023-06-04T02:35:02.000Z,589.0
2023-06-04T02:38:02.083Z,624.3
2023-06-04T02:39:01.063Z,645.4
2023-06-04T02:40:01.266Z,687.5
2023-06-04T02:41:01.070Z,717.6
2023-06-04T02:42:01.067Z,740.1
2023-06-04T02:43:01.072Z,779.8
2023-06-04T02:44:01.056Z,811.5
2023-06-04T02:46:01.126Z,897.6
2023-06-04T02:47:01.054Z,930.7
2023-06-04T02:48:01.083Z,978.1
2023-06-04T02:49:01.064Z,1019.1
2023-06-04T02:52:01.058Z,1280.9
2023-06-04T02:53:01.065Z,1381.8
2023-06-04T02:54:01.051Z,1482.7
2023-06-04T02:55:01.918Z,1598.1
2023-06-04T02:56:01.059Z,1713.5
2023-06-04T02:57:01.076Z,1828.9
2023-06-04T02:58:01.060Z,1959.5
2023-06-04T02:59:01.073Z,2090.2
2023-06-04T03:01:01.067Z,2383.5
2023-06-04T03:02:01.105Z,2530.2
2023-06-04T03:03:01.144Z,2692.9
2023-06-04T03:04:01.072Z,2855.7
2023-06-04T03:06:01.057Z,3213.0
2023-06-04T03:07:01.053Z,3391.7
2023-06-04T03:08:01.072Z,3586.3
2023-06-04T03:09:01.057Z,3780.9
2023-06-04T03:10:01.273Z,3991.2
2023-06-04T03:11:01.060Z,4201.5
2023-06-04T03:12:01.068Z,4411.9
2023-06-04T03:13:01.057Z,4637.1
2023-06-04T03:14:01.068Z,4862.4
2023-06-04T03:16:01.108Z,5341.5
2023-06-04T03:17:01.057Z,5581.0
2023-06-04T03:18:01.115Z,5834.5
2023-06-04T03:19:01.065Z,6088.1
2023-06-04T03:20:01.333Z,6354.6
2023-06-04T03:21:01.064Z,6621.1
2023-06-04T03:22:01.057Z,6887.7
2023-06-04T03:23:01.056Z,7166.2
2023-06-04T03:24:01.201Z,7444.7
2023-06-04T03:25:01.998Z,7734.0
2023-06-04T03:26:01.067Z,8023.3
2023-06-04T03:27:01.061Z,8312.5
2023-06-04T03:28:01.073Z,8612.5
2023-06-04T03:29:01.145Z,8912.5
2023-06-04T03:31:01.090Z,9529.2
2023-06-04T03:32:01.074Z,9837.5
2023-06-04T03:33:01.069Z,10155.7
2023-06-04T03:34:01.069Z,10473.8
2023-06-04T03:35:01.397Z,10799.5
2023-06-04T03:36:01.074Z,11125.3
2023-06-04T03:37:01.065Z,11451.0
2023-06-04T03:38:01.071Z,11787.1
2023-06-04T03:39:01.081Z,12123.1
2023-06-04T03:40:01.326Z,12454.8
2023-06-04T03:41:01.071Z,12786.5
2023-06-04T03:42:01.081Z,13118.1
2023-06-04T03:43:01.080Z,13453.3
2023-06-04T03:44:01.074Z,13788.4
2023-06-04T03:46:01.079Z,14478.1
2023-06-04T03:47:01.102Z,14823.0
2023-06-04T03:48:01.176Z,15171.8
2023-06-04T03:49:01.113Z,15520.6
2023-06-04T03:50:01.296Z,15866.5
2023-06-04T03:51:01.078Z,16212.5
2023-06-04T03:52:01.083Z,16558.4
2023-06-04T03:53:01.113Z,16903.3
2023-06-04T03:54:01.076Z,17248.1
2023-06-04T03:55:01.303Z,17606.3
2023-06-04T03:56:01.084Z,17964.4
2023-06-04T03:57:01.086Z,18322.5
2023-06-04T03:58:01.079Z,18684.7
2023-06-04T03:59:01.083Z,19046.8
2023-06-04T04:01:01.082Z,19768.9
2023-06-04T04:02:01.105Z,20130.0
2023-06-04T04:03:01.118Z,20492.8
2023-06-04T04:04:01.109Z,20855.6
2023-06-04T04:05:01.307Z,21229.1
2023-06-04T04:06:01.081Z,21602.5
2023-06-04T04:07:01.084Z,21976.0
2023-06-04T04:08:01.107Z,22352.0
2023-06-04T04:09:01.103Z,22728.0
2023-06-04T04:10:01.302Z,23107.7
2023-06-04T04:11:01.077Z,23487.5
2023-06-04T04:12:01.117Z,23867.2
2023-06-04T04:13:01.113Z,24250.8
2023-06-04T04:14:01.091Z,24634.4
2023-06-04T04:16:01.084Z,25410.5
2023-06-04T04:17:01.154Z,25798.6
2023-06-04T04:18:01.146Z,26192.3
2023-06-04T04:19:01.086Z,26585.9
2023-06-04T04:20:02.671Z,26986.9
2023-06-04T04:21:01.092Z,27387.9
2023-06-04T04:22:01.094Z,27788.9
2023-06-04T04:23:01.093Z,28198.7
2023-06-04T04:24:01.338Z,28608.5
2023-06-04T04:25:01.306Z,29029.0
2023-06-04T04:26:01.094Z,29449.5
2023-06-04T04:27:01.088Z,29869.9
2023-06-04T04:28:01.094Z,30303.2
2023-06-04T04:29:01.312Z,30736.5
2023-06-04T04:31:01.097Z,31617.3
2023-06-04T04:32:01.090Z,32057.7
2023-06-04T04:33:01.132Z,32501.4
2023-06-04T04:34:01.098Z,32945.1
2023-06-04T04:36:01.102Z,33833.0
2023-06-04T04:37:01.098Z,34276.9
2023-06-04T04:38:01.098Z,34754.2
2023-06-04T04:39:01.099Z,35231.5
2023-06-04T04:40:01.309Z,35667.4
2023-06-04T04:41:01.092Z,36103.3
2023-06-04T04:42:01.090Z,36539.3
2023-06-04T04:43:01.091Z,36969.3
2023-06-04T04:44:01.090Z,37399.4
2023-06-04T04:46:01.161Z,38241.3
2023-06-04T04:47:01.180Z,38662.2
2023-06-04T04:48:01.125Z,39076.3
2023-06-04T04:49:01.253Z,39490.3
2023-06-04T04:50:02.766Z,39896.0
2023-06-04T04:51:01.174Z,40301.7
2023-06-04T04:52:01.103Z,40707.3
2023-06-04T04:53:01.108Z,41071.7
2023-06-04T04:54:01.120Z,41436.1
2023-06-04T04:57:12.604Z,43106.5
2023-06-04T04:58:01.110Z,44196.5
2023-06-04T04:59:01.102Z,45286.5
2023-06-04T05:02:01.135Z,48715.3
2023-06-04T05:03:01.125Z,49876.7
2023-06-04T05:04:02.634Z,51038.1
2023-06-04T05:07:01.156Z,54528.1
2023-06-04T05:08:01.113Z,55701.0
2023-06-04T05:09:01.103Z,56873.9
2023-06-04T05:12:01.098Z,59918.9
2023-06-04T05:13:01.114Z,60399.8
2023-06-04T05:14:01.111Z,60880.7
2023-06-04T05:16:01.181Z,61745.8
2023-06-04T05:17:01.122Z,62178.3
2023-06-04T05:18:01.161Z,62582.2
2023-06-04T05:19:01.100Z,62986.1
2023-06-04T05:21:01.142Z,63662.5
2023-06-04T05:22:01.104Z,64000.7
2023-06-04T05:23:01.103Z,64265.7
2023-06-04T05:24:01.142Z,64530.8
2023-06-04T05:26:01.112Z,64923.6
2023-06-04T05:27:01.119Z,65120.0
2023-06-04T05:28:01.106Z,65244.8
2023-06-04T05:29:01.103Z,65369.6
2023-06-04T05:31:01.108Z,65479.9
2023-06-04T05:32:01.130Z,65535.0
2023-06-04T09:30:02.572Z,65535.0
2023-06-04T10:25:01.252Z,65535.0
2023-06-04T11:55:01.241Z,65535.0
2023-06-04T12:15:01.354Z,65535.0
2023-06-04T15:30:01.841Z,65535.0
2023-06-04T17:08:01.113Z,62989.5
2023-06-04T17:09:01.109Z,62762.4
2023-06-04T17:10:01.325Z,62611.0
2023-06-04T17:11:01.160Z,62269.1
2023-06-04T17:12:01.122Z,62012.8
2023-06-04T17:13:01.151Z,61647.4
2023-06-04T17:14:01.115Z,61355.2
2023-06-04T17:16:01.108Z,60812.5
2023-06-04T17:17:01.152Z,60555.6
2023-06-04T17:18:01.273Z,60259.2
2023-06-04T17:20:02.349Z,60002.3
2023-06-04T17:21:01.123Z,59482.2
2023-06-04T17:22:01.102Z,58962.1
2023-06-04T17:23:01.102Z,58394.7
2023-06-04T17:24:01.138Z,57928.2
2023-06-04T17:26:01.095Z,56907.9
2023-06-04T17:27:01.101Z,56463.1
2023-06-04T17:28:01.097Z,55944.3
2023-06-04T17:29:01.126Z,55525.0
2023-06-04T17:31:01.113Z,54638.4
2023-06-04T17:32:01.092Z,54254.5
2023-06-04T17:33:01.143Z,53796.3
2023-06-04T17:34:01.112Z,53409.3
2023-06-04T17:36:01.103Z,52596.5
2023-06-04T17:37:01.102Z,52170.7
2023-06-04T17:38:01.107Z,51738.6
2023-06-04T17:39:01.095Z,51306.5
2023-06-04T17:40:02.405Z,50874.3
2023-06-04T17:41:01.126Z,50433.4
2023-06-04T17:42:01.107Z,49992.5
2023-06-04T17:43:01.103Z,49555.0
2023-06-04T17:44:01.117Z,49117.5
2023-06-04T17:46:01.153Z,48220.9
2023-06-04T17:47:01.143Z,47761.8
2023-06-04T17:48:01.155Z,47302.2
2023-06-04T17:49:01.109Z,46842.6
2023-06-04T17:51:01.127Z,45948.9
2023-06-04T17:52:01.195Z,45514.9
2023-06-04T17:53:01.172Z,45060.2
2023-06-04T17:54:01.116Z,44605.5
2023-06-04T17:56:01.110Z,43723.3
2023-06-04T17:57:01.101Z,43295.7
2023-06-04T17:58:01.172Z,42870.2
2023-06-04T17:59:01.201Z,42444.7
2023-06-04T18:01:01.110Z,41596.9
2023-06-04T18:02:01.138Z,41174.5
2023-06-04T18:03:01.167Z,40759.3
2023-06-04T18:04:01.198Z,40344.2
2023-06-04T18:06:01.093Z,39865.1
2023-06-04T18:07:01.095Z,39455.1
2023-06-04T18:08:01.094Z,38984.8
2023-06-04T18:09:01.111Z,38588.8
2023-06-04T18:11:01.161Z,37733.5
2023-06-04T18:12:01.099Z,37343.3
2023-06-04T18:13:01.089Z,36888.0
2023-06-04T18:14:01.091Z,36501.1
2023-06-04T18:16:01.143Z,35665.7
2023-06-04T18:17:01.090Z,35283.9
2023-06-04T18:18:01.129Z,34839.9
2023-06-04T18:19:01.160Z,34463.4
2023-06-04T18:21:01.108Z,33709.4
2023-06-04T18:22:01.107Z,33331.9
2023-06-04T18:23:01.107Z,32948.5
2023-06-04T18:24:01.180Z,32565.2
2023-06-04T18:26:01.091Z,31793.9
2023-06-04T18:27:01.094Z,31406.0
2023-06-04T18:28:01.096Z,31014.1
2023-06-04T18:29:01.096Z,30622.3
2023-06-04T18:31:01.108Z,29830.5
2023-06-04T18:32:01.180Z,29430.5
2023-06-04T18:33:01.193Z,29023.1
2023-06-04T18:34:01.092Z,28615.7
2023-06-04T18:36:01.097Z,27795.3
2023-06-04T18:37:01.096Z,27382.2
2023-06-04T18:38:01.103Z,26964.7
2023-06-04T18:39:01.107Z,26547.3
2023-06-04T18:41:01.102Z,25709.8
2023-06-04T18:42:01.256Z,25289.8
2023-06-04T18:43:01.096Z,24869.1
2023-06-04T18:44:01.204Z,24448.5
2023-06-04T18:46:01.145Z,23609.7
2023-06-04T18:47:01.101Z,23191.7
2023-06-04T18:48:01.144Z,22778.1
2023-06-04T18:49:01.136Z,22364.5
2023-06-04T18:51:01.119Z,21543.2
2023-06-04T18:52:01.120Z,21135.5
2023-06-04T18:53:01.097Z,20735.5
2023-06-04T18:54:01.096Z,20335.5
2023-06-04T18:56:01.105Z,19547.1
2023-06-04T18:57:01.112Z,19158.6
2023-06-04T18:58:01.114Z,18781.5
2023-06-04T18:59:01.105Z,18404.5
2023-06-04T19:01:01.130Z,17658.3
2023-06-04T19:02:01.104Z,17289.1
2023-06-04T19:03:01.139Z,16932.0
2023-06-04T19:04:01.218Z,16574.9
2023-06-04T19:06:01.109Z,15875.1
2023-06-04T19:07:01.117Z,15532.4
2023-06-04T19:08:01.100Z,15200.1
2023-06-04T19:09:01.116Z,14867.7
2023-06-04T19:11:01.104Z,14208.8
2023-06-04T19:12:01.111Z,13882.2
2023-06-04T19:13:01.106Z,13560.8
2023-06-04T19:14:01.103Z,13239.4
2023-06-04T19:16:01.148Z,12603.0
2023-06-04T19:17:01.113Z,12288.0
2023-06-04T19:18:01.142Z,11975.0
2023-06-04T19:19:01.107Z,11662.0
2023-06-04T19:21:01.373Z,10984.6
2023-06-04T19:22:01.109Z,10671.1
2023-06-04T19:23:01.110Z,10358.3
