createdAt,value
2019-01-08T00:00:38.675Z,100445.22
2019-01-08T00:03:07.313Z,100445.94
2019-01-08T00:05:36.006Z,100449.97
2019-01-08T00:08:04.736Z,100449.56
2019-01-08T00:10:45.354Z,100445.84
2019-01-08T00:13:13.913Z,100442.73
2019-01-08T00:15:42.634Z,100444.97
2019-01-08T00:18:11.303Z,100451.17
2019-01-08T00:20:39.915Z,100444.13
2019-01-08T00:23:08.452Z,100451.27
2019-01-08T00:29:15.230Z,100449.05
2019-01-08T00:31:43.797Z,100452.08
2019-01-08T00:34:12.411Z,100448.02
2019-01-08T00:36:40.971Z,100448.42
2019-01-08T00:39:09.581Z,100447.86
2019-01-08T00:41:38.128Z,100444.84
2019-01-08T00:44:06.813Z,100450.61
2019-01-08T00:46:35.372Z,100439.88
2019-01-08T00:49:04.048Z,100443.06
2019-01-08T00:51:32.615Z,100435.03
2019-01-08T00:54:01.308Z,100438.69
2019-01-08T00:56:29.943Z,100438.30
2019-01-08T00:58:58.529Z,100435.67
2019-01-08T01:01:27.173Z,100433.27
2019-01-08T01:03:55.661Z,100427.08
2019-01-08T01:06:24.346Z,100433.03
2019-01-08T01:08:52.848Z,100429.45
2019-01-08T01:11:21.547Z,100426.11
2019-01-08T01:13:50.146Z,100431.84
2019-01-08T01:16:18.702Z,100423.02
2019-01-08T01:18:47.310Z,100418.33
2019-01-08T01:21:35.324Z,100414.35
2019-01-08T01:24:04.005Z,100416.96
2019-01-08T01:26:32.567Z,100411.88
2019-01-08T01:29:01.251Z,100408.53
2019-01-08T01:31:49.159Z,100404.58
2019-01-08T01:34:17.762Z,100400.61
2019-01-08T01:36:46.333Z,100400.54
2019-01-08T01:39:14.912Z,100394.42
2019-01-08T01:41:43.456Z,100391.38
2019-01-08T01:44:12.052Z,100393.29
2019-01-08T01:47:19.128Z,100392.95
2019-01-08T01:50:08.466Z,100388.52
2019-01-08T01:53:15.551Z,100384.60
2019-01-08T01:56:22.725Z,100381.83
2019-01-08T02:12:25.380Z,100369.20
2019-01-08T02:31:58.483Z,100348.89
2019-01-08T02:34:47.791Z,100346.35
2019-01-08T02:37:54.973Z,100346.35
2019-01-08T02:40:23.453Z,100343.57
2019-01-08T02:43:11.153Z,100340.47
2019-01-08T02:45:53.616Z,100342.94
2019-01-08T02:48:41.421Z,100338.34
