createdAt,value
2023-02-27T00:00:01.677Z,2.10
2023-02-27T00:01:33.992Z,0.90
2023-02-27T00:02:28.577Z,2.10
2023-02-27T00:04:03.646Z,0.90
2023-02-27T00:04:57.850Z,2.10
2023-02-27T00:06:31.767Z,0.80
2023-02-27T00:07:26.249Z,2.10
2023-02-27T00:09:00.407Z,0.80
2023-02-27T00:09:53.602Z,2.10
2023-02-27T00:11:29.217Z,0.90
2023-02-27T00:12:20.470Z,2.10
2023-02-27T00:13:57.570Z,0.80
2023-02-27T00:14:47.360Z,2.10
2023-02-27T00:16:25.710Z,0.80
2023-02-27T00:17:14.334Z,2.00
2023-02-27T00:18:53.843Z,0.80
2023-02-27T00:19:41.160Z,2.00
2023-02-27T00:21:23.689Z,0.70
2023-02-27T00:22:08.134Z,2.00
2023-02-27T00:23:52.551Z,0.70
2023-02-27T00:24:35.143Z,2.00
2023-02-27T00:26:20.813Z,0.70
2023-02-27T00:27:01.968Z,2.00
2023-02-27T00:28:48.919Z,0.60
2023-02-27T00:29:28.975Z,2.00
2023-02-27T00:31:17.018Z,0.60
2023-02-27T00:31:56.093Z,2.00
2023-02-27T00:33:45.447Z,0.60
2023-02-27T00:34:23.007Z,2.00
2023-02-27T00:36:13.568Z,0.60
2023-02-27T00:36:49.896Z,2.00
2023-02-27T00:38:43.111Z,0.50
2023-02-27T00:39:16.919Z,2.00
2023-02-27T00:41:11.186Z,0.60
2023-02-27T00:41:43.768Z,2.00
2023-02-27T00:43:39.374Z,0.50
2023-02-27T00:44:10.740Z,1.90
2023-02-27T00:46:07.503Z,0.50
2023-02-27T00:46:37.706Z,1.90
2023-02-27T00:48:35.636Z,0.40
2023-02-27T00:49:04.602Z,1.90
2023-02-27T00:51:03.758Z,0.40
2023-02-27T00:51:31.445Z,1.80
2023-02-27T00:53:31.829Z,0.40
2023-02-27T00:53:58.487Z,1.80
2023-02-27T00:56:01.373Z,0.40
2023-02-27T00:56:25.579Z,1.80
2023-02-27T00:58:29.720Z,0.30
2023-02-27T00:58:52.455Z,1.80
2023-02-27T01:00:59.919Z,0.30
2023-02-27T01:01:19.343Z,1.80
2023-02-27T01:03:28.193Z,0.30
2023-02-27T01:03:46.134Z,1.70
2023-02-27T01:05:57.561Z,0.30
2023-02-27T01:06:12.947Z,1.70
2023-02-27T01:08:25.657Z,0.20
2023-02-27T01:08:39.856Z,1.70
2023-02-27T01:10:55.654Z,0.20
2023-02-27T01:11:06.711Z,1.60
2023-02-27T01:13:25.178Z,0.40
2023-02-27T01:13:33.550Z,1.60
2023-02-27T01:15:53.615Z,0.20
2023-02-27T01:16:00.506Z,1.60
2023-02-27T01:18:21.668Z,0.20
2023-02-27T01:18:27.392Z,1.60
2023-02-27T01:20:53.715Z,0.20
2023-02-27T01:20:55.155Z,1.40
2023-02-27T01:23:21.792Z,0.20
2023-02-27T01:23:22.965Z,1.50
2023-02-27T01:25:50.319Z,1.50
2023-02-27T01:25:50.771Z,0.10
2023-02-27T01:28:17.161Z,1.50
2023-02-27T01:28:18.878Z,0.20
2023-02-27T01:30:44.441Z,1.50
2023-02-27T01:30:48.351Z,0.20
2023-02-27T01:33:11.249Z,1.40
2023-02-27T01:33:16.461Z,0.20
2023-02-27T01:35:38.101Z,1.50
2023-02-27T01:35:44.553Z,0.20
2023-02-27T01:38:04.949Z,1.50
2023-02-27T01:38:12.606Z,0.10
2023-02-27T01:40:37.414Z,1.40
2023-02-27T01:40:42.215Z,0.10
2023-02-27T01:43:05.816Z,1.40
2023-02-27T01:43:15.921Z,0.10
2023-02-27T01:45:38.505Z,1.40
2023-02-27T01:45:47.784Z,0.10
2023-02-27T01:48:19.720Z,0.10
2023-02-27T01:48:25.968Z,1.40
2023-02-27T01:50:51.761Z,0.00
2023-02-27T01:51:03.764Z,1.40
2023-02-27T01:53:24.954Z,0.00
2023-02-27T01:53:33.146Z,1.30
2023-02-27T01:55:55.395Z,0.00
2023-02-27T01:56:11.577Z,1.40
2023-02-27T01:58:24.207Z,0.00
2023-02-27T01:58:39.184Z,1.30
2023-02-27T02:00:52.847Z,0.00
2023-02-27T02:01:06.683Z,1.30
2023-02-27T02:03:29.281Z,0.00
2023-02-27T02:03:36.321Z,1.20
2023-02-27T02:05:59.394Z,-0.10
2023-02-27T02:06:06.305Z,1.20
2023-02-27T02:08:30.045Z,-0.10
2023-02-27T02:08:40.747Z,1.20
2023-02-27T02:10:59.761Z,-0.10
2023-02-27T02:11:09.267Z,1.30
2023-02-27T02:13:28.192Z,-0.10
2023-02-27T02:13:38.213Z,1.20
2023-02-27T02:16:15.548Z,-0.10
2023-02-27T02:16:27.415Z,1.20
2023-02-27T02:18:54.992Z,-0.10
2023-02-27T02:19:34.945Z,1.30
2023-02-27T02:21:57.720Z,-0.10
2023-02-27T02:22:28.917Z,1.20
2023-02-27T02:24:58.766Z,1.20
2023-02-27T02:25:01.118Z,-0.10
2023-02-27T02:27:29.956Z,1.20
2023-02-27T02:27:47.128Z,-0.20
2023-02-27T02:30:24.145Z,1.20
2023-02-27T02:30:43.594Z,-0.20
2023-02-27T02:33:08.829Z,1.20
2023-02-27T02:33:53.904Z,-0.20
2023-02-27T02:35:41.811Z,1.20
2023-02-27T02:37:10.807Z,-0.20
2023-02-27T02:38:49.629Z,1.10
2023-02-27T02:39:58.788Z,-0.20
2023-02-27T02:41:32.190Z,1.10
2023-02-27T02:42:33.090Z,-0.20
2023-02-27T02:44:23.632Z,1.10
2023-02-27T02:45:11.298Z,-0.20
2023-02-27T02:47:05.520Z,1.10
2023-02-27T02:47:51.305Z,-0.20
2023-02-27T02:49:50.868Z,1.00
2023-02-27T02:50:27.245Z,-0.20
2023-02-27T02:52:26.172Z,1.00
2023-02-27T02:53:04.169Z,-0.20
2023-02-27T02:55:31.478Z,1.00
2023-02-27T02:55:36.374Z,-0.20
2023-02-27T02:58:03.873Z,1.10
2023-02-27T02:58:11.160Z,-0.20
2023-02-27T03:00:35.297Z,1.00
2023-02-27T03:00:43.306Z,-0.20
2023-02-27T03:03:16.351Z,-0.20
2023-02-27T03:03:19.165Z,1.00
2023-02-27T03:05:50.464Z,-0.30
2023-02-27T03:05:54.807Z,1.00
2023-02-27T03:08:23.071Z,-0.30
2023-02-27T03:08:26.718Z,1.00
2023-02-27T03:10:58.736Z,-0.30
2023-02-27T03:11:00.873Z,0.90
2023-02-27T03:13:31.968Z,-0.30
2023-02-27T03:13:51.469Z,1.00
2023-02-27T03:16:05.753Z,-0.30
2023-02-27T03:16:27.727Z,0.90
2023-02-27T03:18:38.432Z,-0.30
2023-02-27T03:19:05.895Z,0.90
2023-02-27T03:21:11.367Z,-0.30
2023-02-27T03:21:36.578Z,0.90
2023-02-27T03:23:43.942Z,-0.40
2023-02-27T03:24:06.410Z,0.90
2023-02-27T03:26:16.871Z,-0.40
2023-02-27T03:26:38.062Z,0.90
2023-02-27T03:29:02.361Z,-0.40
2023-02-27T03:29:09.517Z,0.90
2023-02-27T03:31:35.634Z,-0.40
2023-02-27T03:31:48.762Z,0.90
2023-02-27T03:34:09.921Z,-0.50
2023-02-27T03:34:23.446Z,0.90
2023-02-27T03:36:47.331Z,-0.50
2023-02-27T03:37:01.448Z,0.80
2023-02-27T03:39:28.423Z,-0.50
2023-02-27T03:39:35.305Z,0.90
2023-02-27T03:42:07.789Z,-0.50
2023-02-27T03:42:14.985Z,0.80
2023-02-27T03:44:45.392Z,-0.70
2023-02-27T03:45:15.261Z,0.80
2023-02-27T03:47:13.626Z,-0.60
2023-02-27T03:47:42.339Z,0.90
2023-02-27T03:49:41.701Z,-0.60
2023-02-27T03:50:09.817Z,0.90
2023-02-27T03:52:09.961Z,-0.60
2023-02-27T03:52:36.896Z,0.90
2023-02-27T03:54:40.841Z,-0.60
2023-02-27T03:55:11.054Z,0.80
2023-02-27T03:57:11.704Z,-0.60
2023-02-27T03:57:38.594Z,0.80
2023-02-27T03:59:40.148Z,-0.60
2023-02-27T04:00:07.165Z,0.80
2023-02-27T04:02:08.870Z,-0.70
2023-02-27T04:02:35.246Z,0.80
2023-02-27T04:04:37.466Z,-0.60
2023-02-27T04:05:02.092Z,0.70
2023-02-27T04:07:26.570Z,-0.70
2023-02-27T04:07:44.504Z,0.80
2023-02-27T04:10:19.862Z,-0.80
2023-02-27T04:10:32.275Z,0.80
2023-02-27T04:13:15.432Z,-0.70
2023-02-27T04:13:40.555Z,0.70
2023-02-27T04:16:07.876Z,-0.80
2023-02-27T04:16:19.638Z,0.70
2023-02-27T04:18:50.585Z,-0.80
2023-02-27T04:19:11.502Z,0.70
2023-02-27T04:21:26.997Z,-0.80
2023-02-27T04:22:23.578Z,0.70
2023-02-27T04:24:04.284Z,-0.70
2023-02-27T04:25:04.670Z,0.60
2023-02-27T04:26:38.808Z,-0.80
2023-02-27T04:27:58.760Z,0.60
2023-02-27T04:29:15.363Z,-0.80
2023-02-27T04:30:34.645Z,0.60
2023-02-27T04:31:50.602Z,-0.80
2023-02-27T04:33:14.747Z,0.60
2023-02-27T04:34:25.065Z,-0.90
2023-02-27T04:35:51.094Z,0.60
2023-02-27T04:36:59.144Z,-0.90
2023-02-27T04:38:33.664Z,0.60
2023-02-27T04:39:32.009Z,-0.80
2023-02-27T04:41:12.084Z,0.60
2023-02-27T04:42:04.349Z,-0.80
2023-02-27T04:43:41.883Z,0.50
2023-02-27T04:44:37.412Z,-0.90
2023-02-27T04:46:13.009Z,0.50
2023-02-27T04:47:08.670Z,-0.90
2023-02-27T04:48:53.252Z,0.50
2023-02-27T04:49:40.393Z,-0.90
2023-02-27T04:51:38.978Z,0.50
2023-02-27T04:52:12.757Z,-0.90
2023-02-27T04:54:17.890Z,0.50
2023-02-27T04:54:45.261Z,-0.90
2023-02-27T04:56:51.061Z,0.50
2023-02-27T04:57:19.860Z,-0.90
2023-02-27T04:59:23.458Z,0.40
2023-02-27T04:59:54.079Z,-1.00
2023-02-27T05:02:19.994Z,0.40
2023-02-27T05:02:26.086Z,-1.00
2023-02-27T05:04:49.118Z,0.40
2023-02-27T05:04:57.855Z,-0.90
2023-02-27T05:07:20.434Z,0.40
2023-02-27T05:07:30.448Z,-1.00
2023-02-27T05:09:53.955Z,0.40
2023-02-27T05:10:02.368Z,-1.00
2023-02-27T05:12:32.698Z,0.40
2023-02-27T05:12:36.298Z,-1.00
2023-02-27T05:15:12.342Z,-1.00
2023-02-27T05:15:17.308Z,0.40
2023-02-27T05:17:46.274Z,-1.00
2023-02-27T05:17:57.398Z,0.40
2023-02-27T05:20:16.079Z,-1.00
2023-02-27T05:20:29.887Z,0.40
2023-02-27T05:22:47.755Z,-1.10
2023-02-27T05:22:56.870Z,0.30
2023-02-27T05:25:22.813Z,-1.10
2023-02-27T05:26:01.327Z,0.30
2023-02-27T05:27:53.809Z,-1.10
2023-02-27T05:28:49.968Z,0.40
2023-02-27T05:30:30.627Z,-1.10
2023-02-27T05:31:35.490Z,0.40
2023-02-27T05:33:06.760Z,-1.10
2023-02-27T05:34:22.659Z,0.30
2023-02-27T05:35:41.571Z,-1.10
2023-02-27T05:36:56.803Z,0.30
2023-02-27T05:38:16.140Z,-1.10
2023-02-27T05:39:26.253Z,0.30
2023-02-27T05:40:48.086Z,-1.10
2023-02-27T05:42:07.270Z,0.30
2023-02-27T05:43:21.060Z,-1.10
2023-02-27T05:44:37.785Z,0.30
2023-02-27T05:45:54.643Z,-1.10
2023-02-27T05:47:16.273Z,0.30
2023-02-27T05:48:27.756Z,-1.10
2023-02-27T05:49:49.134Z,0.30
2023-02-27T05:50:58.407Z,-1.10
2023-02-27T05:52:20.406Z,0.20
2023-02-27T05:53:31.567Z,-1.20
2023-02-27T05:54:59.707Z,0.20
2023-02-27T05:56:02.457Z,-1.10
2023-02-27T05:57:35.711Z,0.20
2023-02-27T05:58:34.144Z,-1.20
2023-02-27T06:00:03.312Z,0.20
2023-02-27T06:01:05.682Z,-1.10
2023-02-27T06:02:30.357Z,0.20
2023-02-27T06:03:36.061Z,-1.10
2023-02-27T06:04:58.910Z,0.20
2023-02-27T06:06:07.454Z,-1.20
2023-02-27T06:07:25.753Z,0.20
2023-02-27T06:08:36.159Z,-1.30
2023-02-27T06:09:52.905Z,0.20
2023-02-27T06:11:04.241Z,-1.20
2023-02-27T06:12:19.980Z,0.20
2023-02-27T06:13:32.689Z,-1.20
2023-02-27T06:14:46.822Z,0.20
2023-02-27T06:16:00.749Z,-1.20
2023-02-27T06:17:13.645Z,0.20
2023-02-27T06:18:30.136Z,-1.30
2023-02-27T06:19:40.578Z,0.20
2023-02-27T06:20:58.524Z,-1.30
2023-02-27T06:22:07.717Z,0.20
2023-02-27T06:23:26.626Z,-1.30
2023-02-27T06:24:34.559Z,0.10
2023-02-27T06:25:54.717Z,-1.30
2023-02-27T06:27:01.442Z,0.10
2023-02-27T06:28:22.778Z,-1.30
2023-02-27T06:29:28.353Z,0.10
2023-02-27T06:30:55.073Z,-1.30
2023-02-27T06:31:55.250Z,0.10
2023-02-27T06:33:23.205Z,-1.30
2023-02-27T06:34:22.506Z,0.10
2023-02-27T06:35:53.111Z,-1.30
2023-02-27T06:36:49.410Z,0.10
2023-02-27T06:38:21.295Z,-1.30
2023-02-27T06:39:16.764Z,0.10
2023-02-27T06:40:49.334Z,-1.30
2023-02-27T06:41:43.889Z,0.20
2023-02-27T06:43:17.379Z,-1.20
2023-02-27T06:44:10.756Z,0.20
2023-02-27T06:45:45.452Z,-1.20
2023-02-27T06:46:37.624Z,0.20
2023-02-27T06:48:14.855Z,-1.20
2023-02-27T06:49:04.476Z,0.20
2023-02-27T06:50:42.949Z,-1.10
2023-02-27T06:51:31.607Z,0.10
2023-02-27T06:53:12.388Z,-1.10
2023-02-27T06:53:58.708Z,0.10
2023-02-27T06:55:42.214Z,-1.10
2023-02-27T06:56:25.941Z,0.10
2023-02-27T06:58:10.831Z,-1.10
2023-02-27T06:58:53.016Z,0.20
2023-02-27T07:00:38.923Z,-1.10
2023-02-27T07:01:20.004Z,0.30
2023-02-27T07:03:07.012Z,-1.10
2023-02-27T07:03:47.000Z,0.20
2023-02-27T07:05:35.288Z,-1.10
2023-02-27T07:06:13.848Z,0.30
2023-02-27T07:08:04.401Z,-1.00
2023-02-27T07:09:01.579Z,0.30
2023-02-27T07:10:34.978Z,-1.00
2023-02-27T07:11:27.561Z,0.40
2023-02-27T07:13:03.469Z,-1.00
2023-02-27T07:13:54.339Z,0.40
2023-02-27T07:15:31.558Z,-0.80
2023-02-27T07:16:21.143Z,0.40
2023-02-27T07:17:59.741Z,-0.90
2023-02-27T07:18:48.058Z,0.40
2023-02-27T07:20:27.800Z,-0.80
2023-02-27T07:21:15.668Z,0.40
2023-02-27T07:22:55.897Z,-0.80
2023-02-27T07:23:43.050Z,0.50
2023-02-27T07:25:24.395Z,-0.80
2023-02-27T07:26:10.540Z,0.50
2023-02-27T07:27:53.833Z,-0.70
2023-02-27T07:28:37.416Z,0.50
2023-02-27T07:30:22.008Z,-0.60
2023-02-27T07:31:04.491Z,0.60
2023-02-27T07:32:50.826Z,-0.60
2023-02-27T07:33:33.005Z,0.70
2023-02-27T07:35:19.771Z,-0.50
2023-02-27T07:36:00.102Z,0.70
2023-02-27T07:37:48.365Z,-0.50
2023-02-27T07:38:28.896Z,0.80
2023-02-27T07:40:16.675Z,-0.40
2023-02-27T07:40:55.769Z,0.80
2023-02-27T07:42:44.765Z,-0.30
2023-02-27T07:43:22.918Z,0.80
2023-02-27T07:45:14.327Z,-0.30
2023-02-27T07:45:51.101Z,1.00
2023-02-27T07:47:42.433Z,-0.20
2023-02-27T07:48:19.257Z,1.00
2023-02-27T07:50:14.595Z,-0.20
2023-02-27T07:50:46.109Z,1.10
2023-02-27T07:52:42.900Z,-0.10
2023-02-27T07:53:13.468Z,1.20
2023-02-27T07:55:12.932Z,-0.10
2023-02-27T07:55:40.374Z,1.30
2023-02-27T07:57:41.413Z,0.00
2023-02-27T07:58:07.227Z,1.40
2023-02-27T08:00:11.422Z,0.10
2023-02-27T08:00:34.098Z,1.50
2023-02-27T08:02:41.070Z,0.20
2023-02-27T08:03:01.150Z,1.50
2023-02-27T08:05:09.725Z,0.20
2023-02-27T08:05:27.986Z,1.70
2023-02-27T08:07:37.857Z,0.30
2023-02-27T08:07:54.938Z,1.80
2023-02-27T08:10:06.564Z,0.40
2023-02-27T08:10:21.887Z,1.90
2023-02-27T08:12:34.972Z,0.40
2023-02-27T08:12:48.726Z,1.80
2023-02-27T08:15:03.118Z,0.60
2023-02-27T08:15:15.675Z,1.90
2023-02-27T08:17:31.184Z,0.60
2023-02-27T08:17:42.526Z,2.00
2023-02-27T08:20:00.598Z,0.60
2023-02-27T08:20:11.763Z,2.20
2023-02-27T08:22:28.753Z,0.70
2023-02-27T08:22:38.658Z,2.20
2023-02-27T08:24:56.764Z,0.80
2023-02-27T08:25:08.045Z,2.30
2023-02-27T08:27:25.163Z,0.90
2023-02-27T08:27:35.581Z,2.40
2023-02-27T08:29:53.247Z,1.00
2023-02-27T08:30:02.486Z,2.50
2023-02-27T08:32:21.526Z,0.90
2023-02-27T08:32:29.661Z,2.50
2023-02-27T08:34:49.704Z,1.00
2023-02-27T08:34:56.503Z,2.70
2023-02-27T08:37:19.308Z,1.10
2023-02-27T08:37:23.293Z,2.70
2023-02-27T08:39:47.377Z,1.20
2023-02-27T08:39:50.211Z,2.70
2023-02-27T08:42:15.837Z,1.30
2023-02-27T08:42:17.227Z,2.80
2023-02-27T08:44:43.951Z,1.40
2023-02-27T08:44:44.054Z,2.90
2023-02-27T08:47:11.090Z,3.00
2023-02-27T08:47:12.087Z,1.50
2023-02-27T08:49:37.969Z,3.00
2023-02-27T08:49:40.177Z,1.50
2023-02-27T08:52:05.614Z,3.20
2023-02-27T08:52:09.953Z,1.60
2023-02-27T08:54:32.921Z,3.30
2023-02-27T08:54:39.360Z,1.60
2023-02-27T08:56:59.860Z,3.30
2023-02-27T08:57:07.401Z,1.70
2023-02-27T08:59:26.722Z,3.50
2023-02-27T08:59:35.586Z,1.80
2023-02-27T09:01:53.629Z,3.80
2023-02-27T09:02:03.665Z,1.90
2023-02-27T09:04:21.138Z,3.70
2023-02-27T09:04:31.811Z,1.90
2023-02-27T09:06:51.274Z,3.60
2023-02-27T09:07:00.050Z,2.00
2023-02-27T09:09:18.168Z,3.60
2023-02-27T09:09:28.245Z,2.10
2023-02-27T09:11:46.270Z,3.50
2023-02-27T09:11:57.653Z,2.20
2023-02-27T09:14:13.518Z,3.80
2023-02-27T09:14:25.796Z,2.30
2023-02-27T09:16:40.634Z,3.90
2023-02-27T09:16:53.915Z,2.40
2023-02-27T09:19:07.523Z,3.90
2023-02-27T09:19:21.993Z,2.50
2023-02-27T09:21:34.553Z,4.00
2023-02-27T09:21:50.071Z,2.50
2023-02-27T09:24:17.262Z,4.30
2023-02-27T09:24:20.613Z,2.60
2023-02-27T09:26:46.924Z,4.30
2023-02-27T09:26:49.886Z,2.60
2023-02-27T09:29:14.338Z,4.60
2023-02-27T09:29:19.659Z,2.50
2023-02-27T09:31:41.310Z,4.80
2023-02-27T09:31:47.885Z,2.60
2023-02-27T09:34:08.224Z,4.90
2023-02-27T09:34:16.465Z,2.80
2023-02-27T09:36:35.287Z,4.70
2023-02-27T09:36:44.576Z,2.90
2023-02-27T09:39:02.227Z,4.80
2023-02-27T09:39:12.778Z,3.00
2023-02-27T09:41:56.925Z,3.00
2023-02-27T09:42:06.753Z,4.70
2023-02-27T09:44:46.137Z,3.10
2023-02-27T09:44:47.035Z,4.60
2023-02-27T09:47:20.174Z,3.20
2023-02-27T09:47:41.200Z,4.70
2023-02-27T09:49:55.373Z,3.30
2023-02-27T09:50:29.972Z,5.00
2023-02-27T09:52:23.642Z,3.40
2023-02-27T09:52:57.400Z,5.10
2023-02-27T09:54:52.332Z,3.50
2023-02-27T09:55:29.875Z,5.00
2023-02-27T09:57:28.663Z,3.50
2023-02-27T09:58:18.823Z,5.00
2023-02-27T10:00:02.170Z,3.60
2023-02-27T10:01:00.609Z,4.80
2023-02-27T10:02:45.572Z,3.50
2023-02-27T10:03:30.571Z,4.80
2023-02-27T10:05:24.773Z,3.50
2023-02-27T10:06:21.448Z,5.00
2023-02-27T10:08:01.087Z,3.40
2023-02-27T10:09:00.996Z,5.10
2023-02-27T10:10:39.276Z,3.60
2023-02-27T10:11:53.125Z,5.00
2023-02-27T10:13:31.149Z,3.60
2023-02-27T10:14:30.827Z,5.10
2023-02-27T10:16:01.642Z,3.70
2023-02-27T10:16:59.665Z,5.20
2023-02-27T10:18:32.664Z,3.90
2023-02-27T10:19:31.989Z,5.10
2023-02-27T10:21:04.159Z,3.90
2023-02-27T10:22:01.122Z,5.20
2023-02-27T10:23:40.384Z,3.90
2023-02-27T10:24:52.810Z,5.20
2023-02-27T10:26:14.928Z,3.90
2023-02-27T10:27:21.672Z,5.40
2023-02-27T10:28:43.020Z,4.00
2023-02-27T10:29:48.580Z,5.40
2023-02-27T10:31:20.661Z,3.90
2023-02-27T10:32:25.098Z,5.30
2023-02-27T10:33:49.404Z,4.00
2023-02-27T10:35:02.262Z,5.60
2023-02-27T10:36:32.690Z,3.90
2023-02-27T10:37:30.468Z,5.70
2023-02-27T10:39:07.542Z,3.90
2023-02-27T10:40:00.904Z,5.90
2023-02-27T10:42:31.996Z,6.20
2023-02-27T10:44:58.848Z,5.80
2023-02-27T10:47:26.688Z,6.10
2023-02-27T10:49:54.948Z,6.00
2023-02-27T10:52:22.090Z,5.90
2023-02-27T10:54:48.939Z,5.80
2023-02-27T10:57:42.733Z,5.80
2023-02-27T11:00:24.371Z,5.90
2023-02-27T11:02:52.440Z,5.90
2023-02-27T11:05:25.335Z,5.80
2023-02-27T11:07:52.694Z,6.00
2023-02-27T11:10:38.479Z,6.10
2023-02-27T11:13:17.865Z,6.00
2023-02-27T11:15:44.882Z,6.50
2023-02-27T11:18:27.599Z,6.70
2023-02-27T11:21:23.058Z,6.90
2023-02-27T11:23:51.097Z,6.90
2023-02-27T11:26:23.194Z,6.80
2023-02-27T11:29:07.115Z,6.50
2023-02-27T11:31:37.138Z,6.60
2023-02-27T11:34:04.985Z,6.90
2023-02-27T11:36:52.994Z,7.00
2023-02-27T11:39:34.558Z,6.90
2023-02-27T11:42:13.380Z,7.00
2023-02-27T11:44:58.307Z,7.00
2023-02-27T11:47:30.371Z,7.00
2023-02-27T11:50:06.352Z,7.10
2023-02-27T11:52:47.894Z,7.30
2023-02-27T11:55:18.148Z,7.30
2023-02-27T11:57:47.116Z,7.30
2023-02-27T12:00:29.728Z,7.20
2023-02-27T12:03:06.781Z,7.20
2023-02-27T12:05:39.082Z,7.20
2023-02-27T12:08:43.555Z,7.20
2023-02-27T12:11:40.598Z,7.10
2023-02-27T12:14:39.943Z,7.40
2023-02-27T12:17:21.691Z,7.10
2023-02-27T12:20:18.601Z,7.10
2023-02-27T12:22:48.756Z,7.00
2023-02-27T12:25:37.261Z,7.50
2023-02-27T12:28:23.999Z,7.70
2023-02-27T12:31:23.192Z,7.40
2023-02-27T12:34:09.886Z,7.50
2023-02-27T12:36:36.804Z,7.70
2023-02-27T12:39:04.691Z,7.50
2023-02-27T12:41:44.145Z,7.50
2023-02-27T12:44:37.259Z,7.50
2023-02-27T12:47:25.424Z,7.60
2023-02-27T12:49:58.303Z,7.40
2023-02-27T12:53:06.519Z,6.90
2023-02-27T12:56:18.937Z,7.30
2023-02-27T12:59:24.402Z,6.90
2023-02-27T13:02:19.783Z,6.90
2023-02-27T13:04:53.254Z,7.00
2023-02-27T13:08:04.424Z,6.80
2023-02-27T13:10:48.215Z,6.80
2023-02-27T13:13:28.669Z,6.80
2023-02-27T13:16:00.863Z,7.00
2023-02-27T13:18:45.527Z,7.20
2023-02-27T13:21:40.728Z,7.60
2023-02-27T13:24:24.061Z,8.10
2023-02-27T13:26:54.478Z,8.20
2023-02-27T13:29:23.477Z,8.10
2023-02-27T13:32:25.162Z,8.60
2023-02-27T13:35:21.882Z,8.60
2023-02-27T13:37:53.237Z,8.20
2023-02-27T13:40:40.448Z,7.70
2023-02-27T13:43:51.126Z,7.50
2023-02-27T13:46:29.622Z,7.40
2023-02-27T13:49:12.535Z,7.80
2023-02-27T13:51:45.873Z,7.40
2023-02-27T13:54:15.695Z,7.20
2023-02-27T13:57:16.468Z,7.30
2023-02-27T13:59:52.175Z,7.30
2023-02-27T14:02:57.774Z,7.20
2023-02-27T14:05:34.917Z,7.50
2023-02-27T14:08:16.802Z,6.80
2023-02-27T14:11:11.464Z,7.00
2023-02-27T14:13:59.607Z,6.90
2023-02-27T14:16:39.134Z,7.10
2023-02-27T14:19:24.222Z,7.20
2023-02-27T14:22:28.640Z,7.10
2023-02-27T14:25:06.558Z,7.10
2023-02-27T14:27:44.958Z,7.10
2023-02-27T14:30:34.454Z,7.00
2023-02-27T14:33:11.516Z,6.90
2023-02-27T14:35:38.886Z,7.00
2023-02-27T14:38:11.190Z,7.00
2023-02-27T14:40:55.018Z,7.00
2023-02-27T14:43:55.941Z,7.00
2023-02-27T14:46:25.703Z,7.10
2023-02-27T14:49:02.710Z,7.20
2023-02-27T14:51:35.919Z,7.60
2023-02-27T14:54:13.314Z,7.80
2023-02-27T14:56:40.920Z,7.80
2023-02-27T14:59:27.262Z,7.70
2023-02-27T15:01:56.165Z,7.60
2023-02-27T15:04:26.952Z,7.80
2023-02-27T15:06:55.406Z,7.80
2023-02-27T15:09:27.571Z,7.90
2023-02-27T15:12:03.845Z,7.30
2023-02-27T15:14:36.351Z,7.10
2023-02-27T15:17:05.016Z,7.00
2023-02-27T15:19:32.048Z,7.00
2023-02-27T15:22:04.775Z,6.90
2023-02-27T15:24:50.127Z,6.70
2023-02-27T15:27:21.043Z,6.60
2023-02-27T15:29:59.917Z,6.60
2023-02-27T15:32:40.028Z,6.70
2023-02-27T15:35:26.868Z,6.60
2023-02-27T15:37:58.810Z,6.60
2023-02-27T15:40:28.305Z,6.80
2023-02-27T15:42:56.191Z,6.80
2023-02-27T15:45:36.119Z,7.00
2023-02-27T15:48:04.805Z,6.90
2023-02-27T15:50:37.679Z,6.80
2023-02-27T15:53:07.613Z,6.50
2023-02-27T15:55:37.829Z,6.40
2023-02-27T15:58:19.479Z,6.30
2023-02-27T16:00:47.003Z,6.40
2023-02-27T16:03:21.739Z,6.30
2023-02-27T16:05:52.621Z,6.40
2023-02-27T16:08:21.121Z,6.30
2023-02-27T16:10:48.556Z,6.40
2023-02-27T16:13:38.785Z,6.50
2023-02-27T16:16:28.461Z,6.40
2023-02-27T16:19:00.597Z,6.40
2023-02-27T16:21:33.392Z,6.40
2023-02-27T16:24:20.819Z,6.30
2023-02-27T16:26:53.204Z,6.30
2023-02-27T16:29:23.018Z,6.40
2023-02-27T16:31:53.386Z,6.40
2023-02-27T16:34:42.813Z,6.40
2023-02-27T16:37:27.143Z,6.30
2023-02-27T16:39:54.594Z,6.20
2023-02-27T16:42:21.759Z,6.30
2023-02-27T16:44:48.965Z,6.20
2023-02-27T16:47:15.909Z,6.10
2023-02-27T16:49:44.441Z,6.00
2023-02-27T16:52:11.823Z,6.00
2023-02-27T16:54:39.109Z,6.00
2023-02-27T16:57:06.248Z,6.00
2023-02-27T16:59:37.123Z,5.90
2023-02-27T17:02:07.123Z,5.90
2023-02-27T17:04:34.112Z,5.90
2023-02-27T17:07:06.418Z,5.90
2023-02-27T17:09:37.691Z,5.90
2023-02-27T17:12:04.724Z,5.90
2023-02-27T17:14:31.646Z,5.80
2023-02-27T17:17:01.310Z,5.80
2023-02-27T17:19:28.265Z,5.80
2023-02-27T17:21:55.095Z,5.70
2023-02-27T17:24:22.043Z,5.70
2023-02-27T17:26:50.496Z,5.70
2023-02-27T17:29:18.494Z,5.60
2023-02-27T17:31:45.947Z,5.50
2023-02-27T17:34:12.840Z,5.50
2023-02-27T17:36:39.786Z,5.50
2023-02-27T17:39:07.399Z,5.40
2023-02-27T17:41:34.410Z,5.30
2023-02-27T17:44:01.852Z,5.30
2023-02-27T17:46:31.256Z,5.30
2023-02-27T17:49:01.302Z,5.20
2023-02-27T17:51:29.877Z,5.20
2023-02-27T17:53:57.633Z,5.20
2023-02-27T17:56:24.673Z,5.20
2023-02-27T17:58:51.600Z,5.20
2023-02-27T18:01:23.074Z,5.20
2023-02-27T18:03:50.346Z,5.10
2023-02-27T18:06:18.009Z,5.00
2023-02-27T18:08:45.163Z,5.00
2023-02-27T18:11:14.860Z,5.00
2023-02-27T18:13:42.599Z,4.90
2023-02-27T18:16:10.966Z,4.90
2023-02-27T18:18:39.535Z,4.90
2023-02-27T18:21:20.162Z,4.80
2023-02-27T18:23:47.633Z,4.80
2023-02-27T18:26:32.697Z,4.80
2023-02-27T18:29:05.351Z,4.80
2023-02-27T18:31:41.210Z,4.70
2023-02-27T18:34:08.516Z,4.70
2023-02-27T18:36:36.463Z,4.60
2023-02-27T18:39:05.141Z,4.60
2023-02-27T18:41:32.720Z,4.60
2023-02-27T18:43:59.716Z,4.60
2023-02-27T18:46:27.415Z,4.60
2023-02-27T18:48:54.640Z,4.50
2023-02-27T18:51:22.062Z,4.40
2023-02-27T18:53:50.376Z,4.40
2023-02-27T18:56:20.399Z,4.40
2023-02-27T18:58:47.721Z,4.40
2023-02-27T19:01:27.802Z,4.30
2023-02-27T19:04:00.365Z,4.30
2023-02-27T19:06:28.270Z,4.20
2023-02-27T19:08:55.706Z,4.30
2023-02-27T19:11:35.666Z,4.20
2023-02-27T19:14:04.422Z,4.10
2023-02-27T19:16:31.826Z,4.10
2023-02-27T19:19:00.347Z,4.00
2023-02-27T19:21:28.371Z,4.00
2023-02-27T19:23:55.417Z,4.10
2023-02-27T19:26:24.204Z,4.00
2023-02-27T19:28:53.745Z,4.00
2023-02-27T19:31:22.317Z,4.00
2023-02-27T19:33:49.744Z,4.00
2023-02-27T19:36:18.305Z,4.10
2023-02-27T19:38:45.136Z,4.00
2023-02-27T19:41:16.676Z,3.90
2023-02-27T19:43:44.392Z,3.90
2023-02-27T19:46:14.524Z,3.90
2023-02-27T19:48:41.597Z,3.90
2023-02-27T19:51:10.415Z,3.80
2023-02-27T19:53:39.423Z,3.80
2023-02-27T19:56:13.024Z,3.80
2023-02-27T19:58:40.202Z,3.70
2023-02-27T20:01:07.650Z,3.70
2023-02-27T20:03:35.918Z,3.70
2023-02-27T20:06:09.130Z,3.60
2023-02-27T20:08:36.030Z,3.60
2023-02-27T20:11:04.998Z,3.60
2023-02-27T20:13:32.159Z,3.60
2023-02-27T20:16:02.031Z,3.50
2023-02-27T20:18:30.806Z,3.50
2023-02-27T20:21:14.663Z,3.50
2023-02-27T20:23:43.431Z,3.40
2023-02-27T20:26:28.878Z,3.40
2023-02-27T20:28:59.113Z,3.40
2023-02-27T20:31:28.917Z,3.40
2023-02-27T20:33:57.700Z,3.30
2023-02-27T20:36:24.755Z,3.30
2023-02-27T20:38:51.812Z,3.30
2023-02-27T20:41:22.194Z,3.30
2023-02-27T20:43:49.610Z,3.30
2023-02-27T20:46:22.682Z,3.20
2023-02-27T20:48:50.277Z,3.20
2023-02-27T20:51:22.912Z,3.20
2023-02-27T20:53:52.856Z,3.20
2023-02-27T20:56:28.116Z,3.20
2023-02-27T20:58:55.226Z,3.20
2023-02-27T21:01:22.509Z,3.20
2023-02-27T21:03:52.230Z,3.10
2023-02-27T21:06:19.621Z,3.20
2023-02-27T21:08:49.032Z,3.10
2023-02-27T21:11:29.207Z,3.10
2023-02-27T21:13:57.895Z,3.10
2023-02-27T21:16:25.836Z,3.10
2023-02-27T21:18:54.092Z,3.10
2023-02-27T21:21:24.573Z,3.10
2023-02-27T21:23:52.190Z,3.10
2023-02-27T21:26:31.885Z,3.00
2023-02-27T21:29:06.826Z,3.00
2023-02-27T21:31:35.783Z,3.00
2023-02-27T21:34:05.634Z,3.00
2023-02-27T21:36:35.320Z,3.00
2023-02-27T21:39:07.552Z,3.00
2023-02-27T21:41:35.484Z,2.90
2023-02-27T21:44:05.766Z,2.90
2023-02-27T21:46:33.972Z,2.90
2023-02-27T21:49:01.236Z,2.90
2023-02-27T21:51:39.626Z,2.90
2023-02-27T21:54:09.844Z,2.90
2023-02-27T21:56:37.192Z,2.90
2023-02-27T21:59:04.342Z,2.90
2023-02-27T22:01:32.531Z,2.90
2023-02-27T22:03:59.768Z,2.80
2023-02-27T22:06:28.347Z,2.80
2023-02-27T22:09:01.495Z,2.80
2023-02-27T22:11:29.551Z,2.80
2023-02-27T22:13:56.777Z,2.80
2023-02-27T22:16:23.942Z,2.80
2023-02-27T22:18:51.788Z,2.80
2023-02-27T22:21:22.662Z,2.70
2023-02-27T22:23:50.286Z,2.70
2023-02-27T22:26:24.159Z,2.70
2023-02-27T22:28:52.435Z,2.60
2023-02-27T22:31:25.269Z,2.60
2023-02-27T22:33:54.581Z,2.60
2023-02-27T22:36:27.795Z,2.60
2023-02-27T22:38:54.863Z,2.50
2023-02-27T22:41:27.958Z,2.60
2023-02-27T22:43:55.487Z,2.60
2023-02-27T22:46:34.746Z,2.50
2023-02-27T22:49:08.151Z,2.50
2023-02-27T22:51:35.220Z,2.50
2023-02-27T22:54:04.600Z,2.50
2023-02-27T22:56:32.314Z,2.50
2023-02-27T22:58:59.542Z,2.50
2023-02-27T23:01:32.124Z,2.50
2023-02-27T23:04:01.809Z,2.50
2023-02-27T23:06:46.921Z,2.50