createdAt,value
2018-07-28T00:03:53.187Z,29.90
2018-07-28T00:08:56.544Z,29.90
2018-07-28T00:13:59.964Z,29.80
2018-07-28T00:19:03.372Z,29.70
2018-07-28T00:24:06.793Z,29.70
2018-07-28T00:29:10.126Z,29.60
2018-07-28T00:34:13.497Z,29.50
2018-07-28T00:39:16.844Z,29.40
2018-07-28T00:44:20.237Z,29.30
2018-07-28T00:49:24.576Z,29.20
2018-07-28T00:54:27.967Z,29.10
2018-07-28T00:59:31.328Z,29.00
2018-07-28T01:04:34.712Z,28.90
2018-07-28T01:09:38.101Z,28.80
2018-07-28T01:14:41.465Z,28.70
2018-07-28T01:19:44.897Z,28.60
2018-07-28T01:24:48.248Z,28.50
2018-07-28T01:29:51.652Z,28.40
2018-07-28T01:34:55.026Z,28.20
2018-07-28T01:39:58.425Z,28.10
2018-07-28T01:45:01.798Z,28.00
2018-07-28T01:50:06.527Z,27.80
2018-07-28T01:55:10.001Z,27.70
2018-07-28T02:00:13.434Z,27.50
2018-07-28T02:05:16.843Z,27.40
2018-07-28T02:10:20.190Z,27.40
2018-07-28T02:15:23.556Z,27.30
2018-07-28T02:20:26.897Z,27.20
2018-07-28T02:25:30.311Z,27.20
2018-07-28T02:30:33.700Z,27.10
2018-07-28T02:35:37.342Z,26.90
2018-07-28T02:40:40.736Z,26.80
2018-07-28T02:45:44.116Z,26.80
2018-07-28T02:50:47.470Z,26.80
2018-07-28T02:55:50.861Z,26.70
2018-07-28T03:00:54.280Z,26.60
2018-07-28T03:05:57.745Z,26.60
2018-07-28T03:11:01.124Z,26.50
2018-07-28T03:16:10.854Z,26.40
2018-07-28T03:21:14.218Z,26.30
2018-07-28T03:26:17.607Z,26.20
2018-07-28T03:31:21.085Z,26.10
2018-07-28T03:36:24.472Z,26.00
2018-07-28T03:41:27.882Z,26.00
2018-07-28T03:46:31.475Z,25.80
2018-07-28T03:51:34.864Z,25.70
2018-07-28T03:56:38.774Z,25.70
2018-07-28T04:01:42.144Z,25.60
2018-07-28T04:06:45.512Z,25.50
2018-07-28T04:11:49.172Z,25.50
2018-07-28T04:16:52.561Z,25.40
2018-07-28T04:21:56.015Z,25.30
2018-07-28T04:26:59.425Z,25.20
2018-07-28T04:32:02.821Z,25.20
2018-07-28T04:37:06.633Z,25.10
2018-07-28T04:42:10.042Z,25.10
2018-07-28T04:47:13.509Z,25.10
2018-07-28T04:52:16.862Z,25.00
2018-07-28T04:57:20.233Z,25.00
2018-07-28T05:02:25.668Z,24.90
2018-07-28T05:07:29.081Z,24.80
2018-07-28T05:12:32.505Z,24.80
2018-07-28T05:17:35.881Z,24.70
2018-07-28T05:22:39.242Z,24.60
2018-07-28T05:27:42.631Z,24.60
2018-07-28T05:32:46.132Z,24.70
2018-07-28T05:37:49.501Z,24.70
2018-07-28T05:42:52.974Z,24.80
2018-07-28T05:47:56.333Z,24.90
2018-07-28T05:52:59.694Z,25.00
2018-07-28T05:58:03.116Z,25.20
2018-07-28T06:03:07.398Z,25.30
2018-07-28T06:08:10.757Z,25.40
2018-07-28T06:13:14.114Z,25.60
2018-07-28T06:18:17.462Z,25.80
2018-07-28T06:23:20.816Z,26.10
2018-07-28T06:28:24.169Z,26.30
2018-07-28T06:33:27.562Z,26.60
2018-07-28T06:38:30.896Z,26.80
2018-07-28T06:43:34.273Z,27.20
2018-07-28T06:48:37.658Z,27.60
2018-07-28T06:53:41.052Z,28.00
2018-07-28T06:58:44.383Z,28.40
2018-07-28T07:03:47.810Z,28.70
2018-07-28T07:08:51.165Z,29.10
2018-07-28T07:13:54.520Z,29.30
2018-07-28T07:18:57.889Z,29.50
2018-07-28T07:24:01.233Z,29.70
2018-07-28T07:29:04.591Z,30.00
2018-07-28T07:34:07.956Z,30.20
2018-07-28T07:39:11.407Z,30.40
2018-07-28T07:44:14.748Z,30.50
2018-07-28T07:49:18.476Z,30.60
2018-07-28T07:54:21.843Z,30.60
2018-07-28T07:59:25.188Z,30.50
2018-07-28T08:04:28.531Z,30.30
2018-07-28T08:09:31.870Z,30.10
2018-07-28T08:14:35.188Z,29.90
2018-07-28T08:19:38.548Z,29.70
2018-07-28T08:24:41.892Z,29.60
2018-07-28T08:29:45.223Z,29.40
2018-07-28T08:34:48.562Z,29.30
2018-07-28T08:39:51.966Z,29.20
2018-07-28T08:44:55.364Z,29.10
2018-07-28T08:49:58.690Z,29.00
2018-07-28T08:55:02.051Z,28.90
2018-07-28T09:00:05.965Z,28.80
2018-07-28T09:05:09.345Z,28.70
2018-07-28T09:10:13.031Z,28.60
2018-07-28T09:15:16.537Z,28.50
2018-07-28T09:20:19.908Z,28.50
2018-07-28T09:25:23.261Z,28.40
2018-07-28T09:30:27.771Z,28.30
2018-07-28T09:35:31.134Z,28.30
2018-07-28T09:40:34.496Z,28.30
2018-07-28T09:45:37.838Z,28.20
2018-07-28T09:50:41.314Z,28.30
2018-07-28T09:55:44.645Z,28.30
2018-07-28T10:00:53.295Z,28.30
2018-07-28T10:05:57.101Z,28.40
2018-07-28T10:11:00.451Z,28.50
2018-07-28T10:16:03.913Z,28.60
2018-07-28T10:21:07.312Z,28.70
2018-07-28T10:26:10.690Z,28.90
2018-07-28T10:31:14.058Z,29.10
2018-07-28T10:36:17.484Z,29.40
2018-07-28T10:41:20.770Z,29.50
2018-07-28T10:46:24.163Z,29.80
2018-07-28T10:51:31.160Z,30.00
2018-07-28T10:56:34.561Z,30.30
2018-07-28T11:01:37.926Z,30.60
2018-07-28T11:06:41.270Z,30.90
2018-07-28T11:11:44.729Z,31.10
2018-07-28T11:16:48.068Z,31.30
2018-07-28T11:21:51.430Z,31.50
2018-07-28T11:26:54.764Z,31.60
2018-07-28T11:32:10.830Z,31.70
2018-07-28T11:37:32.208Z,31.90
2018-07-28T11:42:46.945Z,32.10
2018-07-28T11:47:50.305Z,32.40
2018-07-28T11:52:53.682Z,32.60
2018-07-28T11:57:57.034Z,32.90
2018-07-28T12:03:00.394Z,33.00
2018-07-28T12:08:03.799Z,33.20
2018-07-28T12:13:07.329Z,33.40
2018-07-28T12:18:10.729Z,33.60
2018-07-28T12:23:14.108Z,33.70
2018-07-28T12:28:17.568Z,33.90
2018-07-28T12:33:20.950Z,34.00
2018-07-28T12:38:24.295Z,34.20
2018-07-28T12:43:27.672Z,34.50
2018-07-28T12:48:31.116Z,34.60
2018-07-28T12:53:34.533Z,34.60
2018-07-28T12:58:37.956Z,34.60
2018-07-28T13:03:41.376Z,34.50
2018-07-28T13:08:44.759Z,34.30
2018-07-28T13:13:48.134Z,34.10
2018-07-28T13:18:51.479Z,33.80
2018-07-28T13:23:54.863Z,33.20
2018-07-28T13:28:58.244Z,32.40
2018-07-28T13:34:01.591Z,31.60
2018-07-28T13:44:09.305Z,30.50
2018-07-28T13:49:12.644Z,30.20
2018-07-28T13:54:16.364Z,30.20
2018-07-28T13:59:20.146Z,30.20
2018-07-28T14:04:23.749Z,30.30
2018-07-28T14:09:27.438Z,30.50
2018-07-28T14:14:31.784Z,30.70
2018-07-28T14:19:35.181Z,31.00
2018-07-28T14:24:38.526Z,31.30
2018-07-28T14:29:41.880Z,31.60
2018-07-28T14:34:45.216Z,31.80
2018-07-28T14:39:48.574Z,32.00
2018-07-28T14:44:51.910Z,32.10
2018-07-28T14:49:55.480Z,32.00
2018-07-28T14:54:59.275Z,31.80
2018-07-28T15:00:02.656Z,31.70
2018-07-28T15:05:06.238Z,31.50
2018-07-28T15:10:09.621Z,31.30
2018-07-28T15:15:13.025Z,30.90
2018-07-28T15:20:16.397Z,30.60
2018-07-28T15:25:19.836Z,30.30
2018-07-28T15:30:23.202Z,30.10
2018-07-28T15:40:29.662Z,29.70
2018-07-28T15:45:33.072Z,29.70
2018-07-28T15:50:36.433Z,29.80
2018-07-28T15:55:39.802Z,29.90
2018-07-28T16:00:43.273Z,29.90
2018-07-28T16:05:46.691Z,30.00
2018-07-28T16:15:53.125Z,29.90
2018-07-28T16:20:56.494Z,29.90
2018-07-28T16:25:59.842Z,30.00
2018-07-28T16:31:02.850Z,30.10
2018-07-28T16:36:06.271Z,30.20
2018-07-28T16:41:09.676Z,30.20
2018-07-28T16:46:13.137Z,30.30
2018-07-28T16:51:16.504Z,30.40
2018-07-28T16:56:19.843Z,30.40
2018-07-28T17:01:23.203Z,30.40
2018-07-28T17:06:26.551Z,30.30
2018-07-28T17:11:29.934Z,30.40
2018-07-28T17:16:33.291Z,30.50
2018-07-28T17:21:36.634Z,30.60
2018-07-28T17:26:39.993Z,30.70
2018-07-28T17:31:43.417Z,30.70
2018-07-28T17:36:46.754Z,30.80
2018-07-28T17:41:50.104Z,30.70
2018-07-28T17:46:55.187Z,30.60
2018-07-28T17:51:58.587Z,30.60
2018-07-28T17:57:01.960Z,30.50
2018-07-28T18:02:05.427Z,30.50
2018-07-28T18:07:08.795Z,30.40
2018-07-28T18:12:12.211Z,30.30
2018-07-28T18:17:15.594Z,30.30
2018-07-28T18:22:18.984Z,30.30
2018-07-28T18:27:22.391Z,30.20
2018-07-28T18:32:25.706Z,30.10
2018-07-28T18:37:29.122Z,30.00
2018-07-28T18:42:32.494Z,29.90
2018-07-28T18:47:35.920Z,29.80
2018-07-28T18:52:39.282Z,29.70
2018-07-28T18:57:42.706Z,29.50
2018-07-28T19:02:46.080Z,29.30
2018-07-28T19:07:49.438Z,29.10
2018-07-28T19:12:58.103Z,29.00
2018-07-28T19:18:06.893Z,28.90
2018-07-28T19:23:15.553Z,28.80
2018-07-28T19:28:24.346Z,28.70
2018-07-28T19:33:27.746Z,28.60
2018-07-28T19:38:31.154Z,28.50
2018-07-28T19:43:34.575Z,28.40
2018-07-28T19:48:37.945Z,28.30
2018-07-28T19:53:41.309Z,28.20
2018-07-28T19:58:44.686Z,28.10
2018-07-28T20:03:48.144Z,28.00
2018-07-28T20:08:51.699Z,27.90
2018-07-28T20:13:55.193Z,27.80
2018-07-28T20:18:58.556Z,27.70
2018-07-28T20:24:01.906Z,27.60
2018-07-28T20:29:05.267Z,27.50
2018-07-28T20:34:08.630Z,27.30
2018-07-28T20:39:12.680Z,27.20
2018-07-28T20:44:16.052Z,27.00
2018-07-28T20:49:19.448Z,26.90
2018-07-28T20:54:22.848Z,26.80
2018-07-28T20:59:26.242Z,26.70
2018-07-28T21:04:29.594Z,26.60
2018-07-28T21:09:32.921Z,26.40
2018-07-28T21:14:37.144Z,26.30
2018-07-28T21:19:40.469Z,26.20
2018-07-28T21:24:43.870Z,26.10
2018-07-28T21:29:47.205Z,26.00
2018-07-28T21:34:50.744Z,25.90
2018-07-28T21:39:54.111Z,25.90
2018-07-28T21:44:57.474Z,25.80
2018-07-28T21:50:00.829Z,25.70
2018-07-28T21:55:04.226Z,25.70
2018-07-28T22:00:08.989Z,25.50
2018-07-28T22:05:12.402Z,25.40
2018-07-28T22:10:15.691Z,25.40
2018-07-28T22:15:19.065Z,25.30
2018-07-28T22:20:22.399Z,25.20
2018-07-28T22:25:25.740Z,25.10
2018-07-28T22:30:29.190Z,25.00
2018-07-28T22:35:32.578Z,25.00
2018-07-28T22:40:35.929Z,24.90
2018-07-28T22:45:39.293Z,24.80
2018-07-28T22:50:42.671Z,24.80
2018-07-28T22:55:46.068Z,24.70
2018-07-28T23:00:49.454Z,24.60
2018-07-28T23:05:52.821Z,24.50
2018-07-28T23:10:56.182Z,24.40
2018-07-28T23:15:59.552Z,24.30
2018-07-28T23:21:02.927Z,24.20
2018-07-28T23:26:06.293Z,24.10
2018-07-28T23:31:09.666Z,24.10
2018-07-28T23:36:13.041Z,24.00
2018-07-28T23:41:16.386Z,23.90
2018-07-28T23:46:19.732Z,23.80
2018-07-28T23:51:23.085Z,23.70
2018-07-28T23:56:26.722Z,23.70
