createdAt,value
2022-11-03T00:02:08.741Z,72.76
2022-11-03T00:04:37.071Z,72.82
2022-11-03T00:07:05.299Z,72.85
2022-11-03T00:09:33.603Z,72.71
2022-11-03T00:12:02.037Z,72.24
2022-11-03T00:14:30.328Z,72.79
2022-11-03T00:16:59.913Z,72.39
2022-11-03T00:19:28.157Z,72.75
2022-11-03T00:21:58.351Z,72.67
2022-11-03T00:24:26.697Z,72.71
2022-11-03T00:26:54.864Z,72.48
2022-11-03T00:29:27.307Z,72.20
2022-11-03T00:31:55.563Z,72.33
2022-11-03T00:34:25.111Z,72.82
2022-11-03T00:36:55.698Z,72.28
2022-11-03T00:39:23.858Z,72.32
2022-11-03T00:41:53.511Z,72.26
2022-11-03T00:44:21.728Z,72.50
2022-11-03T00:46:49.894Z,72.37
2022-11-03T00:49:18.086Z,72.41
2022-11-03T00:51:48.080Z,72.55
2022-11-03T00:54:16.295Z,72.63
2022-11-03T00:56:45.439Z,72.93
2022-11-03T00:59:13.885Z,72.64
2022-11-03T01:01:47.569Z,72.94
2022-11-03T01:04:34.877Z,72.82
2022-11-03T01:07:06.677Z,73.33
2022-11-03T01:09:38.353Z,73.25
2022-11-03T01:12:09.708Z,73.41
2022-11-03T01:14:41.390Z,73.56
2022-11-03T01:17:11.907Z,73.50
2022-11-03T01:19:40.129Z,73.45
2022-11-03T01:22:11.044Z,73.77
2022-11-03T01:24:43.690Z,74.03
2022-11-03T01:27:14.297Z,74.07
2022-11-03T01:29:43.252Z,73.93
2022-11-03T01:32:11.682Z,74.23
2022-11-03T01:34:40.369Z,74.37
2022-11-03T01:37:09.960Z,74.53
2022-11-03T01:39:38.175Z,74.24
2022-11-03T01:42:06.473Z,74.37
2022-11-03T01:44:38.166Z,74.44
2022-11-03T01:47:19.186Z,74.44
2022-11-03T01:49:51.491Z,74.57
2022-11-03T01:52:25.655Z,74.66
2022-11-03T01:55:01.387Z,74.58
2022-11-03T01:57:39.962Z,74.76
2022-11-03T02:00:10.474Z,74.91
2022-11-03T02:02:38.803Z,74.98
2022-11-03T02:05:09.308Z,75.26
2022-11-03T02:07:45.507Z,75.51
2022-11-03T02:10:13.805Z,75.40
2022-11-03T02:12:42.679Z,75.31
2022-11-03T02:15:13.750Z,75.46
2022-11-03T02:17:43.976Z,75.71
2022-11-03T02:20:17.091Z,75.84
2022-11-03T02:23:09.317Z,75.66
2022-11-03T02:25:46.404Z,75.50
2022-11-03T02:28:17.721Z,76.12
2022-11-03T02:31:05.274Z,75.83
2022-11-03T02:33:46.986Z,76.11
2022-11-03T02:36:23.198Z,76.01
2022-11-03T02:38:59.347Z,76.28
2022-11-03T02:41:30.970Z,76.32
2022-11-03T02:43:59.791Z,76.36
2022-11-03T02:46:29.801Z,76.31
2022-11-03T02:48:58.239Z,76.69
2022-11-03T02:51:29.008Z,76.62
2022-11-03T02:54:07.426Z,76.61
2022-11-03T02:56:43.759Z,77.11
2022-11-03T02:59:15.840Z,76.99
2022-11-03T03:01:52.686Z,76.89
2022-11-03T03:04:31.820Z,76.90
2022-11-03T03:07:04.397Z,77.19
2022-11-03T03:09:38.331Z,77.12
2022-11-03T03:12:09.864Z,77.23
2022-11-03T03:14:41.303Z,77.32
2022-11-03T03:17:15.883Z,77.25
2022-11-03T03:19:52.304Z,77.49
2022-11-03T03:22:26.503Z,77.54
2022-11-03T03:25:01.065Z,77.40
2022-11-03T03:27:34.390Z,77.67
2022-11-03T03:30:08.068Z,77.35
2022-11-03T03:32:39.896Z,77.60
2022-11-03T03:35:11.379Z,77.66
2022-11-03T03:37:42.348Z,77.52
2022-11-03T03:40:15.159Z,77.65
2022-11-03T03:42:46.876Z,77.51
2022-11-03T03:45:15.969Z,77.62
2022-11-03T03:47:45.572Z,77.67
2022-11-03T03:50:14.003Z,77.75
2022-11-03T03:52:42.230Z,77.79
2022-11-03T03:55:19.413Z,78.06
2022-11-03T03:57:49.487Z,78.16
2022-11-03T04:00:19.371Z,78.55
2022-11-03T04:02:47.712Z,78.38
2022-11-03T04:05:16.187Z,78.45
2022-11-03T04:07:50.356Z,78.57
2022-11-03T04:10:23.024Z,78.83
2022-11-03T04:13:10.716Z,78.93
2022-11-03T04:15:57.953Z,78.96
2022-11-03T04:18:43.787Z,79.17
2022-11-03T04:21:40.560Z,79.22
2022-11-03T04:24:08.989Z,79.18
2022-11-03T04:26:37.163Z,79.36
2022-11-03T04:29:11.198Z,79.48
2022-11-03T04:31:39.750Z,79.71
2022-11-03T04:34:13.526Z,79.86
2022-11-03T04:36:41.735Z,79.64
2022-11-03T04:39:20.355Z,79.66
2022-11-03T04:41:48.787Z,79.70
2022-11-03T04:44:19.655Z,79.72
2022-11-03T04:46:48.234Z,79.79
2022-11-03T04:49:23.581Z,79.97
2022-11-03T04:51:51.822Z,79.83
2022-11-03T04:54:23.431Z,80.43
2022-11-03T04:56:51.816Z,80.38
2022-11-03T04:59:21.346Z,80.29
2022-11-03T05:01:50.111Z,80.54
2022-11-03T05:04:19.525Z,80.60
2022-11-03T05:06:52.536Z,80.87
2022-11-03T05:09:26.163Z,80.39
2022-11-03T05:11:54.553Z,80.73
2022-11-03T05:14:27.813Z,80.89
2022-11-03T05:16:57.327Z,80.60
2022-11-03T05:19:31.151Z,80.81
2022-11-03T05:22:02.111Z,81.27
2022-11-03T05:24:32.502Z,81.07
2022-11-03T05:27:01.535Z,81.16
2022-11-03T05:29:37.523Z,81.22
2022-11-03T05:32:15.183Z,81.45
2022-11-03T05:34:45.066Z,81.23
2022-11-03T05:37:27.924Z,81.38
2022-11-03T05:39:59.763Z,81.66
2022-11-03T05:42:35.383Z,81.68
2022-11-03T05:45:19.919Z,81.64
2022-11-03T05:47:50.180Z,81.44
2022-11-03T05:50:25.034Z,81.64
2022-11-03T05:52:56.732Z,81.36
2022-11-03T05:55:29.061Z,82.12
2022-11-03T05:58:00.266Z,82.21
2022-11-03T06:00:35.619Z,82.09
2022-11-03T06:03:04.284Z,81.97
2022-11-03T06:05:34.773Z,82.12
2022-11-03T06:08:14.319Z,82.22
2022-11-03T06:10:47.816Z,82.07
2022-11-03T06:13:20.668Z,81.98
2022-11-03T06:15:58.277Z,82.41
2022-11-03T06:18:32.935Z,82.51
2022-11-03T06:21:08.382Z,82.45
2022-11-03T06:23:38.640Z,82.14
2022-11-03T06:26:14.730Z,82.16
2022-11-03T06:28:43.243Z,82.28
2022-11-03T06:31:22.913Z,82.13
2022-11-03T06:33:52.989Z,82.46
2022-11-03T06:36:24.379Z,82.49
2022-11-03T06:38:56.829Z,82.49
2022-11-03T06:41:28.484Z,82.69
2022-11-03T06:43:59.032Z,82.65
2022-11-03T06:46:29.259Z,83.01
2022-11-03T06:49:00.679Z,82.61
2022-11-03T06:51:30.839Z,82.46
2022-11-03T06:54:01.521Z,82.60
2022-11-03T06:56:32.984Z,83.32
2022-11-03T06:59:02.331Z,82.69
2022-11-03T07:01:35.273Z,83.02
2022-11-03T07:04:10.205Z,82.98
2022-11-03T07:06:38.812Z,83.15
2022-11-03T07:09:15.407Z,82.85
2022-11-03T07:11:47.902Z,82.28
2022-11-03T07:14:18.533Z,83.01
2022-11-03T07:16:50.964Z,82.80
2022-11-03T07:19:23.447Z,82.92
2022-11-03T07:21:54.443Z,82.91
2022-11-03T07:24:25.945Z,82.68
2022-11-03T07:27:01.308Z,83.08
2022-11-03T07:29:32.259Z,82.64
2022-11-03T07:32:01.975Z,82.94
2022-11-03T07:34:34.657Z,82.79
2022-11-03T07:37:03.054Z,82.82
2022-11-03T07:39:36.467Z,82.63
2022-11-03T07:42:14.306Z,82.76
2022-11-03T07:44:42.663Z,82.35
2022-11-03T07:47:19.722Z,82.55
2022-11-03T07:49:48.905Z,82.45
2022-11-03T07:52:21.697Z,82.29
2022-11-03T07:54:52.203Z,82.33
2022-11-03T07:57:24.765Z,82.04
2022-11-03T07:59:57.517Z,82.43
2022-11-03T08:02:34.578Z,82.17
2022-11-03T08:05:03.072Z,82.02
2022-11-03T08:07:32.660Z,82.04
2022-11-03T08:10:00.883Z,82.06
2022-11-03T08:12:29.117Z,81.53
2022-11-03T08:14:57.408Z,81.65
2022-11-03T08:17:27.057Z,81.72
2022-11-03T08:19:55.373Z,81.50
2022-11-03T08:22:25.979Z,81.39
2022-11-03T08:24:54.182Z,81.28
2022-11-03T08:27:22.368Z,81.27
2022-11-03T08:29:50.567Z,81.24
2022-11-03T08:32:18.829Z,81.24
2022-11-03T08:34:48.570Z,80.60
2022-11-03T08:37:16.680Z,81.00
2022-11-03T08:39:45.023Z,80.46
2022-11-03T08:42:15.715Z,80.56
2022-11-03T08:44:43.848Z,80.51
2022-11-03T08:47:12.089Z,80.35
2022-11-03T08:49:40.325Z,80.54
2022-11-03T08:52:09.895Z,80.70
2022-11-03T08:54:38.158Z,80.55
2022-11-03T08:57:06.364Z,80.06
2022-11-03T08:59:34.508Z,80.04
2022-11-03T09:02:02.767Z,80.35
2022-11-03T09:04:30.940Z,80.07
2022-11-03T09:06:59.163Z,80.25
2022-11-03T09:12:16.951Z,80.13
2022-11-03T09:14:45.173Z,79.63
2022-11-03T09:17:13.360Z,79.33
2022-11-03T09:19:41.625Z,79.26
2022-11-03T09:22:09.854Z,79.25
2022-11-03T09:24:39.431Z,78.82
2022-11-03T09:27:07.595Z,78.93
2022-11-03T09:29:58.452Z,78.57
2022-11-03T09:32:24.445Z,78.16
2022-11-03T09:34:52.555Z,77.84
2022-11-03T09:37:22.015Z,78.05
2022-11-03T09:39:51.594Z,77.92
2022-11-03T09:42:20.565Z,77.84
2022-11-03T09:44:51.634Z,77.47
2022-11-03T09:47:25.013Z,77.05
2022-11-03T09:49:53.446Z,77.01
2022-11-03T09:52:24.437Z,76.79
2022-11-03T09:54:56.459Z,76.56
2022-11-03T09:57:28.380Z,76.41
2022-11-03T09:59:57.198Z,76.31
2022-11-03T10:02:30.159Z,75.94
2022-11-03T10:05:01.837Z,75.59
2022-11-03T10:07:33.177Z,74.97
2022-11-03T10:10:02.820Z,75.06
2022-11-03T10:12:33.936Z,74.94
2022-11-03T10:15:02.196Z,74.59
2022-11-03T10:17:32.056Z,73.87
2022-11-03T10:20:00.592Z,73.76
2022-11-03T10:22:28.732Z,73.31
2022-11-03T10:25:35.924Z,73.44
2022-11-03T10:28:20.158Z,73.30
2022-11-03T10:33:52.813Z,73.15
2022-11-03T10:36:26.971Z,72.70
2022-11-03T10:38:55.773Z,72.81
2022-11-03T10:41:27.247Z,72.28
2022-11-03T10:44:05.677Z,72.08
2022-11-03T10:46:51.580Z,71.80
2022-11-03T10:49:21.541Z,71.22
2022-11-03T10:51:53.246Z,71.00
2022-11-03T10:54:24.655Z,70.88
2022-11-03T10:56:54.415Z,70.46
2022-11-03T10:59:31.407Z,70.29
2022-11-03T11:02:00.306Z,70.06
2022-11-03T11:04:29.164Z,70.02
2022-11-03T11:06:57.558Z,69.60
2022-11-03T11:09:29.216Z,69.33
2022-11-03T11:12:05.195Z,69.23
2022-11-03T11:14:39.785Z,68.78
2022-11-03T11:17:42.880Z,68.71
2022-11-03T11:20:37.720Z,68.42
2022-11-03T11:23:53.055Z,68.29
2022-11-03T11:26:42.214Z,68.07
2022-11-03T11:29:45.019Z,67.62
2022-11-03T11:32:58.030Z,67.33
2022-11-03T11:36:06.674Z,67.07
2022-11-03T11:39:03.670Z,67.10
2022-11-03T11:42:10.890Z,67.23
2022-11-03T11:45:06.675Z,67.04
2022-11-03T11:47:45.781Z,66.56
2022-11-03T11:50:32.381Z,66.44
2022-11-03T11:53:20.778Z,66.61
2022-11-03T11:55:52.970Z,66.10
2022-11-03T11:58:41.775Z,65.95
2022-11-03T12:01:26.870Z,65.75
2022-11-03T12:03:57.956Z,65.40
2022-11-03T12:06:36.871Z,65.23
2022-11-03T12:09:15.774Z,65.12
2022-11-03T12:11:47.649Z,65.26
2022-11-03T12:14:26.052Z,65.24
2022-11-03T12:16:56.340Z,64.82
2022-11-03T12:19:40.061Z,64.84
2022-11-03T12:22:10.781Z,64.94
2022-11-03T12:24:51.929Z,64.88
2022-11-03T12:27:41.875Z,64.63
2022-11-03T12:30:19.806Z,64.37
2022-11-03T12:32:49.507Z,63.82
2022-11-03T12:35:18.097Z,63.81
2022-11-03T12:37:46.828Z,63.68
2022-11-03T12:40:15.492Z,63.61
2022-11-03T12:42:43.738Z,63.50
2022-11-03T12:45:13.604Z,63.53
2022-11-03T12:47:43.192Z,63.29
2022-11-03T12:50:13.130Z,63.18
2022-11-03T12:52:41.264Z,62.88
2022-11-03T12:55:10.494Z,62.76
2022-11-03T12:57:38.790Z,62.83
2022-11-03T13:00:09.425Z,62.74
2022-11-03T13:02:39.609Z,62.79
2022-11-03T13:05:09.616Z,62.64
2022-11-03T13:07:40.042Z,62.44
2022-11-03T13:10:10.230Z,62.36
2022-11-03T13:12:43.395Z,62.33
2022-11-03T13:15:13.533Z,62.48
2022-11-03T13:20:30.173Z,62.56
2022-11-03T13:22:59.745Z,62.51
2022-11-03T13:25:28.882Z,62.55
2022-11-03T13:27:57.714Z,62.54
2022-11-03T13:30:28.494Z,62.52
2022-11-03T13:32:57.128Z,62.64
2022-11-03T13:35:25.283Z,63.01
2022-11-03T13:37:53.514Z,62.78
2022-11-03T13:43:11.687Z,62.96
2022-11-03T13:45:40.227Z,62.83
2022-11-03T13:50:56.922Z,62.59
2022-11-03T13:56:21.419Z,62.50
2022-11-03T14:01:40.897Z,62.12
2022-11-03T14:06:58.378Z,61.86
2022-11-03T14:09:26.716Z,61.89
2022-11-03T14:12:13.960Z,62.00
2022-11-03T14:14:42.235Z,62.12
2022-11-03T14:17:10.740Z,62.34
2022-11-03T14:19:44.736Z,62.47
2022-11-03T14:22:14.350Z,62.36
2022-11-03T14:24:42.656Z,62.17
2022-11-03T14:27:12.816Z,62.58
2022-11-03T14:29:41.031Z,62.35
2022-11-03T14:32:09.227Z,62.45
2022-11-03T14:34:38.368Z,62.52
2022-11-03T14:37:08.836Z,62.67
2022-11-03T14:39:37.600Z,62.53
2022-11-03T14:42:05.460Z,62.76
2022-11-03T14:44:36.631Z,62.79
2022-11-03T14:47:06.951Z,62.66
2022-11-03T14:49:36.516Z,62.86
2022-11-03T14:52:07.261Z,63.09
2022-11-03T14:54:36.607Z,63.32
2022-11-03T14:57:05.206Z,63.47
2022-11-03T14:59:35.419Z,63.73
2022-11-03T15:02:06.027Z,63.68
2022-11-03T15:04:34.554Z,63.96
2022-11-03T15:07:02.807Z,63.83
2022-11-03T15:09:31.037Z,63.81
2022-11-03T15:11:59.219Z,63.95
2022-11-03T15:14:27.536Z,64.39
2022-11-03T15:16:57.734Z,64.45
2022-11-03T15:19:26.180Z,64.64
2022-11-03T15:21:54.349Z,65.12
2022-11-03T15:27:13.772Z,65.23
2022-11-03T15:29:41.982Z,65.89
2022-11-03T15:32:11.725Z,65.78
2022-11-03T15:34:39.953Z,65.67
2022-11-03T15:37:08.487Z,66.16
2022-11-03T15:39:36.708Z,66.17
2022-11-03T15:42:05.501Z,65.87
2022-11-03T15:44:33.674Z,66.38
2022-11-03T15:47:01.845Z,66.18
2022-11-03T15:49:31.892Z,66.44
2022-11-03T15:52:00.053Z,66.66
2022-11-03T15:54:28.434Z,66.55
2022-11-03T15:56:56.649Z,67.05
2022-11-03T15:59:24.827Z,67.05
2022-11-03T16:01:59.744Z,67.23
2022-11-03T16:04:42.563Z,67.19
2022-11-03T16:07:10.790Z,67.50
2022-11-03T16:09:39.035Z,67.79
2022-11-03T16:12:08.114Z,67.80
2022-11-03T16:14:36.343Z,67.64
2022-11-03T16:17:07.373Z,68.02
2022-11-03T16:19:35.643Z,68.21
2022-11-03T16:22:05.166Z,68.33
2022-11-03T16:24:35.311Z,68.35
2022-11-03T16:27:04.001Z,68.44
2022-11-03T16:29:32.164Z,68.27
2022-11-03T16:32:00.388Z,68.21
2022-11-03T16:34:28.565Z,68.43
2022-11-03T16:36:57.354Z,68.43
2022-11-03T16:39:26.941Z,68.51
2022-11-03T16:41:55.232Z,69.17
2022-11-03T16:44:23.784Z,68.65
2022-11-03T16:46:51.990Z,69.26
2022-11-03T16:49:20.172Z,68.68
2022-11-03T16:51:48.319Z,68.78
2022-11-03T16:54:16.499Z,69.42
2022-11-03T16:56:50.599Z,68.89
2022-11-03T16:59:24.248Z,68.99
2022-11-03T17:01:52.687Z,68.93
2022-11-03T17:04:21.013Z,69.15
2022-11-03T17:06:49.216Z,68.92
2022-11-03T17:09:17.413Z,69.35
2022-11-03T17:11:46.933Z,69.58
2022-11-03T17:14:15.254Z,69.14
2022-11-03T17:16:45.586Z,69.39
2022-11-03T17:19:14.127Z,69.79
2022-11-03T17:21:42.422Z,70.07
2022-11-03T17:24:11.333Z,70.08
2022-11-03T17:26:52.236Z,70.53
2022-11-03T17:29:23.100Z,70.99
2022-11-03T17:31:52.146Z,71.00
2022-11-03T17:34:25.187Z,71.96
2022-11-03T17:36:54.546Z,72.41
2022-11-03T17:39:30.280Z,72.99
2022-11-03T17:42:17.321Z,73.23
2022-11-03T17:44:47.318Z,73.74
2022-11-03T17:47:15.997Z,74.13
2022-11-03T17:49:44.504Z,74.76
2022-11-03T17:52:16.263Z,75.84
2022-11-03T17:54:44.520Z,75.65
2022-11-03T17:57:18.719Z,76.53
2022-11-03T17:59:50.827Z,76.71
2022-11-03T18:02:22.287Z,77.85
2022-11-03T18:05:01.048Z,77.71
2022-11-03T18:07:30.686Z,78.11
2022-11-03T18:09:58.860Z,78.58
2022-11-03T18:13:03.307Z,78.82
2022-11-03T18:15:34.189Z,79.43
2022-11-03T18:18:03.886Z,80.51
2022-11-03T18:20:32.385Z,81.48
2022-11-03T18:23:15.637Z,81.24
2022-11-03T18:25:44.600Z,81.82
2022-11-03T18:28:14.473Z,82.49
2022-11-03T18:30:45.521Z,83.09
2022-11-03T18:33:29.099Z,83.25
2022-11-03T18:35:57.556Z,83.57
2022-11-03T18:38:27.220Z,84.20
2022-11-03T18:40:55.952Z,84.19
2022-11-03T18:43:27.051Z,85.13
2022-11-03T18:45:55.280Z,85.16
2022-11-03T18:48:24.042Z,85.21
2022-11-03T18:50:55.155Z,86.09
2022-11-03T18:53:25.650Z,86.03
2022-11-03T18:55:54.790Z,86.61
2022-11-03T18:58:26.616Z,86.34
2022-11-03T19:00:55.197Z,87.05
2022-11-03T19:03:24.823Z,86.85
2022-11-03T19:05:55.825Z,86.87
2022-11-03T19:08:26.735Z,87.96
2022-11-03T19:10:56.933Z,87.91
2022-11-03T19:13:30.548Z,87.59
2022-11-03T19:16:01.031Z,87.94
2022-11-03T19:18:31.811Z,88.30
2022-11-03T19:21:00.007Z,88.44
2022-11-03T19:23:28.295Z,88.00
2022-11-03T19:26:00.977Z,88.32
2022-11-03T19:28:34.272Z,88.68
2022-11-03T19:31:03.085Z,88.81
2022-11-03T19:33:32.019Z,88.80
2022-11-03T19:36:00.330Z,89.43
2022-11-03T19:38:28.663Z,89.59
2022-11-03T19:41:14.351Z,89.35
2022-11-03T19:43:45.522Z,89.80
2022-11-03T19:46:20.716Z,89.45
2022-11-03T19:48:49.334Z,89.95
2022-11-03T19:51:17.594Z,89.80
2022-11-03T19:53:47.366Z,90.05
2022-11-03T19:56:16.882Z,90.12
2022-11-03T19:58:46.533Z,90.44
2022-11-03T20:01:14.951Z,90.00
2022-11-03T20:03:43.235Z,90.57
2022-11-03T20:06:15.394Z,90.86
2022-11-03T20:08:48.026Z,90.63
2022-11-03T20:11:16.346Z,90.79
2022-11-03T20:13:47.347Z,90.76
2022-11-03T20:16:17.252Z,90.78
2022-11-03T20:18:48.889Z,91.05
2022-11-03T20:21:20.006Z,91.01
2022-11-03T20:23:50.391Z,91.30
2022-11-03T20:26:21.933Z,91.34
2022-11-03T20:28:53.049Z,90.76
2022-11-03T20:31:21.516Z,91.03
2022-11-03T20:33:49.807Z,91.09
2022-11-03T20:36:20.933Z,91.42
2022-11-03T20:38:53.257Z,91.50
2022-11-03T20:41:21.524Z,91.45
2022-11-03T20:43:53.032Z,91.80
2022-11-03T20:46:25.181Z,91.38
2022-11-03T20:48:55.314Z,91.35
2022-11-03T20:51:26.623Z,91.98
2022-11-03T20:53:55.990Z,91.86
2022-11-03T20:56:27.014Z,91.44
2022-11-03T20:58:57.333Z,91.93
2022-11-03T21:01:30.692Z,91.99
2022-11-03T21:04:01.156Z,91.84
2022-11-03T21:06:31.410Z,92.24
2022-11-03T21:09:00.353Z,91.74
2022-11-03T21:11:34.240Z,91.88
2022-11-03T21:14:13.755Z,91.71
2022-11-03T21:17:00.366Z,92.20
2022-11-03T21:19:50.343Z,92.51
2022-11-03T21:25:16.083Z,92.05
2022-11-03T21:27:44.711Z,92.28
2022-11-03T21:30:17.172Z,92.50
2022-11-03T21:32:45.487Z,92.33
2022-11-03T21:35:16.904Z,92.07
2022-11-03T21:37:45.073Z,92.67
2022-11-03T21:40:13.528Z,92.57
2022-11-03T21:43:07.623Z,92.47
2022-11-03T21:45:37.548Z,92.19
2022-11-03T21:48:24.112Z,92.84
2022-11-03T21:50:52.305Z,92.29
2022-11-03T21:53:20.633Z,92.88
2022-11-03T21:55:49.616Z,93.04
2022-11-03T21:58:17.854Z,92.87
2022-11-03T22:00:47.935Z,93.22
2022-11-03T22:03:16.362Z,92.63
2022-11-03T22:05:45.096Z,93.10
2022-11-03T22:08:13.246Z,93.12
2022-11-03T22:10:41.720Z,93.28
2022-11-03T22:13:10.515Z,93.17
2022-11-03T22:15:56.674Z,93.02
2022-11-03T22:18:26.951Z,92.86
2022-11-03T22:21:12.468Z,93.23
2022-11-03T22:23:58.085Z,92.99
2022-11-03T22:26:43.969Z,92.70
2022-11-03T22:29:29.779Z,92.67
2022-11-03T22:31:57.954Z,93.25
2022-11-03T22:34:45.352Z,92.73
2022-11-03T22:37:13.567Z,92.77
2022-11-03T22:39:59.189Z,92.82
2022-11-03T22:42:45.080Z,93.08
2022-11-03T22:45:31.017Z,93.20
2022-11-03T22:47:59.256Z,92.83
2022-11-03T22:50:28.960Z,93.12
2022-11-03T22:52:57.230Z,93.08
2022-11-03T22:55:24.466Z,93.15
2022-11-03T22:57:52.912Z,93.10
2022-11-03T23:00:22.583Z,93.28
2022-11-03T23:02:54.642Z,93.39
2022-11-03T23:05:22.818Z,93.57
2022-11-03T23:07:52.617Z,93.21
2022-11-03T23:10:22.957Z,93.10
2022-11-03T23:12:51.156Z,93.49
2022-11-03T23:15:34.272Z,93.36
2022-11-03T23:18:21.998Z,93.48
2022-11-03T23:21:08.957Z,92.72
2022-11-03T23:23:58.321Z,93.17
2022-11-03T23:26:27.920Z,93.28
2022-11-03T23:28:56.212Z,93.24
2022-11-03T23:31:24.371Z,93.26
2022-11-03T23:33:52.661Z,93.22
2022-11-03T23:36:20.927Z,92.72
2022-11-03T23:38:50.487Z,93.07
2022-11-03T23:41:20.259Z,92.98
2022-11-03T23:43:48.675Z,92.66
2022-11-03T23:46:38.273Z,92.44
2022-11-03T23:49:07.278Z,92.22
2022-11-03T23:51:37.359Z,92.76
2022-11-03T23:54:09.498Z,92.75
2022-11-03T23:56:57.875Z,92.80
2022-11-03T23:59:27.322Z,92.56
