createdAt,value
2019-03-02T00:01:45.872Z,4.88
2019-03-02T00:04:16.024Z,4.87
2019-03-02T00:06:45.608Z,4.83
2019-03-02T00:09:15.137Z,4.82
2019-03-02T00:11:44.654Z,4.81
2019-03-02T00:14:15.766Z,4.79
2019-03-02T00:16:45.458Z,4.77
2019-03-02T00:19:14.979Z,4.76
2019-03-02T00:21:44.691Z,4.74
2019-03-02T00:24:14.205Z,4.72
2019-03-02T00:26:45.943Z,4.70
2019-03-02T00:29:14.995Z,4.71
2019-03-02T00:31:44.514Z,4.70
2019-03-02T00:34:14.108Z,4.70
2019-03-02T00:36:43.771Z,4.68
2019-03-02T00:39:15.656Z,4.64
2019-03-02T00:41:44.658Z,4.61
2019-03-02T00:44:14.190Z,4.57
2019-03-02T00:46:43.723Z,4.55
2019-03-02T00:49:13.245Z,4.55
2019-03-02T00:51:46.233Z,4.55
2019-03-02T00:54:14.439Z,4.54
2019-03-02T00:56:43.955Z,4.55
2019-03-02T00:59:13.522Z,4.55
2019-03-02T01:01:43.052Z,4.56
2019-03-02T01:04:12.570Z,4.56
2019-03-02T01:06:45.097Z,4.59
2019-03-02T01:09:13.582Z,4.58
2019-03-02T01:11:43.183Z,4.58
2019-03-02T01:14:12.724Z,4.59
2019-03-02T01:16:42.301Z,4.60
2019-03-02T01:19:14.546Z,4.62
2019-03-02T01:21:43.184Z,4.63
2019-03-02T01:24:12.759Z,4.64
2019-03-02T01:26:42.283Z,4.64
2019-03-02T01:29:11.818Z,4.64
2019-03-02T01:31:41.783Z,4.64
2019-03-02T01:34:11.501Z,4.61
2019-03-02T01:36:41.071Z,4.60
2019-03-02T01:39:10.765Z,4.58
2019-03-02T01:41:40.358Z,4.58
2019-03-02T01:44:12.688Z,4.59
2019-03-02T01:46:41.635Z,4.56
2019-03-02T01:49:11.147Z,4.56
2019-03-02T01:51:41.112Z,4.58
2019-03-02T01:54:10.636Z,4.60
2019-03-02T01:56:41.432Z,4.60
2019-03-02T01:59:11.502Z,4.58
2019-03-02T02:01:41.043Z,4.58
2019-03-02T02:04:10.735Z,4.60
2019-03-02T02:06:42.744Z,4.63
2019-03-02T02:09:11.650Z,4.66
2019-03-02T02:11:41.354Z,4.65
2019-03-02T02:14:10.970Z,4.64
2019-03-02T02:16:41.833Z,4.63
2019-03-02T02:19:11.488Z,4.63
2019-03-02T02:21:41.054Z,4.63
2019-03-02T02:24:10.644Z,4.64
2019-03-02T02:26:40.164Z,4.65
2019-03-02T02:29:10.152Z,4.65
2019-03-02T02:31:44.325Z,4.66
2019-03-02T02:34:10.918Z,4.67
2019-03-02T02:36:40.461Z,4.67
2019-03-02T02:39:14.428Z,4.67
2019-03-02T02:41:43.941Z,4.68
2019-03-02T02:44:13.482Z,4.68
2019-03-02T02:46:43.248Z,4.71
2019-03-02T02:49:12.789Z,4.70
2019-03-02T02:51:44.552Z,4.69
2019-03-02T02:54:13.694Z,4.69
2019-03-02T02:56:43.222Z,4.68
2019-03-02T02:59:12.773Z,4.66
2019-03-02T03:01:42.296Z,4.68
2019-03-02T03:04:11.804Z,4.68
2019-03-02T03:06:41.336Z,4.67
2019-03-02T03:09:12.582Z,4.67
2019-03-02T03:11:44.513Z,4.66
2019-03-02T03:14:15.096Z,4.65
2019-03-02T03:16:44.630Z,4.65
2019-03-02T03:19:14.175Z,4.66
2019-03-02T03:21:43.797Z,4.65
2019-03-02T03:24:13.309Z,4.65
2019-03-02T03:26:42.829Z,4.65
2019-03-02T03:29:12.560Z,4.68
2019-03-02T03:31:42.255Z,4.69
2019-03-02T03:34:11.774Z,4.70
2019-03-02T03:36:41.449Z,4.70
2019-03-02T03:39:12.962Z,4.69
2019-03-02T03:41:43.524Z,4.70
2019-03-02T03:44:17.774Z,4.68
2019-03-02T03:46:45.198Z,4.67
2019-03-02T03:49:14.706Z,4.66
2019-03-02T03:51:44.422Z,4.64
2019-03-02T03:54:13.940Z,4.61
2019-03-02T03:56:44.470Z,4.60
2019-03-02T03:59:18.854Z,4.57
2019-03-02T04:01:45.399Z,4.54
2019-03-02T04:04:14.987Z,4.52
2019-03-02T04:06:44.529Z,4.49
2019-03-02T04:09:14.050Z,4.48
2019-03-02T04:11:43.596Z,4.48
2019-03-02T04:14:13.094Z,4.49
2019-03-02T04:16:42.620Z,4.48
2019-03-02T04:19:22.582Z,4.47
2019-03-02T04:21:52.124Z,4.45
2019-03-02T04:24:21.649Z,4.44
2019-03-02T04:26:51.183Z,4.43
2019-03-02T04:29:21.920Z,4.42
2019-03-02T04:31:51.584Z,4.43
2019-03-02T04:34:22.932Z,4.40
2019-03-02T04:36:52.597Z,4.39
2019-03-02T04:39:22.115Z,4.39
2019-03-02T04:41:51.655Z,4.41
2019-03-02T04:44:21.163Z,4.41
2019-03-02T04:46:51.403Z,4.42
2019-03-02T04:49:21.612Z,4.42
2019-03-02T04:51:51.213Z,4.38
2019-03-02T04:54:20.728Z,4.35
2019-03-02T04:56:50.346Z,4.33
2019-03-02T04:59:22.006Z,4.31
2019-03-02T05:01:51.505Z,4.29
2019-03-02T05:04:21.052Z,4.27
2019-03-02T05:06:54.388Z,4.26
2019-03-02T05:09:21.817Z,4.22
2019-03-02T05:11:51.537Z,4.21
2019-03-02T05:14:21.076Z,4.17
2019-03-02T05:16:50.597Z,4.18
2019-03-02T05:19:20.131Z,4.20
2019-03-02T05:21:49.841Z,4.18
2019-03-02T05:24:19.357Z,4.19
2019-03-02T05:26:48.930Z,4.20
2019-03-02T05:29:18.562Z,4.20
2019-03-02T05:31:48.140Z,4.21
2019-03-02T05:34:17.779Z,4.22
2019-03-02T05:36:47.311Z,4.23
2019-03-02T05:39:17.309Z,4.22
2019-03-02T05:41:47.677Z,4.28
2019-03-02T05:44:17.193Z,4.29
2019-03-02T05:46:46.736Z,4.31
2019-03-02T05:49:18.552Z,4.31
2019-03-02T05:51:48.658Z,4.32
2019-03-02T05:54:18.298Z,4.34
2019-03-02T05:56:47.844Z,4.35
2019-03-02T05:59:17.447Z,4.37
2019-03-02T06:01:46.975Z,4.41
2019-03-02T06:04:18.814Z,4.44
2019-03-02T06:06:50.845Z,4.47
2019-03-02T06:09:19.172Z,4.47
2019-03-02T06:11:48.725Z,4.48
2019-03-02T06:14:18.251Z,4.48
2019-03-02T06:16:47.764Z,4.48
2019-03-02T06:19:23.255Z,4.51
2019-03-02T06:21:48.730Z,4.53
2019-03-02T06:24:18.262Z,4.55
2019-03-02T06:26:47.814Z,4.56
2019-03-02T06:29:17.335Z,4.57
2019-03-02T06:31:46.858Z,4.58
2019-03-02T06:34:16.747Z,4.59
2019-03-02T06:36:47.675Z,4.58
2019-03-02T06:39:17.212Z,4.61
2019-03-02T06:41:46.769Z,4.65
2019-03-02T06:44:16.295Z,4.68
2019-03-02T06:46:45.824Z,4.72
2019-03-02T06:49:16.759Z,4.73
2019-03-02T06:51:47.266Z,4.76
2019-03-02T06:54:17.600Z,4.78
2019-03-02T06:56:47.166Z,4.81
2019-03-02T06:59:16.728Z,4.83
2019-03-02T07:01:46.245Z,4.87
2019-03-02T07:04:18.065Z,4.91
2019-03-02T07:06:47.643Z,4.90
2019-03-02T07:09:17.132Z,4.91
2019-03-02T07:11:46.683Z,4.93
2019-03-02T07:14:16.276Z,4.92
2019-03-02T07:16:45.801Z,4.91
2019-03-02T07:19:29.318Z,4.90
2019-03-02T07:21:58.842Z,4.90
2019-03-02T07:24:29.462Z,4.95
2019-03-02T07:26:59.850Z,5.00
2019-03-02T07:29:29.372Z,5.04
2019-03-02T07:31:58.907Z,5.08
2019-03-02T07:34:28.662Z,5.14
2019-03-02T07:36:58.192Z,5.18
2019-03-02T07:39:28.773Z,5.20
2019-03-02T07:41:59.089Z,5.23
2019-03-02T07:44:28.594Z,5.26
2019-03-02T07:46:58.120Z,5.29
2019-03-02T07:49:27.671Z,5.30
2019-03-02T07:51:57.231Z,5.34
2019-03-02T07:54:26.765Z,5.38
2019-03-02T07:56:56.325Z,5.40
2019-03-02T07:59:26.588Z,5.39
2019-03-02T08:01:57.146Z,5.42
2019-03-02T08:04:26.686Z,5.43
2019-03-02T08:06:57.949Z,5.44
2019-03-02T08:09:27.550Z,5.45
2019-03-02T08:11:57.604Z,5.48
2019-03-02T08:14:27.128Z,5.52
2019-03-02T08:16:56.651Z,5.55
2019-03-02T08:19:26.285Z,5.59
2019-03-02T08:21:55.873Z,5.60
2019-03-02T08:24:25.381Z,5.62
2019-03-02T08:26:55.337Z,5.66
2019-03-02T08:29:24.839Z,5.73
2019-03-02T08:31:54.358Z,5.79
2019-03-02T08:34:24.036Z,5.85
2019-03-02T08:36:54.255Z,5.90
2019-03-02T08:39:25.016Z,5.91
2019-03-02T08:41:54.511Z,5.93
2019-03-02T08:44:24.119Z,5.95
2019-03-02T08:46:53.650Z,5.96
2019-03-02T08:49:23.207Z,5.97
2019-03-02T08:51:52.733Z,5.96
2019-03-02T08:54:22.393Z,5.99
2019-03-02T08:56:52.314Z,5.98
2019-03-02T08:59:21.838Z,6.00
2019-03-02T09:01:54.846Z,6.04
2019-03-02T09:04:22.928Z,6.06
2019-03-02T09:06:52.452Z,6.07
2019-03-02T09:09:21.965Z,6.11
2019-03-02T09:11:51.863Z,6.18
2019-03-02T09:14:21.368Z,6.26
2019-03-02T09:16:50.872Z,6.34
2019-03-02T09:19:23.996Z,6.36
2019-03-02T09:21:51.944Z,6.41
2019-03-02T09:24:21.456Z,6.46
2019-03-02T09:26:51.049Z,6.52
2019-03-02T09:29:20.575Z,6.54
2019-03-02T09:31:50.098Z,6.58
2019-03-02T09:34:19.628Z,6.63
2019-03-02T09:36:49.239Z,6.68
2019-03-02T09:39:18.750Z,6.68
2019-03-02T09:41:48.288Z,6.70
2019-03-02T09:44:17.801Z,6.73
2019-03-02T09:46:47.323Z,6.76
2019-03-02T09:49:16.874Z,6.72
2019-03-02T09:51:48.191Z,6.71
2019-03-02T09:54:17.682Z,6.76
2019-03-02T09:56:47.204Z,6.81
2019-03-02T09:59:16.785Z,6.87
2019-03-02T10:01:48.066Z,6.92
2019-03-02T10:04:18.115Z,6.94
2019-03-02T10:06:47.854Z,6.95
2019-03-02T10:09:17.616Z,6.94
2019-03-02T10:11:47.552Z,6.97
2019-03-02T10:14:24.841Z,7.03
2019-03-02T10:16:55.390Z,7.06
2019-03-02T10:19:28.351Z,7.06
2019-03-02T10:21:56.138Z,7.02
2019-03-02T10:24:25.849Z,7.03
2019-03-02T10:26:55.432Z,7.06
2019-03-02T10:29:25.040Z,7.08
2019-03-02T10:31:54.662Z,7.12
2019-03-02T10:34:24.195Z,7.18
2019-03-02T10:36:53.735Z,7.25
2019-03-02T10:39:23.266Z,7.29
2019-03-02T10:41:53.004Z,7.33
2019-03-02T10:44:24.027Z,7.37
2019-03-02T10:46:53.551Z,7.42
2019-03-02T10:49:23.064Z,7.42
2019-03-02T10:51:52.589Z,7.39
2019-03-02T10:54:22.257Z,7.37
2019-03-02T10:56:51.835Z,7.37
2019-03-02T10:59:21.343Z,7.39
2019-03-02T11:01:51.096Z,7.36
2019-03-02T11:04:33.786Z,7.36
2019-03-02T11:07:05.119Z,7.35
2019-03-02T11:09:54.075Z,7.35
2019-03-02T11:12:25.339Z,7.36
2019-03-02T11:14:56.569Z,7.43
2019-03-02T11:17:27.715Z,7.51
2019-03-02T11:19:58.881Z,7.49
2019-03-02T11:22:38.355Z,7.49
2019-03-02T11:25:02.930Z,7.48
2019-03-02T11:27:34.088Z,7.48
2019-03-02T11:30:07.864Z,7.53
2019-03-02T11:32:37.131Z,7.52
2019-03-02T11:35:11.427Z,7.49
2019-03-02T11:38:01.465Z,7.48
2019-03-02T11:40:34.584Z,7.51
2019-03-02T11:43:21.975Z,7.57
2019-03-02T11:45:58.804Z,7.66
2019-03-02T11:48:38.537Z,7.80
2019-03-02T11:51:15.858Z,7.88
2019-03-02T11:53:48.734Z,7.99
2019-03-02T11:56:39.109Z,8.11
2019-03-02T11:59:14.714Z,8.24
2019-03-02T12:01:46.062Z,8.30
2019-03-02T12:04:27.155Z,8.31
2019-03-02T12:06:58.552Z,8.37
2019-03-02T12:09:29.772Z,8.38
2019-03-02T12:12:13.209Z,8.35
2019-03-02T12:14:46.278Z,8.37
2019-03-02T12:17:33.608Z,8.40
2019-03-02T12:20:10.397Z,8.42
2019-03-02T12:22:58.289Z,8.47
2019-03-02T12:25:41.272Z,8.61
2019-03-02T12:28:33.057Z,8.66
2019-03-02T12:31:12.092Z,8.76
2019-03-02T12:33:45.683Z,8.86
2019-03-02T12:36:17.277Z,8.97
2019-03-02T12:38:54.390Z,9.11
2019-03-02T12:41:28.438Z,9.16
2019-03-02T12:44:17.504Z,9.13
2019-03-02T12:46:59.441Z,8.95
2019-03-02T12:49:38.817Z,8.68
2019-03-02T12:52:22.191Z,8.46
2019-03-02T12:55:09.710Z,8.37
2019-03-02T12:57:45.385Z,8.31
2019-03-02T13:00:25.750Z,8.25
2019-03-02T13:02:59.320Z,8.14
2019-03-02T13:05:30.480Z,8.07
2019-03-02T13:08:01.642Z,7.99
2019-03-02T13:10:41.840Z,7.94
2019-03-02T13:13:13.012Z,7.90
2019-03-02T13:15:45.452Z,7.85
2019-03-02T13:18:17.049Z,7.88
2019-03-02T13:20:52.155Z,7.97
2019-03-02T13:23:23.529Z,8.04
2019-03-02T13:26:14.668Z,8.12
2019-03-02T13:28:46.385Z,8.23
2019-03-02T13:31:33.715Z,8.36
2019-03-02T13:34:02.991Z,8.41
2019-03-02T13:36:40.039Z,8.43
2019-03-02T13:39:14.427Z,8.52
2019-03-02T13:41:47.897Z,8.59
2019-03-02T13:44:38.935Z,8.49
2019-03-02T13:47:10.663Z,8.40
2019-03-02T13:50:00.431Z,8.25
2019-03-02T13:52:31.562Z,8.12
2019-03-02T13:55:14.914Z,8.07
2019-03-02T13:57:51.841Z,8.00
2019-03-02T14:00:27.129Z,7.96
2019-03-02T14:03:01.321Z,7.87
2019-03-02T14:05:42.017Z,7.85
2019-03-02T14:08:20.812Z,7.87
2019-03-02T14:11:08.485Z,7.92
2019-03-02T14:13:39.633Z,7.94
2019-03-02T14:16:10.791Z,7.91
2019-03-02T14:18:53.695Z,7.94
2019-03-02T14:21:24.844Z,7.95
2019-03-02T14:24:12.761Z,7.96
2019-03-02T14:26:42.040Z,7.95
2019-03-02T14:29:25.305Z,7.91
2019-03-02T14:32:10.182Z,7.91
2019-03-02T14:34:57.583Z,7.94
2019-03-02T14:37:28.723Z,7.92
2019-03-02T14:40:07.008Z,7.91
2019-03-02T14:42:39.849Z,7.90
2019-03-02T14:45:20.428Z,7.85
2019-03-02T14:48:09.400Z,7.81
2019-03-02T14:50:44.007Z,7.80
2019-03-02T14:53:19.572Z,7.83
2019-03-02T14:55:50.973Z,7.83
2019-03-02T14:58:28.278Z,7.81
2019-03-02T15:01:17.551Z,7.86
2019-03-02T15:03:48.714Z,7.86
2019-03-02T15:06:36.175Z,7.84
2019-03-02T15:09:12.318Z,7.84
2019-03-02T15:11:53.503Z,7.82
2019-03-02T15:14:42.608Z,7.76
2019-03-02T15:17:14.251Z,7.70
2019-03-02T15:19:58.052Z,7.60
2019-03-02T15:22:27.507Z,7.56
2019-03-02T15:24:59.745Z,7.53
2019-03-02T15:27:30.900Z,7.50
2019-03-02T15:30:17.924Z,7.44
2019-03-02T15:33:03.710Z,7.40
2019-03-02T15:35:35.270Z,7.32
2019-03-02T15:38:12.584Z,7.26
2019-03-02T15:40:55.794Z,7.21
2019-03-02T15:43:59.384Z,7.18
2019-03-02T15:46:32.356Z,7.13
2019-03-02T15:49:14.066Z,7.10
2019-03-02T15:51:54.350Z,7.04
2019-03-02T15:54:23.623Z,6.99
2019-03-02T15:56:56.274Z,6.95
2019-03-02T15:59:43.683Z,6.94
2019-03-02T16:02:31.109Z,6.91
2019-03-02T16:05:07.853Z,6.88
2019-03-02T16:07:46.856Z,6.87
2019-03-02T16:10:18.172Z,6.88
2019-03-02T16:13:01.287Z,6.87
2019-03-02T16:15:30.669Z,6.82
2019-03-02T16:18:17.513Z,6.76
2019-03-02T16:20:49.015Z,6.69
2019-03-02T16:23:35.180Z,6.62
2019-03-02T16:26:22.213Z,6.57
2019-03-02T16:28:53.362Z,6.52
2019-03-02T16:31:30.066Z,6.47
2019-03-02T16:34:16.314Z,6.40
2019-03-02T16:36:47.677Z,6.32
2019-03-02T16:39:30.886Z,6.26
2019-03-02T16:42:03.013Z,6.18
2019-03-02T16:44:35.981Z,6.04
2019-03-02T16:47:17.084Z,5.94
2019-03-02T16:49:57.450Z,5.87
2019-03-02T16:52:34.513Z,5.85
2019-03-02T16:55:21.758Z,5.89
2019-03-02T16:57:56.025Z,5.91
2019-03-02T17:00:42.348Z,5.90
2019-03-02T17:03:10.917Z,5.86
2019-03-02T17:05:56.867Z,5.84
2019-03-02T17:08:36.863Z,5.81
2019-03-02T17:11:24.444Z,5.77
2019-03-02T17:13:56.099Z,5.74
2019-03-02T17:16:43.574Z,5.67
2019-03-02T17:19:31.785Z,5.64
2019-03-02T17:22:08.963Z,5.61
2019-03-02T17:24:41.533Z,5.60
2019-03-02T17:27:12.718Z,5.61
2019-03-02T17:29:44.991Z,5.63
2019-03-02T17:32:35.089Z,5.62
2019-03-02T17:35:08.250Z,5.62
2019-03-02T17:37:57.624Z,5.61
2019-03-02T17:40:31.170Z,5.62
2019-03-02T17:43:03.633Z,5.61
2019-03-02T17:45:45.178Z,5.64
2019-03-02T17:48:21.819Z,5.65
2019-03-02T17:51:04.677Z,5.68
2019-03-02T17:53:35.844Z,5.72
2019-03-02T17:56:23.496Z,5.72
2019-03-02T17:59:04.256Z,5.71
2019-03-02T18:01:44.991Z,5.73
2019-03-02T18:04:35.516Z,5.74
2019-03-02T18:07:04.869Z,5.77
2019-03-02T18:09:43.018Z,5.79
2019-03-02T18:12:17.978Z,5.79
2019-03-02T18:14:49.817Z,5.81
2019-03-02T18:17:36.171Z,5.83
2019-03-02T18:20:10.334Z,5.83
2019-03-02T18:22:43.071Z,5.84
2019-03-02T18:25:13.409Z,5.83
2019-03-02T18:27:43.122Z,5.81
2019-03-02T18:30:17.605Z,5.82
2019-03-02T18:32:49.096Z,5.83
2019-03-02T18:35:18.606Z,5.81
2019-03-02T18:37:48.161Z,5.76
2019-03-02T18:40:17.919Z,5.63
2019-03-02T18:42:47.440Z,5.50
2019-03-02T18:45:17.123Z,5.34
2019-03-02T18:47:47.051Z,5.20
2019-03-02T18:50:25.144Z,5.09
2019-03-02T18:52:56.997Z,5.00
2019-03-02T18:55:26.850Z,4.91
2019-03-02T18:57:58.376Z,4.82
2019-03-02T19:00:30.056Z,4.76
2019-03-02T19:02:59.568Z,4.71
2019-03-02T19:05:30.399Z,4.65
2019-03-02T19:08:01.454Z,4.58
2019-03-02T19:10:31.105Z,4.51
2019-03-02T19:13:00.685Z,4.46
2019-03-02T19:15:30.463Z,4.41
2019-03-02T19:17:59.978Z,4.40
2019-03-02T19:20:29.733Z,4.36
2019-03-02T19:22:59.277Z,4.34
2019-03-02T19:25:28.857Z,4.35
2019-03-02T19:27:58.378Z,4.34
2019-03-02T19:30:28.111Z,4.33
2019-03-02T19:32:57.867Z,4.31
2019-03-02T19:35:27.387Z,4.32
2019-03-02T19:37:56.936Z,4.31
2019-03-02T19:40:31.538Z,4.29
2019-03-02T19:43:01.053Z,4.28
2019-03-02T19:45:30.583Z,4.26
2019-03-02T19:48:00.121Z,4.23
2019-03-02T19:50:29.634Z,4.21
2019-03-02T19:52:59.178Z,4.19
2019-03-02T19:55:28.699Z,4.17
2019-03-02T19:57:58.196Z,4.14
2019-03-02T20:00:31.460Z,4.09
2019-03-02T20:03:00.988Z,4.06
2019-03-02T20:05:30.666Z,4.03
2019-03-02T20:08:00.198Z,4.00
2019-03-02T20:10:29.893Z,3.97
2019-03-02T20:13:01.211Z,3.94
2019-03-02T20:15:31.182Z,3.92
2019-03-02T20:18:00.699Z,3.88
2019-03-02T20:20:30.212Z,3.87
2019-03-02T20:22:59.749Z,3.87
2019-03-02T20:25:29.270Z,3.88
2019-03-02T20:27:58.793Z,3.89
2019-03-02T20:30:28.325Z,3.90
2019-03-02T20:32:57.845Z,3.89
2019-03-02T20:35:32.596Z,3.91
2019-03-02T20:38:02.087Z,3.90
2019-03-02T20:40:32.449Z,3.89
2019-03-02T20:43:02.061Z,3.91
2019-03-02T20:45:31.601Z,3.93
2019-03-02T20:48:01.119Z,3.94
2019-03-02T20:50:30.644Z,3.92
2019-03-02T20:53:00.629Z,3.91
2019-03-02T20:55:30.135Z,3.88
2019-03-02T20:57:59.647Z,3.86
2019-03-02T21:00:32.300Z,3.83
2019-03-02T21:03:01.808Z,3.77
2019-03-02T21:05:31.487Z,3.72
2019-03-02T21:08:01.229Z,3.66
2019-03-02T21:10:32.954Z,3.63
2019-03-02T21:13:02.545Z,3.65
2019-03-02T21:15:42.018Z,3.69
2019-03-02T21:18:11.536Z,3.78
2019-03-02T21:20:41.307Z,3.83
2019-03-02T21:23:11.611Z,3.86
2019-03-02T21:25:41.121Z,3.86
2019-03-02T21:28:10.636Z,3.92
2019-03-02T21:30:40.174Z,4.00
2019-03-02T21:33:11.938Z,4.11
2019-03-02T21:35:40.994Z,4.21
2019-03-02T21:38:10.558Z,4.30
2019-03-02T21:40:40.071Z,4.38
2019-03-02T21:43:09.610Z,4.45
2019-03-02T21:45:39.267Z,4.53
2019-03-02T21:48:08.793Z,4.58
2019-03-02T21:50:58.161Z,4.65
2019-03-02T21:53:29.446Z,4.67
2019-03-02T21:55:59.027Z,4.70
2019-03-02T21:58:28.714Z,4.74
2019-03-02T22:00:58.238Z,4.79
2019-03-02T22:03:29.461Z,4.80
2019-03-02T22:05:59.073Z,4.83
2019-03-02T22:08:28.601Z,4.85
2019-03-02T22:11:09.146Z,4.88
2019-03-02T22:13:38.667Z,4.90
2019-03-02T22:16:08.177Z,4.93
2019-03-02T22:18:37.726Z,4.95
2019-03-02T22:21:07.236Z,4.98
2019-03-02T22:23:36.753Z,5.00
2019-03-02T22:26:06.543Z,5.05
2019-03-02T22:28:36.055Z,5.09
2019-03-02T22:31:05.576Z,5.11
2019-03-02T22:33:35.533Z,5.13
2019-03-02T22:36:05.032Z,5.13
2019-03-02T22:38:34.563Z,5.15
2019-03-02T22:41:04.647Z,5.15
2019-03-02T22:43:34.167Z,5.14
2019-03-02T22:46:03.674Z,5.16
2019-03-02T22:48:33.208Z,5.17
2019-03-02T22:51:02.736Z,5.15
2019-03-02T22:53:32.263Z,5.13
2019-03-02T22:56:01.927Z,5.10
2019-03-02T22:58:33.273Z,5.05
2019-03-02T23:01:31.307Z,4.95
2019-03-02T23:04:00.836Z,4.82
2019-03-02T23:06:30.362Z,4.63
2019-03-02T23:08:59.934Z,4.47
2019-03-02T23:11:29.456Z,4.32
2019-03-02T23:13:58.968Z,4.21
2019-03-02T23:16:28.951Z,4.17
2019-03-02T23:18:58.470Z,4.19
2019-03-02T23:21:27.984Z,4.24
2019-03-02T23:23:57.671Z,4.30
2019-03-02T23:26:27.514Z,4.37
2019-03-02T23:28:57.049Z,4.43
2019-03-02T23:31:26.776Z,4.44
2019-03-02T23:33:56.315Z,4.46
2019-03-02T23:36:25.840Z,4.49
2019-03-02T23:38:55.605Z,4.54
2019-03-02T23:41:25.126Z,4.57
2019-03-02T23:43:54.650Z,4.61
2019-03-02T23:46:24.183Z,4.63
2019-03-02T23:48:53.693Z,4.66
2019-03-02T23:51:23.212Z,4.71
2019-03-02T23:53:52.903Z,4.78
2019-03-02T23:56:22.417Z,4.85
2019-03-02T23:58:51.949Z,4.92
