createdAt,value
2022-11-24T00:14:26.804Z,11.77
2022-11-24T00:29:28.643Z,11.23
2022-11-24T00:44:30.954Z,12.03
2022-11-24T00:59:32.999Z,10.83
2022-11-24T01:14:35.067Z,11.83
2022-11-24T01:29:37.165Z,13.37
2022-11-24T01:44:39.213Z,12.93
2022-11-24T01:59:41.344Z,11.73
2022-11-24T02:14:44.875Z,11.07
2022-11-24T02:29:48.229Z,12.20
2022-11-24T02:44:54.878Z,11.33
2022-11-24T02:59:56.842Z,11.83
2022-11-24T03:14:58.709Z,9.47
2022-11-24T03:30:00.893Z,9.87
2022-11-24T03:45:29.802Z,11.20
2022-11-24T04:00:24.909Z,11.13
2022-11-24T04:15:26.798Z,11.87
2022-11-24T04:30:29.721Z,12.17
2022-11-24T04:45:32.068Z,13.40
2022-11-24T05:00:34.041Z,11.70
2022-11-24T05:15:38.587Z,9.70
2022-11-24T05:30:41.327Z,11.50
2022-11-24T05:45:44.646Z,10.50
2022-11-24T06:00:46.839Z,11.60
2022-11-24T06:15:48.601Z,11.13
2022-11-24T06:30:50.365Z,12.27
2022-11-24T06:45:52.372Z,12.47
2022-11-24T07:00:54.514Z,12.23
2022-11-24T07:15:56.402Z,10.73
2022-11-24T07:30:58.819Z,13.20
2022-11-24T07:46:01.410Z,11.83
2022-11-24T08:01:14.767Z,11.47
2022-11-24T08:16:18.921Z,11.87
2022-11-24T08:31:20.849Z,10.57
2022-11-24T08:46:24.136Z,10.23
2022-11-24T09:01:29.842Z,6.67
2022-11-24T09:16:31.724Z,7.32
2022-11-24T09:31:36.265Z,7.23
2022-11-24T09:47:10.368Z,7.23
2022-11-24T10:02:13.435Z,6.50
2022-11-24T10:17:46.746Z,6.87
2022-11-24T10:32:53.141Z,10.90
2022-11-24T10:47:55.280Z,7.10
2022-11-24T11:03:18.509Z,8.83
2022-11-24T11:18:21.712Z,8.47
2022-11-24T11:48:48.665Z,8.83
2022-11-24T12:04:11.946Z,8.60
2022-11-24T12:19:46.934Z,13.20
2022-11-24T12:34:59.231Z,8.67
2022-11-24T12:50:13.566Z,9.53
2022-11-24T13:05:46.672Z,10.87
2022-11-24T13:20:48.507Z,10.47
2022-11-24T13:36:02.481Z,10.93
2022-11-24T13:51:04.325Z,13.63
2022-11-24T14:06:06.660Z,12.33
2022-11-24T14:21:20.636Z,12.07
2022-11-24T14:36:22.695Z,14.93
2022-11-24T14:51:29.606Z,14.50
2022-11-24T15:06:31.596Z,14.60
2022-11-24T15:21:37.500Z,15.77
2022-11-24T15:36:39.368Z,15.67
2022-11-24T15:51:44.960Z,15.33
2022-11-24T16:21:49.318Z,16.50
2022-11-24T16:36:51.105Z,17.63
2022-11-24T16:51:54.615Z,15.60
2022-11-24T17:06:58.514Z,16.10
2022-11-24T17:22:00.386Z,17.53
2022-11-24T17:37:02.193Z,17.57
2022-11-24T17:52:04.279Z,16.93
2022-11-24T18:07:06.164Z,18.57
2022-11-24T18:22:07.941Z,17.60
2022-11-24T18:37:13.499Z,13.60
2022-11-24T18:52:15.678Z,11.85
2022-11-24T19:07:17.574Z,9.93
2022-11-24T19:22:19.504Z,10.63
2022-11-24T19:37:21.709Z,12.57
2022-11-24T19:52:25.824Z,15.80
2022-11-24T20:07:27.642Z,22.53
2022-11-24T20:22:29.811Z,13.57
2022-11-24T20:37:32.357Z,17.60
2022-11-24T20:52:34.427Z,12.57
2022-11-24T21:08:07.315Z,16.83
2022-11-24T21:23:09.390Z,12.83
2022-11-24T21:38:11.922Z,12.77
2022-11-24T21:53:14.191Z,13.70
2022-11-24T22:08:15.979Z,18.23
2022-11-24T22:23:17.758Z,15.10
2022-11-24T22:38:19.536Z,14.13
2022-11-24T22:53:21.474Z,12.57
2022-11-24T23:08:23.274Z,14.47
2022-11-24T23:23:25.046Z,14.13
2022-11-24T23:38:30.152Z,12.67
2022-11-24T23:53:33.372Z,14.27
