createdAt,value
2019-03-03T00:01:02.277Z,19.27
2019-03-03T00:03:28.742Z,18.40
2019-03-03T00:05:55.277Z,15.43
2019-03-03T00:08:21.812Z,13.80
2019-03-03T00:10:48.245Z,11.53
2019-03-03T00:13:14.680Z,10.23
2019-03-03T00:15:41.215Z,11.83
2019-03-03T00:18:07.853Z,12.17
2019-03-03T00:20:34.594Z,11.30
2019-03-03T00:23:01.130Z,11.00
2019-03-03T00:25:27.770Z,10.77
2019-03-03T00:27:54.204Z,9.97
2019-03-03T00:30:20.840Z,10.83
2019-03-03T00:32:47.377Z,8.27
2019-03-03T00:35:14.035Z,10.40
2019-03-03T00:37:51.408Z,7.50
2019-03-03T00:40:25.727Z,11.77
2019-03-03T00:42:54.002Z,9.90
2019-03-03T00:45:31.289Z,8.03
2019-03-03T00:48:08.857Z,11.63
2019-03-03T00:50:37.170Z,8.60
2019-03-03T00:53:08.385Z,9.53
2019-03-03T00:55:36.686Z,6.80
2019-03-03T00:58:05.475Z,9.10
2019-03-03T01:00:42.563Z,5.40
2019-03-03T01:03:26.192Z,5.77
2019-03-03T01:06:04.439Z,7.03
2019-03-03T01:08:50.330Z,6.57
2019-03-03T01:11:28.355Z,12.03
2019-03-03T01:13:57.657Z,7.20
2019-03-03T01:16:41.132Z,7.43
2019-03-03T01:19:09.409Z,8.30
2019-03-03T01:21:40.801Z,10.80
2019-03-03T01:24:15.049Z,7.20
2019-03-03T01:26:41.511Z,9.10
2019-03-03T01:29:07.943Z,7.00
2019-03-03T01:31:34.376Z,8.03
2019-03-03T01:34:00.913Z,7.70
2019-03-03T01:36:27.449Z,11.40
2019-03-03T01:38:53.882Z,8.47
2019-03-03T01:41:20.418Z,6.60
2019-03-03T01:43:46.852Z,9.70
2019-03-03T01:46:13.308Z,9.57
2019-03-03T01:48:39.821Z,9.87
2019-03-03T01:51:06.243Z,11.73
2019-03-03T01:53:32.688Z,8.33
2019-03-03T01:55:59.150Z,10.33
2019-03-03T01:58:25.661Z,9.10
2019-03-03T02:00:52.502Z,6.40
2019-03-03T02:03:18.934Z,6.30
2019-03-03T02:05:45.468Z,6.63
2019-03-03T02:08:12.006Z,8.33
2019-03-03T02:10:38.451Z,9.50
2019-03-03T02:13:05.076Z,6.87
2019-03-03T02:15:31.717Z,8.03
2019-03-03T02:17:58.234Z,8.07
2019-03-03T02:20:24.684Z,7.37
2019-03-03T02:22:51.529Z,6.97
2019-03-03T02:25:18.064Z,6.13
2019-03-03T02:27:44.501Z,7.67
2019-03-03T02:30:17.650Z,9.27
2019-03-03T02:32:44.227Z,8.37
2019-03-03T02:35:10.792Z,6.20
2019-03-03T02:37:37.299Z,6.40
2019-03-03T02:40:07.320Z,9.67
2019-03-03T02:42:33.749Z,7.90
2019-03-03T02:45:00.484Z,7.67
2019-03-03T02:47:26.924Z,7.90
2019-03-03T02:49:53.357Z,9.13
2019-03-03T02:52:19.797Z,8.00
2019-03-03T02:54:46.329Z,8.47
2019-03-03T02:57:12.967Z,9.40
2019-03-03T02:59:39.399Z,9.33
2019-03-03T03:02:07.631Z,6.00
2019-03-03T03:04:34.215Z,8.73
2019-03-03T03:07:08.709Z,8.03
2019-03-03T03:09:37.013Z,8.17
2019-03-03T03:12:23.318Z,6.90
2019-03-03T03:14:54.786Z,7.13
2019-03-03T03:17:32.056Z,7.10
2019-03-03T03:20:00.334Z,7.40
2019-03-03T03:22:31.723Z,7.60
2019-03-03T03:25:06.097Z,8.57
2019-03-03T03:27:37.344Z,7.07
2019-03-03T03:30:08.776Z,8.43
2019-03-03T03:32:37.074Z,7.17
2019-03-03T03:35:07.548Z,8.30
2019-03-03T03:37:35.865Z,6.33
2019-03-03T03:40:17.465Z,8.90
2019-03-03T03:42:45.743Z,7.13
2019-03-03T03:45:20.061Z,7.10
2019-03-03T03:47:51.327Z,6.87
2019-03-03T03:50:25.420Z,5.27
2019-03-03T03:52:53.699Z,5.17
2019-03-03T03:55:22.191Z,4.93
2019-03-03T03:57:56.729Z,5.23
2019-03-03T04:00:25.054Z,7.37
2019-03-03T04:03:02.473Z,7.33
2019-03-03T04:05:33.719Z,3.80
2019-03-03T04:08:01.994Z,4.83
2019-03-03T04:10:33.232Z,4.37
2019-03-03T04:13:10.487Z,7.37
2019-03-03T04:15:41.570Z,4.70
2019-03-03T04:18:09.855Z,5.87
2019-03-03T04:20:44.071Z,5.13
2019-03-03T04:23:18.245Z,6.73
2019-03-03T04:25:49.731Z,6.43
2019-03-03T04:28:21.173Z,6.33
2019-03-03T04:31:06.023Z,5.10
2019-03-03T04:33:52.346Z,9.50
2019-03-03T04:36:20.624Z,5.30
2019-03-03T04:38:51.971Z,7.53
2019-03-03T04:41:23.275Z,7.37
2019-03-03T04:43:57.845Z,7.07
2019-03-03T04:46:44.144Z,9.70
2019-03-03T04:49:28.907Z,7.80
2019-03-03T04:51:57.185Z,7.60
2019-03-03T04:54:28.450Z,6.00
2019-03-03T04:56:59.677Z,4.83
2019-03-03T04:59:34.103Z,5.63
2019-03-03T05:02:11.518Z,9.53
2019-03-03T05:04:42.736Z,4.23
2019-03-03T05:07:20.029Z,4.57
2019-03-03T05:10:05.095Z,5.80
2019-03-03T05:12:42.486Z,4.97
2019-03-03T05:15:24.075Z,5.53
2019-03-03T05:17:58.496Z,5.47
2019-03-03T05:20:25.031Z,4.17
2019-03-03T05:22:51.668Z,4.50
2019-03-03T05:25:18.246Z,4.37
2019-03-03T05:27:44.739Z,5.17
2019-03-03T05:30:12.811Z,5.73
2019-03-03T05:32:39.349Z,2.50
2019-03-03T05:35:07.107Z,5.63
2019-03-03T05:37:33.545Z,5.93
2019-03-03T05:39:59.978Z,2.43
2019-03-03T05:42:26.412Z,3.90
2019-03-03T05:44:52.948Z,9.87
2019-03-03T05:47:19.381Z,6.80
2019-03-03T05:49:45.874Z,6.80
2019-03-03T05:52:12.453Z,3.77
2019-03-03T05:54:38.989Z,3.93
2019-03-03T05:57:05.439Z,3.60
2019-03-03T05:59:31.959Z,3.73
2019-03-03T06:01:58.393Z,3.40
2019-03-03T06:04:24.929Z,4.13
2019-03-03T06:06:51.362Z,2.80
2019-03-03T06:09:17.797Z,4.37
2019-03-03T06:11:44.228Z,4.27
2019-03-03T06:14:10.662Z,3.67
2019-03-03T06:16:37.203Z,5.67
2019-03-03T06:19:03.631Z,2.73
2019-03-03T06:21:30.270Z,3.30
2019-03-03T06:23:56.809Z,3.63
2019-03-03T06:26:23.549Z,3.50
2019-03-03T06:28:50.084Z,3.47
2019-03-03T06:31:16.520Z,3.17
2019-03-03T06:33:42.953Z,2.70
2019-03-03T06:36:09.485Z,3.57
2019-03-03T06:38:36.022Z,3.27
2019-03-03T06:41:02.660Z,2.07
2019-03-03T06:43:29.196Z,2.77
2019-03-03T06:45:55.736Z,3.50
2019-03-03T06:48:22.166Z,2.47
2019-03-03T06:50:48.802Z,2.97
2019-03-03T06:53:15.543Z,3.93
2019-03-03T06:55:42.081Z,5.27
2019-03-03T06:58:08.513Z,2.90
2019-03-03T07:00:34.947Z,3.10
2019-03-03T07:03:01.487Z,4.60
2019-03-03T07:05:28.026Z,3.23
2019-03-03T07:07:54.456Z,3.93
2019-03-03T07:10:20.889Z,4.83
2019-03-03T07:12:47.322Z,3.83
2019-03-03T07:15:16.929Z,3.10
2019-03-03T07:17:43.463Z,4.57
2019-03-03T07:20:11.390Z,3.00
2019-03-03T07:22:37.868Z,3.57
2019-03-03T07:25:07.474Z,3.97
2019-03-03T07:27:34.329Z,7.93
2019-03-03T07:30:00.854Z,4.50
2019-03-03T07:32:27.290Z,4.07
2019-03-03T07:34:53.823Z,4.70
2019-03-03T07:37:20.483Z,4.77
2019-03-03T07:39:46.896Z,5.17
2019-03-03T07:42:13.351Z,3.53
2019-03-03T07:44:40.071Z,4.37
2019-03-03T07:47:06.711Z,2.83
2019-03-03T07:49:33.141Z,3.57
2019-03-03T07:52:01.631Z,6.47
2019-03-03T07:54:28.158Z,3.83
2019-03-03T07:56:54.799Z,4.47
2019-03-03T07:59:21.230Z,3.07
2019-03-03T08:01:47.971Z,3.10
2019-03-03T08:04:14.713Z,3.07
2019-03-03T08:06:41.352Z,2.93
2019-03-03T08:09:07.886Z,1.90
2019-03-03T08:11:34.422Z,4.70
2019-03-03T08:14:00.959Z,4.60
2019-03-03T08:16:27.499Z,5.13
2019-03-03T08:18:53.928Z,6.60
2019-03-03T08:21:20.362Z,8.80
2019-03-03T08:23:46.795Z,9.83
2019-03-03T08:26:13.329Z,7.23
2019-03-03T08:28:40.174Z,5.80
2019-03-03T08:31:06.607Z,9.30
2019-03-03T08:33:33.041Z,6.53
2019-03-03T08:35:59.584Z,8.33
2019-03-03T08:38:26.010Z,3.77
2019-03-03T08:40:52.448Z,5.97
2019-03-03T08:43:26.471Z,4.30
2019-03-03T08:45:54.733Z,4.57
2019-03-03T08:48:29.210Z,6.53
2019-03-03T08:51:15.734Z,6.20
2019-03-03T08:53:56.123Z,5.20
2019-03-03T08:56:30.131Z,2.50
2019-03-03T08:59:16.843Z,2.23
2019-03-03T09:01:45.116Z,3.47
2019-03-03T09:04:25.580Z,3.67
2019-03-03T09:07:10.631Z,2.47
2019-03-03T09:09:40.770Z,2.80
2019-03-03T09:12:23.895Z,4.93
2019-03-03T09:14:52.172Z,2.23
2019-03-03T09:17:26.737Z,2.40
2019-03-03T09:20:04.088Z,3.57
2019-03-03T09:22:41.482Z,2.20
2019-03-03T09:25:26.751Z,4.07
2019-03-03T09:28:13.317Z,3.10
2019-03-03T09:30:53.923Z,4.47
2019-03-03T09:33:40.225Z,2.87
2019-03-03T09:36:08.603Z,2.07
2019-03-03T09:38:39.617Z,3.50
2019-03-03T09:41:10.584Z,2.97
2019-03-03T09:43:48.176Z,1.83
2019-03-03T09:46:16.454Z,3.70
2019-03-03T09:48:53.845Z,3.67
2019-03-03T09:51:22.325Z,5.03
2019-03-03T09:54:05.976Z,4.37
2019-03-03T09:56:37.007Z,3.20
2019-03-03T09:59:14.088Z,6.03
2019-03-03T10:01:51.477Z,2.50
2019-03-03T10:04:36.235Z,4.23
2019-03-03T10:07:17.831Z,2.43
2019-03-03T10:09:55.119Z,2.70
2019-03-03T10:12:23.397Z,4.03
2019-03-03T10:14:51.676Z,2.93
2019-03-03T10:17:32.239Z,3.50
2019-03-03T10:20:00.520Z,2.73
2019-03-03T10:22:28.800Z,1.90
2019-03-03T10:25:10.039Z,2.87
2019-03-03T10:27:39.998Z,3.33
2019-03-03T10:30:12.156Z,1.93
2019-03-03T10:32:43.525Z,2.73
2019-03-03T10:35:15.774Z,2.70
2019-03-03T10:37:56.544Z,3.03
2019-03-03T10:40:24.822Z,2.70
2019-03-03T10:43:09.499Z,2.37
2019-03-03T10:45:40.933Z,4.83
2019-03-03T10:48:11.922Z,2.83
2019-03-03T10:50:57.045Z,3.50
2019-03-03T10:53:25.429Z,2.00
2019-03-03T10:56:10.545Z,4.63
2019-03-03T10:58:47.885Z,3.83
2019-03-03T11:01:25.176Z,3.63
2019-03-03T11:03:53.654Z,3.40
2019-03-03T11:06:30.944Z,5.47
2019-03-03T11:09:11.431Z,4.83
2019-03-03T11:11:49.102Z,4.60
2019-03-03T11:14:17.384Z,2.47
2019-03-03T11:16:54.872Z,3.87
2019-03-03T11:19:29.294Z,5.17
2019-03-03T11:22:15.900Z,5.00
2019-03-03T11:24:56.261Z,3.83
2019-03-03T11:27:36.722Z,7.30
2019-03-03T11:30:16.884Z,6.87
2019-03-03T11:32:45.361Z,4.47
2019-03-03T11:35:22.650Z,5.50
2019-03-03T11:38:07.704Z,4.37
2019-03-03T11:40:52.587Z,5.33
2019-03-03T11:43:23.620Z,5.60
2019-03-03T11:46:00.936Z,4.30
2019-03-03T11:48:33.803Z,5.50
2019-03-03T11:51:02.080Z,6.67
2019-03-03T11:53:36.514Z,13.07
2019-03-03T11:56:05.019Z,7.30
2019-03-03T11:58:42.474Z,3.97
2019-03-03T12:01:10.954Z,7.83
2019-03-03T12:03:52.544Z,6.93
2019-03-03T12:06:38.442Z,4.90
2019-03-03T12:09:14.084Z,5.83
2019-03-03T12:11:48.121Z,6.57
2019-03-03T12:14:33.265Z,7.07
2019-03-03T12:17:06.902Z,4.63
2019-03-03T12:19:35.144Z,5.47
2019-03-03T12:22:03.431Z,5.97
2019-03-03T12:24:47.160Z,5.53
2019-03-03T12:27:15.435Z,3.60
2019-03-03T12:29:55.694Z,7.80
2019-03-03T12:32:26.850Z,4.77
2019-03-03T12:34:57.882Z,5.47
2019-03-03T12:37:31.940Z,6.77
2019-03-03T12:40:16.610Z,8.00
2019-03-03T12:42:44.931Z,7.33
2019-03-03T12:45:13.316Z,6.27
2019-03-03T12:47:47.529Z,7.50
2019-03-03T12:50:28.495Z,6.27
2019-03-03T12:53:03.229Z,8.20
2019-03-03T12:55:31.607Z,3.93
2019-03-03T12:58:02.855Z,7.27
2019-03-03T13:00:37.151Z,9.20
2019-03-03T13:03:11.662Z,3.77
2019-03-03T13:05:48.880Z,4.53
2019-03-03T13:08:26.217Z,7.00
2019-03-03T13:11:00.739Z,5.73
2019-03-03T13:13:41.026Z,3.30
2019-03-03T13:16:15.166Z,5.03
2019-03-03T13:18:43.442Z,5.17
2019-03-03T13:21:27.080Z,3.27
2019-03-03T13:23:55.356Z,9.60
2019-03-03T13:26:23.633Z,3.00
2019-03-03T13:28:55.104Z,3.40
2019-03-03T13:31:42.103Z,2.63
2019-03-03T13:34:27.293Z,3.03
2019-03-03T13:36:55.551Z,2.80
2019-03-03T13:39:29.831Z,3.60
2019-03-03T13:41:58.150Z,2.67
2019-03-03T13:44:26.501Z,3.07
2019-03-03T13:46:52.964Z,2.60
2019-03-03T13:49:19.394Z,2.93
2019-03-03T13:51:45.838Z,2.53
2019-03-03T13:54:12.672Z,4.80
2019-03-03T13:56:39.311Z,6.60
2019-03-03T13:59:05.958Z,2.77
2019-03-03T14:01:32.692Z,2.03
2019-03-03T14:03:59.119Z,4.40
2019-03-03T14:06:25.654Z,3.33
2019-03-03T14:08:52.292Z,2.30
2019-03-03T14:11:28.967Z,3.57
2019-03-03T14:13:55.504Z,2.00
2019-03-03T14:16:22.041Z,2.17
2019-03-03T14:18:48.477Z,1.53
2019-03-03T14:21:14.913Z,2.07
2019-03-03T14:23:41.369Z,1.20
2019-03-03T14:26:07.990Z,1.80
2019-03-03T14:28:34.525Z,1.67
2019-03-03T14:31:01.049Z,1.77
2019-03-03T14:33:27.609Z,3.73
2019-03-03T14:35:54.120Z,2.33
2019-03-03T14:38:20.556Z,2.87
2019-03-03T14:40:47.194Z,3.20
2019-03-03T14:43:13.629Z,1.40
2019-03-03T14:45:40.163Z,2.20
2019-03-03T14:48:06.815Z,1.87
2019-03-03T14:50:33.667Z,1.30
2019-03-03T14:53:00.282Z,1.10
2019-03-03T14:55:26.921Z,1.87
2019-03-03T14:57:53.663Z,0.90
2019-03-03T15:00:27.080Z,3.07
2019-03-03T15:02:54.104Z,2.27
2019-03-03T15:05:21.155Z,1.97
2019-03-03T15:07:47.588Z,1.43
2019-03-03T15:10:14.125Z,1.03
2019-03-03T15:12:40.659Z,1.70
2019-03-03T15:15:10.474Z,2.10
2019-03-03T15:17:37.315Z,2.47
2019-03-03T15:20:05.739Z,2.57
2019-03-03T15:22:32.332Z,2.87
2019-03-03T15:24:58.868Z,2.30
2019-03-03T15:27:25.301Z,1.83
2019-03-03T15:29:51.838Z,2.23
2019-03-03T15:32:18.257Z,1.83
2019-03-03T15:34:45.114Z,3.67
2019-03-03T15:37:12.982Z,3.53
2019-03-03T15:39:39.807Z,2.63
2019-03-03T15:42:06.259Z,2.10
2019-03-03T15:44:33.517Z,3.53
2019-03-03T15:47:00.046Z,4.20
2019-03-03T15:49:26.583Z,1.30
2019-03-03T15:51:53.325Z,6.03
2019-03-03T15:54:19.760Z,3.27
2019-03-03T15:56:46.297Z,3.00
2019-03-03T15:59:12.730Z,2.87
2019-03-03T16:01:39.273Z,2.57
2019-03-03T16:04:05.698Z,3.47
2019-03-03T16:06:32.231Z,2.20
2019-03-03T16:08:58.665Z,2.77
2019-03-03T16:11:25.105Z,8.03
2019-03-03T16:13:51.534Z,2.77
2019-03-03T16:16:18.069Z,3.70
2019-03-03T16:18:45.134Z,5.50
2019-03-03T16:21:11.655Z,2.63
2019-03-03T16:23:38.090Z,2.57
2019-03-03T16:26:04.625Z,2.27
2019-03-03T16:28:31.055Z,3.43
2019-03-03T16:30:57.490Z,2.70
2019-03-03T16:33:24.692Z,2.73
2019-03-03T16:35:51.586Z,3.90
2019-03-03T16:38:18.020Z,4.33
2019-03-03T16:40:46.097Z,1.93
2019-03-03T16:43:12.832Z,3.00
2019-03-03T16:45:39.577Z,1.50
2019-03-03T16:48:06.418Z,2.07
2019-03-03T16:50:32.953Z,1.20
2019-03-03T16:52:59.694Z,1.60
2019-03-03T16:55:26.230Z,1.97
2019-03-03T16:57:52.775Z,2.33
2019-03-03T17:00:25.959Z,2.27
2019-03-03T17:02:52.389Z,3.00
2019-03-03T17:05:21.590Z,3.10
2019-03-03T17:07:48.023Z,3.87
2019-03-03T17:10:14.776Z,4.37
2019-03-03T17:12:41.298Z,2.30
2019-03-03T17:15:13.976Z,3.27
2019-03-03T17:17:40.727Z,4.03
2019-03-03T17:20:08.944Z,3.20
2019-03-03T17:22:35.841Z,2.23
2019-03-03T17:25:04.628Z,3.00
2019-03-03T17:27:31.167Z,3.87
2019-03-03T17:29:57.706Z,5.20
2019-03-03T17:32:24.439Z,3.10
2019-03-03T17:34:51.489Z,5.60
2019-03-03T17:37:18.230Z,4.47
2019-03-03T17:39:44.766Z,4.73
2019-03-03T17:42:11.301Z,3.70
2019-03-03T17:44:37.838Z,2.43
2019-03-03T17:47:04.374Z,3.57
2019-03-03T17:49:30.910Z,4.43
2019-03-03T17:51:57.447Z,3.33
2019-03-03T17:54:23.985Z,3.80
2019-03-03T17:56:50.521Z,2.93
2019-03-03T17:59:17.057Z,3.83
2019-03-03T18:01:43.496Z,4.93
2019-03-03T18:04:10.035Z,6.13
2019-03-03T18:06:38.945Z,3.87
2019-03-03T18:09:06.729Z,4.57
2019-03-03T18:11:33.320Z,3.47
2019-03-03T18:13:59.756Z,3.30
2019-03-03T18:16:26.389Z,3.30
2019-03-03T18:18:53.442Z,3.47
2019-03-03T18:21:20.999Z,2.63
2019-03-03T18:23:47.535Z,3.43
2019-03-03T18:26:13.986Z,4.50
2019-03-03T18:28:40.810Z,3.30
2019-03-03T18:31:07.347Z,2.50
2019-03-03T18:33:33.882Z,2.93
2019-03-03T18:36:00.522Z,2.17
2019-03-03T18:38:27.056Z,4.03
2019-03-03T18:40:53.593Z,4.53
2019-03-03T18:43:20.127Z,3.07
2019-03-03T18:45:46.664Z,6.17
2019-03-03T18:48:13.303Z,4.60
2019-03-03T18:50:39.840Z,4.50
2019-03-03T18:53:06.477Z,4.23
2019-03-03T18:55:32.932Z,4.53
2019-03-03T18:57:59.446Z,4.20
2019-03-03T19:00:27.774Z,8.20
2019-03-03T19:02:54.266Z,2.83
2019-03-03T19:05:21.000Z,4.43
2019-03-03T19:07:48.051Z,5.33
2019-03-03T19:10:19.651Z,3.40
2019-03-03T19:12:46.137Z,3.00
2019-03-03T19:15:14.927Z,4.27
2019-03-03T19:17:41.568Z,3.90
2019-03-03T19:20:10.972Z,5.57
2019-03-03T19:22:37.717Z,6.50
2019-03-03T19:25:08.517Z,5.67
2019-03-03T19:27:34.981Z,5.10
2019-03-03T19:30:01.823Z,4.03
2019-03-03T19:32:28.359Z,3.10
2019-03-03T19:34:54.999Z,6.23
2019-03-03T19:37:21.740Z,3.87
2019-03-03T19:39:48.172Z,3.87
2019-03-03T19:42:14.706Z,6.73
2019-03-03T19:44:41.243Z,3.87
2019-03-03T19:47:08.086Z,5.57
2019-03-03T19:49:34.523Z,3.57
2019-03-03T19:52:01.055Z,4.43
2019-03-03T19:54:27.796Z,5.57
2019-03-03T19:56:54.332Z,7.83
2019-03-03T19:59:21.178Z,4.83
2019-03-03T20:01:47.721Z,6.13
2019-03-03T20:04:14.248Z,5.17
2019-03-03T20:06:40.786Z,6.83
2019-03-03T20:09:07.936Z,6.27
2019-03-03T20:11:34.470Z,7.10
2019-03-03T20:14:01.213Z,8.07
2019-03-03T20:16:27.747Z,4.93
2019-03-03T20:18:54.283Z,6.97
2019-03-03T20:21:22.150Z,4.30
2019-03-03T20:23:48.586Z,4.77
2019-03-03T20:26:15.225Z,4.83
2019-03-03T20:28:41.757Z,3.20
2019-03-03T20:31:08.498Z,3.53
2019-03-03T20:33:35.036Z,4.63
2019-03-03T20:36:01.569Z,4.53
2019-03-03T20:38:29.539Z,5.87
2019-03-03T20:40:55.973Z,3.43
2019-03-03T20:43:24.253Z,4.77
2019-03-03T20:45:50.787Z,5.90
2019-03-03T20:48:17.339Z,3.03
2019-03-03T20:50:43.857Z,3.37
2019-03-03T20:53:10.501Z,5.90
2019-03-03T20:55:37.055Z,4.33
2019-03-03T20:58:03.773Z,4.27
2019-03-03T21:00:32.591Z,4.17
2019-03-03T21:02:59.646Z,4.40
2019-03-03T21:05:26.554Z,4.20
2019-03-03T21:07:53.480Z,3.50
2019-03-03T21:10:23.571Z,4.17
2019-03-03T21:12:50.122Z,4.57
2019-03-03T21:15:16.710Z,4.73
2019-03-03T21:17:43.235Z,4.47
2019-03-03T21:20:13.347Z,5.80
2019-03-03T21:22:39.888Z,4.03
2019-03-03T21:25:08.982Z,3.50
2019-03-03T21:27:37.257Z,5.17
2019-03-03T21:30:07.347Z,6.07
2019-03-03T21:32:33.811Z,3.60
2019-03-03T21:35:00.347Z,3.97
2019-03-03T21:37:27.087Z,4.10
2019-03-03T21:39:53.829Z,8.13
2019-03-03T21:42:20.263Z,6.73
2019-03-03T21:44:46.905Z,8.47
2019-03-03T21:47:13.333Z,7.60
2019-03-03T21:49:39.769Z,6.97
2019-03-03T21:52:06.306Z,4.57
2019-03-03T21:54:32.839Z,4.53
2019-03-03T21:56:59.376Z,4.60
2019-03-03T21:59:25.810Z,4.20
2019-03-03T22:01:52.346Z,5.47
2019-03-03T22:04:19.906Z,6.27
2019-03-03T22:06:46.441Z,6.63
2019-03-03T22:09:13.389Z,5.13
2019-03-03T22:11:39.925Z,7.07
2019-03-03T22:14:06.358Z,4.17
2019-03-03T22:16:32.896Z,5.10
2019-03-03T22:18:59.329Z,4.83
2019-03-03T22:21:25.749Z,7.20
2019-03-03T22:23:52.470Z,3.80
2019-03-03T22:26:18.958Z,4.27
2019-03-03T22:28:45.391Z,7.30
2019-03-03T22:31:11.819Z,8.40
2019-03-03T22:33:38.314Z,5.67
2019-03-03T22:36:04.878Z,7.50
2019-03-03T22:38:31.410Z,6.50
2019-03-03T22:40:57.946Z,10.17
2019-03-03T22:43:24.379Z,6.83
2019-03-03T22:45:50.915Z,8.27
2019-03-03T22:48:17.347Z,23.20
2019-03-03T22:50:43.780Z,7.87
2019-03-03T22:53:10.420Z,9.80
2019-03-03T22:55:37.468Z,10.10
2019-03-03T22:58:03.904Z,11.23
2019-03-03T23:00:53.178Z,5.73
2019-03-03T23:03:35.168Z,6.37
2019-03-03T23:06:14.192Z,7.00
2019-03-03T23:08:59.679Z,5.20
2019-03-03T23:11:41.882Z,2.83
2019-03-03T23:14:14.665Z,10.63
2019-03-03T23:16:56.767Z,3.40
2019-03-03T23:19:42.038Z,5.43
2019-03-03T23:22:27.415Z,5.60
2019-03-03T23:25:27.847Z,3.37
2019-03-03T23:27:54.279Z,5.77
2019-03-03T23:30:20.714Z,4.67
2019-03-03T23:32:47.147Z,4.73
2019-03-03T23:35:13.890Z,5.10
2019-03-03T23:37:40.320Z,3.00
2019-03-03T23:40:06.961Z,3.13
2019-03-03T23:42:33.597Z,5.90
2019-03-03T23:45:00.295Z,5.37
2019-03-03T23:47:26.771Z,3.33
2019-03-03T23:49:53.205Z,3.50
2019-03-03T23:52:19.639Z,3.00
2019-03-03T23:54:46.176Z,3.07
2019-03-03T23:57:12.608Z,2.33
2019-03-03T23:59:39.042Z,4.47
