createdAt,value
2019-01-11T00:02:15.042Z,29.10
2019-01-11T00:04:44.589Z,28.37
2019-01-11T00:07:14.037Z,33.00
2019-01-11T00:09:43.530Z,28.60
2019-01-11T00:12:12.967Z,27.13
2019-01-11T00:14:42.388Z,30.63
2019-01-11T00:17:11.901Z,30.77
2019-01-11T00:19:41.377Z,29.60
2019-01-11T00:22:10.999Z,28.03
2019-01-11T00:24:40.457Z,30.20
2019-01-11T00:27:09.973Z,27.87
2019-01-11T00:29:39.452Z,28.93
2019-01-11T00:32:08.928Z,26.43
2019-01-11T00:34:38.450Z,27.30
2019-01-11T00:37:07.974Z,26.13
2019-01-11T00:39:37.506Z,28.17
2019-01-11T00:42:07.113Z,25.67
2019-01-11T00:44:37.604Z,30.23
2019-01-11T00:47:07.120Z,27.93
2019-01-11T00:49:37.487Z,28.03
2019-01-11T00:52:07.079Z,26.13
2019-01-11T00:54:36.617Z,29.90
2019-01-11T00:57:06.311Z,31.87
2019-01-11T00:59:35.902Z,28.23
2019-01-11T01:02:05.491Z,28.70
2019-01-11T01:04:34.955Z,28.87
2019-01-11T01:07:04.437Z,30.93
2019-01-11T01:09:33.916Z,29.77
2019-01-11T01:12:04.110Z,31.97
2019-01-11T01:14:33.685Z,28.10
2019-01-11T01:17:03.733Z,28.93
2019-01-11T01:19:33.279Z,30.87
2019-01-11T01:22:02.888Z,28.43
2019-01-11T01:24:32.336Z,27.67
2019-01-11T01:27:01.861Z,28.40
2019-01-11T01:29:31.346Z,34.13
2019-01-11T01:32:00.897Z,29.30
2019-01-11T01:34:30.452Z,31.03
2019-01-11T01:37:00.062Z,31.10
2019-01-11T01:39:29.531Z,34.70
2019-01-11T01:41:59.180Z,31.03
2019-01-11T01:44:28.680Z,34.27
2019-01-11T01:46:58.264Z,31.93
2019-01-11T01:49:27.874Z,30.00
2019-01-11T01:51:57.391Z,31.47
2019-01-11T01:54:26.805Z,48.37
2019-01-11T01:56:56.227Z,35.50
2019-01-11T01:59:25.748Z,34.13
2019-01-11T02:01:55.246Z,42.03
2019-01-11T02:04:24.741Z,42.73
2019-01-11T02:06:54.276Z,43.77
2019-01-11T02:09:23.755Z,36.70
2019-01-11T02:11:53.239Z,41.20
2019-01-11T02:14:22.832Z,39.90
2019-01-11T02:16:52.378Z,39.80
2019-01-11T02:19:21.879Z,45.60
2019-01-11T02:21:51.339Z,50.07
2019-01-11T02:24:20.868Z,46.10
2019-01-11T02:26:50.374Z,37.10
2019-01-11T02:29:19.918Z,44.67
2019-01-11T02:31:49.394Z,47.57
2019-01-11T02:34:18.988Z,51.83
2019-01-11T02:36:48.470Z,61.37
2019-01-11T02:39:17.961Z,49.37
2019-01-11T02:41:47.449Z,51.83
2019-01-11T02:44:16.968Z,54.27
2019-01-11T02:46:46.402Z,57.63
2019-01-11T02:49:15.936Z,44.90
2019-01-11T02:51:45.526Z,59.03
2019-01-11T02:54:15.051Z,41.80
2019-01-11T02:56:48.119Z,53.10
2019-01-11T02:59:17.613Z,54.23
2019-01-11T03:01:47.117Z,59.67
2019-01-11T03:04:16.632Z,50.10
2019-01-11T03:06:46.144Z,67.27
2019-01-11T03:09:15.600Z,57.23
2019-01-11T03:11:45.389Z,60.70
2019-01-11T03:14:15.075Z,76.17
2019-01-11T03:16:44.956Z,67.77
2019-01-11T03:19:14.721Z,67.23
2019-01-11T03:21:44.447Z,58.13
2019-01-11T03:24:14.070Z,80.00
2019-01-11T03:26:43.605Z,64.27
2019-01-11T03:29:13.123Z,60.33
2019-01-11T03:31:42.627Z,57.00
2019-01-11T03:34:12.096Z,52.90
2019-01-11T03:36:41.560Z,62.27
2019-01-11T03:39:11.113Z,60.30
2019-01-11T03:41:42.278Z,77.53
2019-01-11T03:44:11.752Z,64.00
2019-01-11T03:46:41.229Z,66.37
2019-01-11T03:49:10.750Z,56.50
2019-01-11T03:51:41.153Z,48.80
2019-01-11T03:54:10.640Z,42.80
2019-01-11T03:56:40.100Z,50.83
2019-01-11T03:59:09.600Z,40.93
2019-01-11T04:01:39.048Z,54.00
2019-01-11T04:04:08.609Z,47.53
2019-01-11T04:06:38.047Z,43.13
2019-01-11T04:09:09.608Z,45.17
2019-01-11T04:11:39.055Z,42.40
2019-01-11T04:14:08.570Z,40.80
2019-01-11T04:16:38.039Z,36.40
2019-01-11T04:19:08.177Z,46.30
2019-01-11T04:21:37.640Z,46.57
2019-01-11T04:24:07.120Z,44.13
2019-01-11T04:26:36.636Z,51.27
2019-01-11T04:29:06.093Z,36.27
2019-01-11T04:31:35.570Z,40.13
2019-01-11T04:34:05.024Z,46.80
2019-01-11T04:36:34.498Z,53.10
2019-01-11T04:39:06.009Z,42.03
2019-01-11T04:41:35.489Z,44.67
2019-01-11T04:44:05.008Z,42.43
2019-01-11T04:46:34.471Z,33.37
2019-01-11T04:49:03.977Z,45.03
2019-01-11T04:51:33.536Z,40.83
2019-01-11T04:54:03.028Z,54.40
2019-01-11T04:56:32.551Z,63.50
2019-01-11T04:59:02.103Z,66.70
2019-01-11T05:01:31.601Z,42.90
2019-01-11T05:04:01.099Z,42.77
2019-01-11T05:06:30.628Z,51.07
2019-01-11T05:09:00.114Z,48.20
2019-01-11T05:11:29.569Z,71.27
2019-01-11T05:13:59.090Z,39.97
2019-01-11T05:16:28.749Z,65.47
2019-01-11T05:18:58.376Z,55.33
2019-01-11T05:21:27.857Z,49.73
2019-01-11T05:23:57.355Z,42.40
2019-01-11T05:26:26.814Z,53.33
2019-01-11T05:28:56.388Z,50.17
2019-01-11T05:31:25.848Z,43.30
2019-01-11T05:33:55.355Z,43.10
2019-01-11T05:36:24.882Z,51.03
2019-01-11T05:38:55.341Z,50.53
2019-01-11T05:41:24.835Z,52.37
2019-01-11T05:43:54.352Z,50.10
2019-01-11T05:46:23.810Z,56.37
2019-01-11T05:48:53.278Z,60.93
2019-01-11T05:51:22.777Z,48.13
2019-01-11T05:53:52.228Z,53.40
2019-01-11T05:56:21.722Z,56.97
2019-01-11T05:58:52.898Z,68.30
2019-01-11T06:01:22.374Z,88.77
2019-01-11T06:03:51.883Z,81.23
2019-01-11T06:06:21.459Z,55.20
2019-01-11T06:08:50.931Z,65.47
2019-01-11T06:11:20.377Z,53.97
2019-01-11T06:13:49.883Z,53.73
2019-01-11T06:16:19.336Z,53.37
2019-01-11T06:18:48.835Z,63.40
2019-01-11T06:21:18.317Z,53.67
2019-01-11T06:23:47.826Z,44.33
2019-01-11T06:26:17.297Z,55.30
2019-01-11T06:28:46.794Z,65.53
2019-01-11T06:31:16.279Z,61.20
2019-01-11T06:33:45.766Z,54.20
2019-01-11T06:36:15.307Z,42.90
2019-01-11T06:38:44.734Z,46.43
2019-01-11T06:41:14.255Z,50.47
2019-01-11T06:43:45.104Z,52.20
2019-01-11T06:46:14.761Z,66.13
2019-01-11T06:48:44.259Z,62.53
2019-01-11T06:51:13.747Z,54.57
2019-01-11T06:53:43.204Z,43.70
2019-01-11T06:56:12.730Z,58.63
2019-01-11T06:58:42.242Z,47.33
2019-01-11T07:01:11.749Z,44.50
2019-01-11T07:03:41.382Z,51.00
2019-01-11T07:06:10.951Z,51.33
2019-01-11T07:08:40.516Z,36.33
2019-01-11T07:11:09.994Z,40.27
2019-01-11T07:13:39.515Z,40.27
2019-01-11T07:16:08.991Z,35.60
2019-01-11T07:18:38.676Z,47.63
2019-01-11T07:21:08.186Z,33.50
2019-01-11T07:23:37.694Z,39.33
2019-01-11T07:26:07.183Z,45.53
2019-01-11T07:28:36.652Z,48.37
2019-01-11T07:31:08.054Z,43.47
2019-01-11T07:33:37.518Z,40.03
2019-01-11T07:36:08.629Z,42.70
2019-01-11T07:38:38.251Z,48.13
2019-01-11T07:41:07.218Z,45.13
2019-01-11T07:43:36.693Z,28.03
2019-01-11T07:46:06.245Z,40.03
2019-01-11T07:48:35.944Z,41.97
2019-01-11T07:51:05.475Z,39.67
2019-01-11T07:53:34.957Z,42.07
2019-01-11T07:56:04.506Z,32.93
2019-01-11T07:58:34.038Z,38.73
2019-01-11T08:01:03.639Z,38.20
2019-01-11T08:03:34.437Z,46.27
2019-01-11T08:06:09.716Z,42.97
2019-01-11T08:08:39.234Z,31.73
2019-01-11T08:11:09.814Z,45.90
2019-01-11T08:13:39.355Z,43.40
2019-01-11T08:16:08.844Z,39.33
2019-01-11T08:18:38.355Z,40.97
2019-01-11T08:21:07.839Z,41.37
2019-01-11T08:23:37.347Z,30.53
2019-01-11T08:26:06.874Z,38.00
2019-01-11T08:28:36.397Z,38.07
2019-01-11T08:31:05.870Z,29.40
2019-01-11T08:33:35.433Z,27.83
2019-01-11T08:36:04.931Z,38.53
2019-01-11T08:38:34.474Z,42.27
2019-01-11T08:41:03.989Z,30.37
2019-01-11T08:43:33.470Z,31.73
2019-01-11T08:46:02.987Z,27.63
2019-01-11T08:48:32.632Z,31.23
2019-01-11T08:51:02.808Z,21.00
2019-01-11T08:53:32.350Z,16.33
2019-01-11T08:56:08.112Z,17.27
2019-01-11T08:58:32.980Z,26.20
2019-01-11T09:01:02.438Z,23.70
2019-01-11T09:03:31.933Z,17.30
2019-01-11T09:06:01.380Z,22.67
2019-01-11T09:08:30.928Z,22.70
2019-01-11T09:11:00.476Z,13.87
2019-01-11T09:13:30.252Z,20.67
2019-01-11T09:15:59.729Z,14.90
2019-01-11T09:18:33.814Z,17.07
2019-01-11T09:21:09.197Z,20.90
2019-01-11T09:23:34.555Z,14.63
2019-01-11T09:26:04.076Z,14.07
2019-01-11T09:28:33.598Z,12.13
2019-01-11T09:31:03.111Z,13.33
2019-01-11T09:33:32.610Z,11.20
2019-01-11T09:36:02.083Z,11.40
2019-01-11T09:38:31.615Z,10.50
2019-01-11T09:41:01.109Z,10.40
2019-01-11T09:43:30.559Z,11.40
2019-01-11T09:46:00.238Z,12.87
2019-01-11T09:48:29.740Z,12.03
2019-01-11T09:50:59.195Z,3.90
2019-01-11T09:53:28.697Z,8.17
2019-01-11T09:55:58.259Z,10.60
2019-01-11T09:58:27.790Z,10.27
2019-01-11T10:00:59.242Z,9.13
2019-01-11T10:03:28.539Z,17.13
2019-01-11T10:05:58.019Z,10.07
2019-01-11T10:08:27.542Z,11.50
2019-01-11T10:10:57.029Z,16.77
2019-01-11T10:13:26.507Z,10.50
2019-01-11T10:15:55.985Z,7.83
2019-01-11T10:18:25.490Z,11.77
2019-01-11T10:20:55.059Z,13.10
2019-01-11T10:23:24.551Z,10.03
2019-01-11T10:25:54.194Z,8.10
2019-01-11T10:28:23.694Z,12.27
2019-01-11T10:30:53.196Z,12.80
2019-01-11T10:33:22.665Z,12.17
2019-01-11T10:35:52.181Z,19.83
2019-01-11T10:38:21.678Z,12.47
2019-01-11T10:40:51.163Z,11.60
2019-01-11T10:43:20.833Z,15.27
2019-01-11T10:45:50.419Z,16.57
2019-01-11T10:48:19.895Z,11.53
2019-01-11T10:50:49.498Z,13.40
2019-01-11T10:53:18.964Z,9.33
2019-01-11T10:55:48.445Z,9.43
2019-01-11T10:58:17.918Z,7.63
2019-01-11T11:00:47.463Z,11.13
2019-01-11T11:03:16.962Z,12.00
2019-01-11T11:05:46.505Z,10.43
2019-01-11T11:08:15.998Z,15.07
2019-01-11T11:10:46.021Z,8.57
2019-01-11T11:13:15.522Z,9.40
2019-01-11T11:15:46.743Z,10.33
2019-01-11T11:18:16.193Z,16.43
2019-01-11T11:20:45.708Z,10.67
2019-01-11T11:23:15.178Z,15.97
2019-01-11T11:25:44.710Z,13.37
2019-01-11T11:28:14.204Z,10.20
2019-01-11T11:30:43.725Z,9.73
2019-01-11T11:33:13.291Z,9.77
2019-01-11T11:35:42.806Z,13.20
2019-01-11T11:38:12.352Z,11.10
2019-01-11T11:40:41.835Z,11.63
2019-01-11T11:43:11.361Z,13.00
2019-01-11T11:45:40.858Z,5.83
2019-01-11T11:48:10.319Z,12.60
2019-01-11T11:50:41.816Z,13.00
2019-01-11T11:53:11.335Z,12.07
2019-01-11T11:55:40.807Z,14.47
2019-01-11T11:58:10.265Z,10.77
2019-01-11T12:00:39.793Z,18.73
2019-01-11T12:03:09.260Z,14.10
2019-01-11T12:05:38.760Z,20.40
2019-01-11T12:08:08.245Z,18.10
2019-01-11T12:10:37.761Z,14.77
2019-01-11T12:13:07.275Z,23.30
2019-01-11T12:15:36.837Z,19.70
2019-01-11T12:18:06.326Z,25.07
2019-01-11T12:20:35.853Z,15.20
2019-01-11T12:23:05.367Z,26.43
2019-01-11T12:25:34.845Z,21.57
2019-01-11T12:28:04.363Z,21.77
2019-01-11T12:30:33.856Z,16.73
2019-01-11T12:33:03.325Z,25.53
2019-01-11T12:35:32.816Z,21.43
2019-01-11T12:38:02.425Z,27.10
2019-01-11T12:40:31.887Z,24.63
2019-01-11T12:43:01.391Z,28.20
2019-01-11T12:45:30.852Z,24.97
2019-01-11T12:48:00.392Z,23.17
2019-01-11T12:50:29.911Z,25.90
2019-01-11T12:52:59.380Z,26.37
2019-01-11T12:55:28.862Z,25.33
2019-01-11T12:57:58.354Z,25.00
2019-01-11T13:00:27.831Z,29.47
2019-01-11T13:02:57.360Z,33.70
2019-01-11T13:05:26.869Z,24.70
2019-01-11T13:07:56.697Z,29.13
2019-01-11T13:10:26.199Z,33.70
2019-01-11T13:12:55.708Z,23.70
2019-01-11T13:15:25.221Z,31.57
2019-01-11T13:17:54.720Z,26.73
2019-01-11T13:20:24.211Z,36.47
2019-01-11T13:22:53.718Z,32.40
2019-01-11T13:25:23.196Z,35.53
2019-01-11T13:27:52.665Z,28.83
2019-01-11T13:30:22.172Z,41.10
2019-01-11T13:32:51.642Z,28.17
2019-01-11T13:35:21.162Z,25.37
2019-01-11T13:37:50.678Z,37.03
2019-01-11T13:40:22.159Z,31.73
2019-01-11T13:42:51.659Z,24.77
2019-01-11T13:45:22.508Z,27.80
2019-01-11T13:47:52.174Z,37.07
2019-01-11T13:50:35.842Z,37.67
2019-01-11T13:53:06.343Z,37.83
2019-01-11T13:55:35.851Z,45.00
2019-01-11T13:58:05.341Z,40.67
2019-01-11T14:00:34.854Z,32.30
2019-01-11T14:03:04.419Z,46.47
2019-01-11T14:05:34.069Z,40.63
2019-01-11T14:08:03.511Z,45.77
2019-01-11T14:10:33.026Z,31.50
2019-01-11T14:13:02.552Z,37.50
2019-01-11T14:15:32.089Z,41.37
2019-01-11T14:18:01.540Z,48.13
2019-01-11T14:20:31.042Z,36.77
2019-01-11T14:23:00.577Z,39.30
2019-01-11T14:25:30.064Z,40.77
2019-01-11T14:27:59.528Z,40.87
2019-01-11T14:30:29.143Z,48.17
2019-01-11T14:32:58.704Z,47.67
2019-01-11T14:35:28.205Z,34.67
2019-01-11T14:37:57.667Z,37.93
2019-01-11T14:40:27.174Z,48.80
2019-01-11T14:42:56.650Z,42.90
2019-01-11T14:45:26.182Z,49.43
2019-01-11T14:47:55.739Z,42.90
2019-01-11T14:50:25.340Z,49.80
2019-01-11T14:52:54.819Z,43.37
2019-01-11T14:55:24.306Z,54.30
2019-01-11T14:57:54.026Z,42.37
2019-01-11T15:00:23.519Z,45.63
2019-01-11T15:02:53.098Z,44.63
2019-01-11T15:05:22.606Z,49.73
2019-01-11T15:07:52.181Z,33.57
2019-01-11T15:10:21.677Z,44.37
2019-01-11T15:12:51.177Z,51.57
2019-01-11T15:15:20.676Z,37.20
2019-01-11T15:17:50.252Z,45.77
2019-01-11T15:20:19.755Z,38.97
2019-01-11T15:22:49.264Z,41.30
2019-01-11T15:25:18.766Z,44.37
2019-01-11T15:27:48.274Z,53.87
2019-01-11T15:30:18.783Z,70.53
2019-01-11T15:32:48.256Z,43.37
2019-01-11T15:35:17.738Z,65.00
2019-01-11T15:37:47.295Z,57.47
2019-01-11T15:40:19.440Z,52.13
2019-01-11T15:42:48.926Z,62.97
2019-01-11T15:45:18.409Z,57.77
2019-01-11T15:47:47.929Z,57.40
2019-01-11T15:50:37.280Z,51.90
2019-01-11T15:53:06.792Z,42.47
2019-01-11T15:55:36.293Z,51.10
2019-01-11T15:58:06.802Z,56.50
2019-01-11T16:00:41.318Z,53.00
2019-01-11T16:03:10.918Z,57.20
2019-01-11T16:05:40.387Z,57.57
2019-01-11T16:08:09.913Z,59.70
2019-01-11T16:10:45.305Z,68.73
2019-01-11T16:13:15.954Z,65.27
2019-01-11T16:15:51.617Z,74.67
2019-01-11T16:18:22.615Z,68.33
2019-01-11T16:20:54.314Z,66.10
2019-01-11T16:23:23.887Z,51.43
2019-01-11T16:25:53.503Z,57.80
2019-01-11T16:28:22.997Z,65.23
2019-01-11T16:30:52.487Z,62.60
2019-01-11T16:33:21.993Z,64.20
2019-01-11T16:35:51.474Z,41.37
2019-01-11T16:38:20.965Z,64.27
2019-01-11T16:40:50.427Z,56.10
2019-01-11T16:43:19.896Z,56.40
2019-01-11T16:45:49.409Z,58.27
2019-01-11T16:48:18.881Z,54.87
2019-01-11T16:50:48.371Z,61.40
2019-01-11T16:53:17.850Z,61.07
2019-01-11T16:55:47.354Z,64.27
2019-01-11T16:58:16.926Z,57.17
2019-01-11T17:00:46.421Z,72.83
2019-01-11T17:03:15.895Z,75.10
2019-01-11T17:05:45.425Z,55.13
2019-01-11T17:08:14.901Z,75.57
2019-01-11T17:10:44.469Z,67.83
2019-01-11T17:13:13.943Z,67.97
2019-01-11T17:15:44.438Z,73.53
2019-01-11T17:18:13.931Z,71.33
2019-01-11T17:20:43.434Z,69.87
2019-01-11T17:23:12.902Z,59.67
2019-01-11T17:25:42.435Z,63.57
2019-01-11T17:28:11.831Z,62.20
2019-01-11T17:30:41.363Z,64.17
2019-01-11T17:33:10.878Z,56.80
2019-01-11T17:35:40.368Z,86.47
2019-01-11T17:38:09.848Z,69.40
2019-01-11T17:40:39.353Z,67.80
2019-01-11T17:43:08.873Z,53.30
2019-01-11T17:45:38.388Z,66.03
2019-01-11T17:48:07.868Z,59.33
2019-01-11T17:50:37.375Z,72.87
2019-01-11T17:53:06.893Z,81.27
2019-01-11T17:55:36.391Z,82.83
2019-01-11T17:58:05.933Z,74.13
2019-01-11T18:00:35.610Z,83.67
2019-01-11T18:03:07.273Z,74.50
2019-01-11T18:05:36.842Z,65.43
2019-01-11T18:08:06.357Z,69.23
2019-01-11T18:10:35.843Z,80.37
2019-01-11T18:13:05.344Z,76.27
2019-01-11T18:15:34.928Z,73.63
2019-01-11T18:18:04.437Z,73.00
2019-01-11T18:20:33.905Z,75.93
2019-01-11T18:23:06.976Z,70.93
2019-01-11T18:25:34.580Z,70.27
2019-01-11T18:28:04.096Z,80.80
2019-01-11T18:30:33.636Z,62.33
2019-01-11T18:33:03.139Z,70.53
2019-01-11T18:35:32.599Z,75.03
2019-01-11T18:38:02.143Z,75.77
2019-01-11T18:40:31.642Z,78.33
2019-01-11T18:43:02.073Z,63.57
2019-01-11T18:45:31.624Z,53.90
2019-01-11T18:48:01.123Z,59.83
2019-01-11T18:50:30.681Z,59.03
2019-01-11T18:53:00.172Z,72.23
2019-01-11T18:55:29.647Z,74.77
2019-01-11T18:57:59.118Z,50.50
2019-01-11T19:00:28.516Z,59.43
2019-01-11T19:03:01.880Z,69.60
2019-01-11T19:05:31.441Z,85.77
2019-01-11T19:08:00.970Z,65.07
2019-01-11T19:10:30.514Z,62.30
2019-01-11T19:13:03.266Z,60.03
2019-01-11T19:15:32.769Z,55.70
2019-01-11T19:18:02.284Z,60.53
2019-01-11T19:20:31.864Z,63.67
2019-01-11T19:23:01.369Z,55.80
2019-01-11T19:25:33.546Z,68.30
2019-01-11T19:28:03.564Z,65.20
2019-01-11T19:30:33.178Z,72.67
2019-01-11T19:33:02.657Z,59.13
2019-01-11T19:35:32.214Z,53.67
2019-01-11T19:38:01.848Z,48.77
2019-01-11T19:40:31.400Z,67.70
2019-01-11T19:43:01.144Z,51.93
2019-01-11T19:45:30.804Z,65.30
2019-01-11T19:48:00.729Z,50.80
2019-01-11T19:50:30.269Z,69.23
2019-01-11T19:52:59.781Z,74.10
2019-01-11T19:55:29.412Z,76.47
2019-01-11T19:57:58.917Z,64.37
2019-01-11T20:00:28.441Z,65.33
2019-01-11T20:02:57.925Z,61.53
2019-01-11T20:05:29.321Z,70.60
2019-01-11T20:07:58.825Z,51.73
2019-01-11T20:10:29.949Z,77.33
2019-01-11T20:12:59.825Z,82.90
2019-01-11T20:15:29.693Z,62.33
2019-01-11T20:17:59.338Z,75.30
2019-01-11T20:20:28.925Z,96.57
2019-01-11T20:23:02.544Z,66.90
2019-01-11T20:25:29.836Z,112.17
2019-01-11T20:28:00.167Z,67.77
2019-01-11T20:30:29.832Z,77.40
2019-01-11T20:32:59.778Z,85.70
2019-01-11T20:35:29.649Z,63.63
2019-01-11T20:37:59.304Z,85.97
2019-01-11T20:40:28.819Z,59.67
2019-01-11T20:42:58.650Z,72.50
2019-01-11T20:45:28.542Z,55.60
2019-01-11T20:47:58.454Z,63.03
2019-01-11T20:50:28.327Z,64.70
2019-01-11T20:52:57.916Z,67.87
2019-01-11T20:55:27.408Z,47.10
2019-01-11T20:57:56.911Z,48.77
2019-01-11T21:00:30.312Z,55.93
2019-01-11T21:02:59.815Z,55.53
2019-01-11T21:05:29.363Z,57.10
2019-01-11T21:07:58.878Z,49.07
2019-01-11T21:10:30.248Z,40.67
2019-01-11T21:13:03.715Z,50.87
2019-01-11T21:15:33.590Z,47.17
2019-01-11T21:18:03.155Z,49.27
2019-01-11T21:20:32.680Z,57.50
2019-01-11T21:23:02.186Z,62.90
2019-01-11T21:25:31.660Z,58.80
2019-01-11T21:28:01.176Z,58.20
2019-01-11T21:30:30.652Z,66.40
2019-01-11T21:33:00.177Z,43.77
2019-01-11T21:35:30.201Z,57.43
2019-01-11T21:37:59.729Z,49.00
2019-01-11T21:40:29.187Z,59.87
2019-01-11T21:42:58.712Z,51.97
2019-01-11T21:45:28.218Z,67.23
2019-01-11T21:47:59.486Z,52.00
2019-01-11T21:50:29.261Z,70.23
2019-01-11T21:52:58.762Z,61.33
2019-01-11T21:55:28.247Z,51.67
2019-01-11T21:57:57.815Z,44.73
2019-01-11T22:00:35.915Z,58.47
2019-01-11T22:03:07.540Z,57.80
2019-01-11T22:05:37.023Z,59.37
2019-01-11T22:08:06.585Z,49.20
2019-01-11T22:10:36.097Z,48.33
2019-01-11T22:13:05.618Z,55.67
2019-01-11T22:15:35.211Z,55.83
2019-01-11T22:18:04.827Z,62.07
2019-01-11T22:20:34.367Z,48.57
2019-01-11T22:23:03.844Z,59.83
2019-01-11T22:25:33.315Z,58.47
2019-01-11T22:28:02.814Z,46.60
2019-01-11T22:30:32.320Z,48.33
2019-01-11T22:33:01.825Z,56.97
2019-01-11T22:35:31.327Z,63.80
2019-01-11T22:38:00.849Z,61.10
2019-01-11T22:40:30.397Z,43.40
2019-01-11T22:42:59.850Z,65.57
2019-01-11T22:45:29.364Z,50.07
2019-01-11T22:47:58.966Z,53.77
2019-01-11T22:50:28.491Z,63.23
2019-01-11T22:52:57.961Z,59.60
2019-01-11T22:55:27.468Z,47.57
2019-01-11T22:57:56.929Z,55.20
2019-01-11T23:00:42.026Z,58.37
2019-01-11T23:03:20.580Z,75.97
2019-01-11T23:06:09.139Z,56.77
2019-01-11T23:08:38.863Z,50.37
2019-01-11T23:11:17.521Z,47.57
2019-01-11T23:13:47.075Z,64.03
2019-01-11T23:16:21.743Z,53.87
2019-01-11T23:18:52.976Z,64.10
2019-01-11T23:21:22.465Z,53.83
2019-01-11T23:23:51.967Z,57.67
2019-01-11T23:26:21.483Z,49.80
2019-01-11T23:28:50.969Z,59.30
2019-01-11T23:31:20.475Z,69.40
2019-01-11T23:33:49.964Z,51.63
2019-01-11T23:36:19.508Z,70.63
2019-01-11T23:38:49.284Z,56.63
2019-01-11T23:41:18.776Z,53.27
2019-01-11T23:43:48.353Z,48.27
2019-01-11T23:46:17.938Z,53.43
2019-01-11T23:48:47.443Z,59.00
2019-01-11T23:51:16.955Z,62.20
2019-01-11T23:53:46.427Z,54.20
2019-01-11T23:56:15.918Z,61.47
2019-01-11T23:58:45.403Z,60.53
