createdAt,value
2019-03-20T00:00:15.962Z,8.93
2019-03-20T00:02:45.402Z,10.30
2019-03-20T00:05:14.833Z,8.17
2019-03-20T00:07:44.182Z,6.70
2019-03-20T00:10:13.550Z,8.63
2019-03-20T00:12:42.897Z,6.57
2019-03-20T00:15:12.844Z,7.93
2019-03-20T00:17:42.245Z,7.67
2019-03-20T00:20:12.346Z,9.43
2019-03-20T00:22:43.189Z,7.27
2019-03-20T00:25:12.717Z,7.00
2019-03-20T00:27:42.055Z,6.87
2019-03-20T00:30:13.593Z,7.63
2019-03-20T00:32:42.989Z,12.20
2019-03-20T00:35:13.101Z,8.00
2019-03-20T00:37:42.790Z,11.17
2019-03-20T00:40:13.080Z,8.77
2019-03-20T00:42:42.406Z,8.67
2019-03-20T00:45:12.653Z,7.83
2019-03-20T00:47:41.979Z,7.87
2019-03-20T00:50:14.009Z,10.60
2019-03-20T00:52:43.319Z,6.47
2019-03-20T00:55:13.059Z,7.93
2019-03-20T00:57:42.337Z,9.00
2019-03-20T01:00:15.111Z,11.70
2019-03-20T01:02:44.449Z,9.67
2019-03-20T01:05:15.327Z,10.27
2019-03-20T01:07:46.033Z,8.43
2019-03-20T01:10:17.841Z,7.03
2019-03-20T01:12:47.286Z,9.63
2019-03-20T01:15:17.198Z,7.37
2019-03-20T01:17:46.969Z,8.63
2019-03-20T01:20:17.441Z,10.03
2019-03-20T01:22:47.545Z,8.80
2019-03-20T01:25:18.200Z,10.07
2019-03-20T01:27:47.840Z,10.03
2019-03-20T01:30:37.089Z,11.10
2019-03-20T01:33:08.385Z,10.63
2019-03-20T01:35:37.755Z,8.50
2019-03-20T01:38:07.811Z,11.03
2019-03-20T01:40:39.900Z,11.43
2019-03-20T01:43:08.269Z,9.90
2019-03-20T01:45:37.747Z,8.77
2019-03-20T01:48:07.769Z,9.30
2019-03-20T01:50:37.119Z,10.57
2019-03-20T01:53:06.468Z,7.60
2019-03-20T01:55:36.010Z,9.77
2019-03-20T01:58:05.775Z,7.50
2019-03-20T02:00:35.592Z,7.23
2019-03-20T02:03:05.513Z,8.53
2019-03-20T02:05:36.498Z,7.33
2019-03-20T02:08:05.882Z,9.67
2019-03-20T02:10:35.085Z,7.87
2019-03-20T02:13:04.862Z,7.57
2019-03-20T02:15:39.299Z,7.37
2019-03-20T02:18:05.216Z,7.30
2019-03-20T02:20:34.504Z,8.70
2019-03-20T02:23:03.905Z,8.73
2019-03-20T02:25:33.198Z,11.40
2019-03-20T02:28:02.586Z,9.10
2019-03-20T02:30:31.891Z,7.87
2019-03-20T02:33:01.291Z,8.30
2019-03-20T02:35:30.618Z,9.80
2019-03-20T02:38:00.058Z,12.33
2019-03-20T02:40:29.354Z,8.67
2019-03-20T02:42:58.698Z,7.70
2019-03-20T02:45:28.034Z,8.33
2019-03-20T02:47:57.442Z,9.53
2019-03-20T02:50:26.841Z,8.37
2019-03-20T02:52:57.297Z,7.30
2019-03-20T02:55:26.669Z,9.00
2019-03-20T02:57:56.094Z,9.77
2019-03-20T03:00:25.464Z,9.13
2019-03-20T03:02:54.885Z,9.40
2019-03-20T03:05:24.188Z,9.17
2019-03-20T03:07:53.538Z,9.17
2019-03-20T03:10:22.885Z,7.33
2019-03-20T03:12:52.179Z,12.30
2019-03-20T03:15:21.463Z,8.97
2019-03-20T03:17:50.810Z,10.03
2019-03-20T03:20:20.180Z,9.00
2019-03-20T03:22:49.594Z,8.90
2019-03-20T03:25:18.991Z,7.93
2019-03-20T03:27:48.390Z,8.93
2019-03-20T03:30:18.194Z,8.10
2019-03-20T03:32:48.238Z,8.07
2019-03-20T03:35:19.503Z,9.07
2019-03-20T03:37:48.639Z,8.70
2019-03-20T03:40:18.002Z,8.97
2019-03-20T03:42:47.508Z,9.20
2019-03-20T03:45:17.111Z,9.50
2019-03-20T03:47:46.975Z,8.93
2019-03-20T03:50:16.712Z,10.43
2019-03-20T03:52:46.152Z,8.17
2019-03-20T03:55:16.314Z,9.80
2019-03-20T03:57:46.538Z,11.73
2019-03-20T04:00:16.183Z,10.03
2019-03-20T04:02:45.577Z,11.87
2019-03-20T04:05:15.734Z,9.07
2019-03-20T04:07:45.081Z,10.83
2019-03-20T04:10:14.566Z,8.47
2019-03-20T04:12:44.070Z,10.63
2019-03-20T04:15:14.818Z,11.93
2019-03-20T04:17:44.309Z,11.97
2019-03-20T04:20:14.001Z,9.10
2019-03-20T04:22:43.403Z,8.80
2019-03-20T04:25:13.011Z,11.50
2019-03-20T04:27:42.303Z,9.80
2019-03-20T04:30:12.333Z,9.47
2019-03-20T04:32:41.657Z,8.93
2019-03-20T04:35:11.042Z,9.57
2019-03-20T04:37:40.375Z,12.73
2019-03-20T04:40:10.530Z,9.83
2019-03-20T04:42:39.868Z,9.30
2019-03-20T04:45:12.260Z,9.10
2019-03-20T04:47:41.113Z,9.80
2019-03-20T04:50:11.330Z,12.10
2019-03-20T04:52:40.692Z,11.00
2019-03-20T04:55:10.501Z,10.07
2019-03-20T04:57:39.803Z,10.40
2019-03-20T05:00:12.018Z,9.13
2019-03-20T05:02:41.305Z,9.37
2019-03-20T05:05:10.713Z,10.50
2019-03-20T05:07:40.122Z,10.13
2019-03-20T05:10:11.149Z,9.30
2019-03-20T05:12:40.502Z,9.57
2019-03-20T05:15:10.417Z,8.63
2019-03-20T05:17:39.803Z,10.07
2019-03-20T05:20:10.590Z,12.27
2019-03-20T05:22:39.924Z,10.20
2019-03-20T05:25:09.298Z,14.77
2019-03-20T05:27:38.641Z,15.07
2019-03-20T05:30:08.830Z,11.93
2019-03-20T05:32:38.179Z,10.77
2019-03-20T05:35:07.770Z,8.83
2019-03-20T05:37:37.200Z,12.73
2019-03-20T05:40:06.803Z,15.83
2019-03-20T05:42:36.154Z,10.33
2019-03-20T05:45:06.401Z,9.37
2019-03-20T05:47:35.771Z,10.90
2019-03-20T05:50:06.337Z,9.37
2019-03-20T05:52:35.684Z,9.20
2019-03-20T05:55:05.628Z,8.60
2019-03-20T05:57:34.965Z,11.40
2019-03-20T06:00:05.207Z,10.47
2019-03-20T06:02:34.554Z,11.03
2019-03-20T06:05:03.986Z,15.47
2019-03-20T06:07:33.333Z,12.27
2019-03-20T06:10:21.701Z,12.57
2019-03-20T06:12:51.121Z,10.40
2019-03-20T06:15:20.410Z,7.90
2019-03-20T06:17:49.771Z,10.17
2019-03-20T06:20:19.059Z,9.67
2019-03-20T06:22:48.341Z,10.07
2019-03-20T06:25:21.128Z,9.77
2019-03-20T06:27:48.743Z,8.73
2019-03-20T06:30:18.109Z,7.67
2019-03-20T06:32:47.943Z,10.07
2019-03-20T06:35:17.269Z,8.93
2019-03-20T06:37:46.650Z,9.60
2019-03-20T06:40:16.996Z,7.93
2019-03-20T06:42:46.417Z,10.00
2019-03-20T06:45:17.062Z,16.10
2019-03-20T06:47:46.449Z,17.60
2019-03-20T06:50:16.137Z,8.30
2019-03-20T06:52:45.478Z,10.13
2019-03-20T06:55:15.285Z,9.67
2019-03-20T06:57:44.926Z,10.37
2019-03-20T07:00:48.970Z,8.37
2019-03-20T07:03:23.322Z,10.27
2019-03-20T07:06:07.169Z,13.27
2019-03-20T07:08:40.801Z,8.90
2019-03-20T07:11:09.634Z,10.80
2019-03-20T07:13:39.006Z,9.80
2019-03-20T07:16:08.756Z,7.47
2019-03-20T07:18:38.118Z,6.67
2019-03-20T07:21:07.463Z,7.97
2019-03-20T07:23:36.813Z,10.63
2019-03-20T07:26:07.315Z,8.03
2019-03-20T07:28:36.685Z,10.17
2019-03-20T07:31:14.852Z,8.60
2019-03-20T07:33:37.057Z,7.57
2019-03-20T07:36:06.425Z,7.47
2019-03-20T07:38:35.755Z,8.37
2019-03-20T07:41:05.132Z,8.13
2019-03-20T07:43:34.517Z,11.20
2019-03-20T07:46:04.317Z,10.57
2019-03-20T07:48:33.773Z,10.37
2019-03-20T07:51:03.102Z,11.47
2019-03-20T07:53:33.449Z,9.43
2019-03-20T07:56:02.825Z,10.57
2019-03-20T07:58:32.255Z,10.50
2019-03-20T08:01:01.812Z,10.80
2019-03-20T08:03:31.237Z,9.97
2019-03-20T08:06:00.670Z,12.17
2019-03-20T08:08:30.081Z,12.50
2019-03-20T08:10:59.489Z,9.37
2019-03-20T08:13:28.869Z,9.13
2019-03-20T08:15:58.269Z,9.40
2019-03-20T08:18:27.691Z,10.60
2019-03-20T08:20:57.093Z,8.43
2019-03-20T08:23:26.557Z,31.77
2019-03-20T08:25:56.942Z,12.43
2019-03-20T08:28:26.387Z,12.73
2019-03-20T08:30:55.734Z,9.43
2019-03-20T08:33:25.134Z,14.40
2019-03-20T08:35:54.513Z,8.17
2019-03-20T08:38:23.946Z,9.70
2019-03-20T08:40:53.356Z,8.80
2019-03-20T08:43:25.906Z,9.20
2019-03-20T08:45:55.332Z,8.63
2019-03-20T08:48:24.741Z,14.80
2019-03-20T08:50:54.281Z,10.33
2019-03-20T08:53:23.729Z,8.43
2019-03-20T08:55:53.158Z,9.27
2019-03-20T08:58:22.548Z,8.87
2019-03-20T09:00:52.050Z,11.60
2019-03-20T09:03:21.417Z,11.60
2019-03-20T09:05:50.876Z,9.73
2019-03-20T09:08:28.856Z,14.13
2019-03-20T09:10:51.450Z,9.87
2019-03-20T09:13:20.899Z,11.63
2019-03-20T09:15:50.300Z,10.40
2019-03-20T09:18:19.591Z,11.27
2019-03-20T09:20:48.964Z,11.27
2019-03-20T09:23:18.370Z,11.67
2019-03-20T09:25:48.753Z,14.27
2019-03-20T09:28:18.034Z,9.53
2019-03-20T09:30:47.376Z,13.13
2019-03-20T09:33:16.662Z,11.23
2019-03-20T09:35:46.009Z,13.10
2019-03-20T09:38:15.466Z,11.23
2019-03-20T09:40:44.802Z,12.57
2019-03-20T09:43:14.129Z,9.33
2019-03-20T09:45:43.570Z,10.60
2019-03-20T09:48:12.931Z,11.53
2019-03-20T09:50:42.337Z,12.17
2019-03-20T09:53:11.636Z,13.23
2019-03-20T09:55:40.965Z,10.57
2019-03-20T09:58:11.715Z,8.70
2019-03-20T10:00:41.489Z,9.20
2019-03-20T10:03:10.865Z,8.23
2019-03-20T10:05:40.165Z,11.77
2019-03-20T10:08:09.618Z,10.13
2019-03-20T10:10:38.952Z,9.57
2019-03-20T10:13:08.402Z,9.57
2019-03-20T10:15:37.752Z,11.27
2019-03-20T10:18:07.154Z,10.63
2019-03-20T10:20:36.597Z,15.23
2019-03-20T10:23:05.947Z,10.87
2019-03-20T10:25:44.157Z,10.40
2019-03-20T10:28:06.654Z,9.50
2019-03-20T10:30:36.061Z,8.37
2019-03-20T10:33:05.379Z,8.73
2019-03-20T10:35:34.887Z,12.10
2019-03-20T10:38:04.255Z,10.73
2019-03-20T10:40:33.599Z,9.37
2019-03-20T10:43:02.960Z,10.63
2019-03-20T10:45:32.405Z,10.17
2019-03-20T10:48:01.853Z,11.90
2019-03-20T10:50:31.178Z,10.87
2019-03-20T10:53:00.569Z,11.40
2019-03-20T10:55:30.958Z,11.33
2019-03-20T10:58:00.417Z,12.17
2019-03-20T11:00:29.809Z,9.23
2019-03-20T11:02:59.173Z,8.57
2019-03-20T11:05:28.509Z,7.93
2019-03-20T11:07:57.841Z,7.50
2019-03-20T11:10:27.229Z,7.23
2019-03-20T11:12:56.619Z,4.47
2019-03-20T11:15:29.573Z,6.37
2019-03-20T11:17:58.501Z,4.43
2019-03-20T11:20:28.576Z,6.33
2019-03-20T11:22:58.008Z,7.17
2019-03-20T11:25:27.474Z,5.53
2019-03-20T11:27:56.964Z,5.10
2019-03-20T11:30:26.864Z,6.77
2019-03-20T11:32:58.668Z,7.20
2019-03-20T11:35:27.997Z,8.00
2019-03-20T11:37:57.336Z,6.57
2019-03-20T11:40:28.213Z,8.37
2019-03-20T11:42:58.054Z,6.43
2019-03-20T11:45:27.449Z,7.27
2019-03-20T11:47:56.797Z,8.00
2019-03-20T11:50:28.884Z,6.00
2019-03-20T11:52:58.363Z,8.30
2019-03-20T11:55:27.781Z,11.07
2019-03-20T11:57:57.201Z,7.97
2019-03-20T12:00:27.153Z,9.23
2019-03-20T12:02:56.477Z,9.90
2019-03-20T12:05:25.877Z,8.77
2019-03-20T12:07:55.292Z,10.97
2019-03-20T12:10:24.792Z,9.67
2019-03-20T12:12:54.164Z,9.97
2019-03-20T12:15:23.566Z,10.20
2019-03-20T12:17:52.897Z,9.03
2019-03-20T12:20:22.331Z,5.63
2019-03-20T12:22:51.683Z,8.67
2019-03-20T12:25:26.434Z,11.43
2019-03-20T12:27:55.803Z,6.77
2019-03-20T12:30:27.007Z,7.77
2019-03-20T12:32:56.469Z,7.77
2019-03-20T12:35:27.217Z,7.47
2019-03-20T12:37:57.170Z,7.60
2019-03-20T12:40:28.046Z,7.70
2019-03-20T12:42:57.775Z,8.70
2019-03-20T12:45:31.773Z,9.70
2019-03-20T12:48:01.687Z,7.80
2019-03-20T12:50:31.145Z,8.13
2019-03-20T12:53:01.818Z,5.50
2019-03-20T12:55:31.571Z,6.93
2019-03-20T12:58:00.913Z,7.20
2019-03-20T13:00:30.228Z,5.70
2019-03-20T13:02:59.583Z,6.87
2019-03-20T13:05:29.073Z,5.47
2019-03-20T13:08:05.456Z,4.70
2019-03-20T13:10:29.525Z,5.17
2019-03-20T13:12:59.149Z,6.33
2019-03-20T13:15:28.937Z,5.93
2019-03-20T13:17:58.815Z,5.93
2019-03-20T13:20:28.149Z,5.20
2019-03-20T13:23:03.396Z,7.07
2019-03-20T13:25:32.766Z,5.40
2019-03-20T13:28:02.641Z,5.97
2019-03-20T13:30:35.150Z,6.87
2019-03-20T13:33:04.823Z,6.17
2019-03-20T13:35:34.122Z,5.17
2019-03-20T13:38:03.422Z,4.90
2019-03-20T13:40:32.782Z,4.33
2019-03-20T13:43:02.107Z,9.93
2019-03-20T13:45:31.414Z,4.17
2019-03-20T13:48:00.769Z,6.60
2019-03-20T13:50:30.186Z,4.83
2019-03-20T13:52:59.572Z,5.43
2019-03-20T13:55:28.997Z,4.60
2019-03-20T13:57:58.365Z,8.27
2019-03-20T14:00:28.122Z,7.10
2019-03-20T14:02:57.442Z,5.73
2019-03-20T14:05:26.778Z,7.07
2019-03-20T14:07:56.166Z,6.00
2019-03-20T14:10:25.868Z,6.70
2019-03-20T14:12:55.767Z,6.53
2019-03-20T14:15:25.086Z,7.30
2019-03-20T14:17:54.431Z,6.97
2019-03-20T14:20:24.341Z,8.63
2019-03-20T14:22:53.972Z,8.50
2019-03-20T14:25:23.289Z,8.47
2019-03-20T14:27:52.677Z,8.63
2019-03-20T14:30:25.285Z,7.77
2019-03-20T14:32:54.621Z,7.77
2019-03-20T14:35:24.377Z,6.33
2019-03-20T14:37:54.177Z,6.80
2019-03-20T14:40:35.311Z,5.00
2019-03-20T14:42:56.769Z,5.83
2019-03-20T14:45:26.714Z,8.00
2019-03-20T14:47:56.189Z,7.97
2019-03-20T14:50:26.017Z,5.87
2019-03-20T14:52:55.446Z,5.03
2019-03-20T14:55:27.433Z,9.33
2019-03-20T14:57:56.750Z,6.17
2019-03-20T15:00:26.625Z,6.07
2019-03-20T15:02:56.043Z,5.23
2019-03-20T15:05:25.825Z,7.23
2019-03-20T15:07:55.105Z,5.83
2019-03-20T15:10:24.556Z,4.60
2019-03-20T15:12:54.694Z,5.83
2019-03-20T15:15:48.329Z,8.13
2019-03-20T15:18:17.773Z,8.23
2019-03-20T15:20:47.126Z,6.53
2019-03-20T15:23:16.528Z,6.20
2019-03-20T15:25:45.957Z,4.47
2019-03-20T15:28:15.269Z,6.20
2019-03-20T15:30:44.585Z,7.00
2019-03-20T15:33:14.040Z,5.33
2019-03-20T15:35:43.398Z,6.70
2019-03-20T15:38:12.845Z,5.73
2019-03-20T15:40:42.181Z,7.57
2019-03-20T15:43:11.493Z,6.97
2019-03-20T15:45:40.809Z,6.00
2019-03-20T15:48:10.241Z,5.47
2019-03-20T15:50:39.693Z,10.07
2019-03-20T15:53:08.993Z,6.80
2019-03-20T15:55:38.385Z,8.70
2019-03-20T15:58:07.782Z,7.87
2019-03-20T16:00:37.241Z,6.57
2019-03-20T16:03:09.517Z,6.57
2019-03-20T16:05:38.942Z,4.87
2019-03-20T16:08:08.297Z,8.63
2019-03-20T16:10:37.600Z,6.60
2019-03-20T16:13:06.921Z,8.97
2019-03-20T16:15:36.277Z,6.53
2019-03-20T16:18:05.918Z,6.57
2019-03-20T16:20:35.225Z,8.27
2019-03-20T16:23:04.981Z,8.43
2019-03-20T16:25:34.299Z,6.23
2019-03-20T16:28:03.625Z,6.20
2019-03-20T16:30:32.924Z,5.87
2019-03-20T16:33:02.265Z,6.53
2019-03-20T16:35:31.558Z,7.83
2019-03-20T16:38:00.881Z,7.63
2019-03-20T16:40:30.230Z,5.80
2019-03-20T16:42:59.762Z,10.20
2019-03-20T16:45:30.422Z,9.20
2019-03-20T16:47:59.970Z,4.83
2019-03-20T16:50:29.888Z,6.30
2019-03-20T16:52:59.801Z,6.27
2019-03-20T16:55:29.485Z,10.67
2019-03-20T16:57:58.821Z,7.30
2019-03-20T17:00:29.221Z,10.53
2019-03-20T17:02:58.752Z,5.70
2019-03-20T17:05:28.901Z,8.53
2019-03-20T17:07:58.225Z,8.80
2019-03-20T17:10:35.603Z,5.87
2019-03-20T17:13:06.073Z,8.30
2019-03-20T17:15:35.461Z,6.37
2019-03-20T17:18:05.571Z,8.80
2019-03-20T17:20:34.897Z,9.33
2019-03-20T17:23:04.745Z,13.57
2019-03-20T17:25:34.558Z,13.40
2019-03-20T17:28:04.429Z,23.53
2019-03-20T17:30:35.592Z,26.93
2019-03-20T17:33:05.247Z,34.23
2019-03-20T17:35:34.533Z,29.97
2019-03-20T17:38:04.187Z,23.17
2019-03-20T17:40:33.521Z,11.37
2019-03-20T17:43:02.842Z,12.67
2019-03-20T17:45:33.086Z,22.60
2019-03-20T17:48:02.384Z,24.20
2019-03-20T17:50:32.437Z,28.23
2019-03-20T17:53:02.222Z,26.70
2019-03-20T17:55:31.597Z,27.23
2019-03-20T17:58:00.901Z,27.73
2019-03-20T18:00:38.742Z,33.97
2019-03-20T18:03:08.757Z,28.40
2019-03-20T18:05:38.998Z,19.57
2019-03-20T18:08:08.345Z,14.57
2019-03-20T18:10:37.637Z,9.73
2019-03-20T18:13:08.030Z,9.03
2019-03-20T18:15:37.772Z,9.47
2019-03-20T18:18:08.202Z,12.10
2019-03-20T18:20:37.968Z,9.73
2019-03-20T18:23:07.906Z,11.83
2019-03-20T18:25:37.256Z,9.17
2019-03-20T18:28:07.166Z,8.40
2019-03-20T18:30:37.069Z,10.43
2019-03-20T18:33:06.440Z,11.00
2019-03-20T18:35:35.873Z,9.57
2019-03-20T18:38:06.173Z,12.33
2019-03-20T18:40:35.610Z,18.07
2019-03-20T18:43:05.586Z,19.50
2019-03-20T18:45:34.939Z,12.90
2019-03-20T18:48:06.790Z,10.13
2019-03-20T18:50:36.757Z,10.67
2019-03-20T18:53:06.297Z,15.17
2019-03-20T18:55:35.747Z,13.00
2019-03-20T18:58:05.319Z,17.73
2019-03-20T19:00:35.165Z,20.43
2019-03-20T19:03:05.199Z,15.70
2019-03-20T19:06:01.380Z,13.83
2019-03-20T19:08:31.396Z,13.33
2019-03-20T19:11:01.422Z,12.17
2019-03-20T19:13:30.884Z,10.77
2019-03-20T19:16:00.273Z,10.17
2019-03-20T19:18:29.577Z,12.37
2019-03-20T19:20:59.045Z,7.60
2019-03-20T19:23:28.557Z,9.13
2019-03-20T19:25:58.901Z,10.33
2019-03-20T19:28:28.253Z,8.23
2019-03-20T19:30:57.608Z,8.77
2019-03-20T19:33:26.972Z,9.80
2019-03-20T19:35:56.307Z,9.73
2019-03-20T19:38:34.520Z,17.23
2019-03-20T19:40:58.783Z,21.67
2019-03-20T19:43:28.101Z,16.47
2019-03-20T19:45:57.489Z,17.97
2019-03-20T19:48:29.314Z,14.67
2019-03-20T19:50:57.953Z,15.20
2019-03-20T19:53:27.333Z,14.13
2019-03-20T19:55:56.749Z,16.03
2019-03-20T19:58:26.113Z,15.30
2019-03-20T20:00:55.509Z,11.23
2019-03-20T20:03:24.881Z,13.27
2019-03-20T20:05:54.329Z,12.90
2019-03-20T20:08:23.733Z,13.07
2019-03-20T20:10:53.061Z,11.20
2019-03-20T20:13:22.373Z,11.93
2019-03-20T20:15:51.745Z,13.17
2019-03-20T20:18:21.069Z,11.93
2019-03-20T20:20:50.476Z,12.80
2019-03-20T20:23:19.879Z,11.03
2019-03-20T20:25:49.228Z,9.93
2019-03-20T20:28:18.597Z,14.33
2019-03-20T20:30:47.950Z,13.63
2019-03-20T20:33:17.291Z,11.33
2019-03-20T20:35:46.635Z,13.40
2019-03-20T20:38:16.005Z,13.73
2019-03-20T20:40:45.386Z,15.57
2019-03-20T20:43:15.837Z,17.33
2019-03-20T20:45:45.273Z,15.33
2019-03-20T20:48:14.968Z,15.63
2019-03-20T20:50:44.381Z,12.60
2019-03-20T20:53:13.813Z,13.37
2019-03-20T20:55:44.216Z,14.03
2019-03-20T20:58:13.613Z,11.60
2019-03-20T21:00:43.010Z,12.23
2019-03-20T21:03:12.392Z,11.73
2019-03-20T21:05:41.945Z,11.87
2019-03-20T21:08:11.282Z,10.83
2019-03-20T21:10:41.657Z,11.90
2019-03-20T21:13:10.929Z,11.30
2019-03-20T21:15:48.878Z,11.17
2019-03-20T21:18:51.278Z,11.07
2019-03-20T21:21:21.710Z,14.27
2019-03-20T21:24:28.427Z,14.00
2019-03-20T21:27:44.910Z,11.50
2019-03-20T21:30:46.976Z,9.77
2019-03-20T21:33:43.130Z,10.80
2019-03-20T21:36:49.225Z,12.33
2019-03-20T21:39:19.247Z,9.23
2019-03-20T21:42:42.112Z,10.53
2019-03-20T21:46:13.930Z,10.73
2019-03-20T21:48:44.078Z,11.40
2019-03-20T21:51:17.970Z,11.87
2019-03-20T21:54:37.808Z,12.47
2019-03-20T21:57:40.939Z,14.70
2019-03-20T22:00:46.410Z,12.83
2019-03-20T22:03:16.345Z,12.23
2019-03-20T22:06:37.320Z,13.60
2019-03-20T22:09:54.186Z,14.40
2019-03-20T22:12:31.462Z,15.73
2019-03-20T22:15:25.616Z,13.47
2019-03-20T22:18:38.599Z,13.13
2019-03-20T22:21:19.436Z,11.63
2019-03-20T22:24:13.054Z,14.83
2019-03-20T22:27:22.309Z,12.00
2019-03-20T22:29:52.279Z,13.03
2019-03-20T22:33:01.614Z,14.17
2019-03-20T22:36:02.302Z,13.10
2019-03-20T22:39:24.914Z,11.73
2019-03-20T22:42:10.154Z,10.67
2019-03-20T22:44:46.790Z,10.03
2019-03-20T22:47:57.353Z,13.07
2019-03-20T22:50:46.303Z,11.27
2019-03-20T22:53:53.009Z,10.07
2019-03-20T22:56:49.961Z,10.27
2019-03-20T22:59:19.837Z,10.50
2019-03-20T23:02:18.952Z,13.00
2019-03-20T23:04:55.138Z,11.17
2019-03-20T23:07:24.949Z,10.17
2019-03-20T23:09:54.806Z,9.17
2019-03-20T23:12:24.779Z,10.47
2019-03-20T23:14:54.643Z,10.40
2019-03-20T23:17:24.501Z,9.47
2019-03-20T23:19:55.554Z,10.50
2019-03-20T23:22:25.436Z,11.30
2019-03-20T23:24:55.302Z,8.87
2019-03-20T23:27:30.513Z,8.57
2019-03-20T23:30:00.810Z,11.27
2019-03-20T23:32:31.249Z,9.97
2019-03-20T23:35:01.113Z,10.03
2019-03-20T23:37:30.933Z,10.03
2019-03-20T23:40:00.794Z,9.70
2019-03-20T23:42:30.833Z,10.17
2019-03-20T23:45:00.698Z,9.97
2019-03-20T23:47:36.504Z,8.03
2019-03-20T23:50:07.469Z,8.70
2019-03-20T23:52:37.270Z,8.10
2019-03-20T23:55:09.233Z,8.97
2019-03-20T23:57:45.737Z,11.30
