createdAt,value
2023-05-24T04:15:08.324Z,20.93
2023-05-24T04:16:08.284Z,20.98
2023-05-24T04:17:08.317Z,21.03
2023-05-24T04:18:08.392Z,21.01
2023-05-24T04:19:08.259Z,21.09
2023-05-24T04:20:08.323Z,20.96
2023-05-24T04:21:08.250Z,21.06
2023-05-24T04:22:08.223Z,21.11
2023-05-24T04:23:08.232Z,21.06
2023-05-24T04:24:08.232Z,21.12
2023-05-24T04:25:08.297Z,21.08
2023-05-24T04:26:08.215Z,21.12
2023-05-24T04:27:08.212Z,21.22
2023-05-24T04:28:08.204Z,21.19
2023-05-24T04:29:08.208Z,21.15
2023-05-24T04:30:08.213Z,21.23
2023-05-24T04:31:08.238Z,21.31
2023-05-24T04:32:08.184Z,21.30
2023-05-24T04:33:08.303Z,21.30
2023-05-24T04:34:08.252Z,21.34
2023-05-24T04:35:08.199Z,21.37
2023-05-24T04:36:08.190Z,21.36
2023-05-24T04:37:08.168Z,21.38
2023-05-24T04:38:08.162Z,21.36
2023-05-24T04:39:08.167Z,21.41
2023-05-24T04:40:08.178Z,21.51
2023-05-24T04:41:08.173Z,21.46
2023-05-24T04:42:08.137Z,21.46
2023-05-24T04:43:08.152Z,21.53
2023-05-24T04:44:08.143Z,21.52
2023-05-24T04:45:08.151Z,21.49
2023-05-24T04:46:09.126Z,21.49
2023-05-24T04:47:08.234Z,21.61
2023-05-24T04:48:08.187Z,21.64
2023-05-24T04:49:08.132Z,21.66
2023-05-24T04:50:08.139Z,21.64
2023-05-24T04:51:08.128Z,21.73
2023-05-24T04:52:08.113Z,21.67
2023-05-24T04:53:08.108Z,21.66
2023-05-24T04:54:08.129Z,21.74
2023-05-24T04:55:08.117Z,21.76
2023-05-24T04:56:08.102Z,21.78
2023-05-24T04:57:08.105Z,21.71
2023-05-24T04:58:08.958Z,21.77
2023-05-24T04:59:08.086Z,21.86
2023-05-24T05:00:08.107Z,21.80
2023-05-24T05:01:08.091Z,21.83
2023-05-24T05:02:08.121Z,21.85
2023-05-24T05:03:08.235Z,21.89
2023-05-24T05:04:08.170Z,21.96
2023-05-24T05:05:08.074Z,21.90
2023-05-24T05:06:08.091Z,21.99
2023-05-24T05:07:08.108Z,21.97
2023-05-24T05:08:08.074Z,22.05
2023-05-24T05:09:09.077Z,22.02
2023-05-24T05:10:08.071Z,22.09
2023-05-24T05:11:08.059Z,22.11
2023-05-24T05:12:08.042Z,22.09
2023-05-24T05:13:08.055Z,22.14
2023-05-24T05:14:08.029Z,22.08
2023-05-24T05:15:08.046Z,22.09
2023-05-24T05:16:08.073Z,22.14
2023-05-24T05:17:08.048Z,22.11
2023-05-24T05:18:08.107Z,22.18
2023-05-24T05:19:08.042Z,22.23
2023-05-24T05:20:08.056Z,22.26
2023-05-24T05:21:08.043Z,22.23
2023-05-24T05:22:08.003Z,22.26
2023-05-24T05:23:08.026Z,22.26
2023-05-24T05:24:08.001Z,22.34
2023-05-24T05:25:08.007Z,22.22
2023-05-24T05:26:08.016Z,22.26
2023-05-24T05:27:08.006Z,22.26
2023-05-24T05:28:07.992Z,22.30
2023-05-24T05:29:07.998Z,22.34
2023-05-24T05:30:07.986Z,22.33
2023-05-24T05:31:07.982Z,22.34
2023-05-24T05:32:08.016Z,22.39
2023-05-24T05:33:08.067Z,22.36
2023-05-24T05:34:07.978Z,22.42
2023-05-24T05:35:08.006Z,22.39
2023-05-24T05:36:07.987Z,22.42
2023-05-24T05:37:07.997Z,22.46
2023-05-24T05:38:07.964Z,22.42
2023-05-24T05:39:07.970Z,22.46
2023-05-24T05:40:07.964Z,22.48
2023-05-24T05:41:07.955Z,22.54
2023-05-24T05:42:07.973Z,22.55
2023-05-24T05:43:07.947Z,22.48
2023-05-24T05:44:07.975Z,22.45
2023-05-24T05:45:07.944Z,22.48
2023-05-24T05:46:08.004Z,22.46
2023-05-24T05:47:08.189Z,22.57
2023-05-24T05:48:08.026Z,22.55
2023-05-24T05:49:07.936Z,22.60
2023-05-24T05:50:07.935Z,22.59
2023-05-24T05:51:07.948Z,22.61
2023-05-24T05:52:08.027Z,22.59
2023-05-24T05:53:07.939Z,22.66
2023-05-24T05:54:07.948Z,22.61
2023-05-24T05:55:07.946Z,22.60
2023-05-24T05:56:07.989Z,22.75
2023-05-24T05:57:07.970Z,22.73
2023-05-24T05:58:07.932Z,22.70
2023-05-24T05:59:07.935Z,22.73
2023-05-24T06:00:08.310Z,22.73
2023-05-24T06:01:07.932Z,22.76
2023-05-24T06:02:08.050Z,22.70
2023-05-24T06:03:08.076Z,22.81
2023-05-24T06:04:08.102Z,22.75
2023-05-24T06:05:07.888Z,22.84
2023-05-24T06:06:07.922Z,22.84
2023-05-24T06:07:07.931Z,22.78
2023-05-24T06:08:07.932Z,22.76
2023-05-24T06:09:07.885Z,22.81
2023-05-24T06:10:07.905Z,22.84
2023-05-24T06:11:07.897Z,22.82
2023-05-24T06:12:07.872Z,22.86
2023-05-24T06:13:07.952Z,22.85
2023-05-24T06:14:07.880Z,22.94
2023-05-24T06:15:07.859Z,22.86
2023-05-24T06:16:07.921Z,22.89
2023-05-24T06:17:07.885Z,22.99
2023-05-24T06:18:07.862Z,22.94
2023-05-24T06:19:07.857Z,22.97
2023-05-24T06:20:07.904Z,22.94
2023-05-24T06:21:08.012Z,23.04
2023-05-24T06:22:07.883Z,23.03
2023-05-24T06:23:07.988Z,23.03
2023-05-24T06:24:07.842Z,23.06
2023-05-24T06:25:07.843Z,23.07
2023-05-24T06:26:07.905Z,23.09
2023-05-24T06:27:08.683Z,23.06
2023-05-24T06:28:07.825Z,23.01
2023-05-24T06:29:07.908Z,23.06
2023-05-24T06:30:07.871Z,23.10
2023-05-24T06:31:07.922Z,23.12
2023-05-24T06:32:07.849Z,23.15
2023-05-24T06:33:07.920Z,23.22
2023-05-24T06:34:07.841Z,23.29
2023-05-24T06:35:07.887Z,23.26
2023-05-24T06:36:07.825Z,23.38
2023-05-24T06:37:07.808Z,23.38
2023-05-24T06:38:07.855Z,23.44
2023-05-24T06:39:07.834Z,23.45
2023-05-24T06:40:07.819Z,23.44
2023-05-24T06:41:07.825Z,23.55
2023-05-24T06:42:07.872Z,23.56
2023-05-24T06:43:07.908Z,23.62
2023-05-24T06:44:07.810Z,23.71
2023-05-24T06:45:07.781Z,23.63
2023-05-24T06:46:07.797Z,23.72
2023-05-24T06:49:40.433Z,23.75
2023-05-24T06:50:41.737Z,23.74
2023-05-24T06:51:40.326Z,23.81
2023-05-24T06:52:40.317Z,23.78
2023-05-24T06:53:40.370Z,23.77
2023-05-24T06:54:40.377Z,23.78
2023-05-24T06:55:40.307Z,23.78
2023-05-24T06:56:40.409Z,23.84
2023-05-24T06:57:40.315Z,23.82
2023-05-24T06:58:40.363Z,23.84
2023-05-24T06:59:40.361Z,23.81
2023-05-24T07:00:40.439Z,23.81
2023-05-24T07:02:40.385Z,23.93
2023-05-24T07:03:40.298Z,23.87
2023-05-24T07:04:40.379Z,23.96
2023-05-24T07:05:40.370Z,23.92
2023-05-24T07:06:40.311Z,23.92
2023-05-24T07:07:40.352Z,23.97
2023-05-24T07:08:40.342Z,23.92
2023-05-24T07:09:40.363Z,24.00
2023-05-24T07:10:41.042Z,24.00
2023-05-24T07:11:40.358Z,23.99
2023-05-24T07:12:40.280Z,24.04
2023-05-24T07:13:40.315Z,24.00
2023-05-24T07:14:40.275Z,24.03
2023-05-24T07:15:40.332Z,24.08
2023-05-24T07:16:40.348Z,24.09
2023-05-24T07:17:40.384Z,24.11
2023-05-24T07:18:40.311Z,24.09
2023-05-24T07:19:40.267Z,24.08
2023-05-24T07:20:40.668Z,24.04
2023-05-24T07:21:40.289Z,24.04
2023-05-24T07:22:40.318Z,24.07
2023-05-24T07:23:40.284Z,24.04
2023-05-24T07:24:40.273Z,24.07
2023-05-24T07:25:40.291Z,24.04
2023-05-24T07:26:40.325Z,24.09
2023-05-24T07:27:40.362Z,24.08
2023-05-24T07:28:40.320Z,24.09
2023-05-24T07:29:40.320Z,24.07
2023-05-24T07:30:40.436Z,24.09
2023-05-24T07:31:40.419Z,24.08
2023-05-24T07:32:40.474Z,24.22
2023-05-24T07:33:40.429Z,24.15
2023-05-24T07:34:40.350Z,24.18
2023-05-24T07:35:40.316Z,24.15
2023-05-24T07:36:40.284Z,24.15
2023-05-24T07:37:40.263Z,24.09
2023-05-24T07:38:40.440Z,24.15
2023-05-24T07:39:40.251Z,24.15
2023-05-24T07:40:40.479Z,24.11
2023-05-24T07:41:40.333Z,24.07
2023-05-24T07:42:40.271Z,24.08
2023-05-24T07:43:40.292Z,24.15
2023-05-24T07:44:40.339Z,24.07
2023-05-24T07:45:40.357Z,24.09
2023-05-24T07:46:40.866Z,24.07
2023-05-24T07:47:40.293Z,24.02
2023-05-24T07:48:40.414Z,24.09
2023-05-24T07:49:40.252Z,24.08
2023-05-24T07:50:40.480Z,24.03
2023-05-24T07:51:40.266Z,24.04
2023-05-24T07:52:40.233Z,24.09
2023-05-24T07:53:40.281Z,24.15
2023-05-24T07:54:40.272Z,24.14
2023-05-24T07:55:40.393Z,24.18
2023-05-24T07:56:40.336Z,24.11
2023-05-24T07:57:40.834Z,24.08
2023-05-24T07:58:40.259Z,24.09
2023-05-24T07:59:40.217Z,24.08
2023-05-24T08:00:40.229Z,24.07
2023-05-24T08:01:40.222Z,24.07
2023-05-24T08:02:40.346Z,24.03
2023-05-24T08:03:40.325Z,24.09
2023-05-24T08:04:40.333Z,24.02
2023-05-24T08:05:40.350Z,24.00
2023-05-24T08:06:40.292Z,23.93
2023-05-24T08:07:40.234Z,23.89
2023-05-24T08:08:40.281Z,24.02
2023-05-24T08:09:40.230Z,23.99
2023-05-24T08:10:40.199Z,23.90
2023-05-24T08:11:40.257Z,23.90
2023-05-24T08:12:40.184Z,23.89
2023-05-24T08:13:40.179Z,23.90
2023-05-24T08:15:40.392Z,23.82
2023-05-24T08:16:40.290Z,23.87
2023-05-24T08:17:40.237Z,23.79
2023-05-24T08:18:40.202Z,23.74
2023-05-24T08:19:40.235Z,23.74
2023-05-24T08:20:40.296Z,23.77
2023-05-24T08:21:40.171Z,23.75
2023-05-24T08:22:40.191Z,23.72
2023-05-24T08:23:40.235Z,23.72
2023-05-24T08:24:40.225Z,23.66
2023-05-24T08:25:40.200Z,23.70
2023-05-24T08:26:40.167Z,23.70
2023-05-24T08:27:40.164Z,23.63
2023-05-24T08:28:40.251Z,23.64
2023-05-24T08:29:40.182Z,23.63
2023-05-24T08:30:40.212Z,23.64
2023-05-24T08:31:40.218Z,23.59
2023-05-24T08:32:40.193Z,23.57
2023-05-24T08:33:40.175Z,23.59
2023-05-24T08:34:40.169Z,23.62
2023-05-24T08:35:40.386Z,23.59
2023-05-24T08:36:40.140Z,23.59
2023-05-24T08:37:41.203Z,23.50
2023-05-24T08:38:40.161Z,23.50
2023-05-24T08:39:40.140Z,23.57
2023-05-24T08:40:40.222Z,23.60
2023-05-24T08:41:40.178Z,23.45
2023-05-24T08:42:40.178Z,23.44
2023-05-24T08:43:40.141Z,23.45
2023-05-24T08:44:40.128Z,23.44
2023-05-24T08:45:40.257Z,23.47
2023-05-24T08:46:40.270Z,23.44
2023-05-24T08:47:40.226Z,23.38
2023-05-24T08:48:40.229Z,23.32
2023-05-24T08:49:40.130Z,23.45
2023-05-24T08:50:40.186Z,23.41
2023-05-24T08:51:40.394Z,23.44
2023-05-24T08:52:40.239Z,23.37
2023-05-24T08:53:40.119Z,23.37
2023-05-24T08:54:40.108Z,23.38
2023-05-24T08:55:40.307Z,23.26
2023-05-24T08:56:40.118Z,23.38
2023-05-24T08:57:40.202Z,23.37
2023-05-24T08:58:40.141Z,23.40
2023-05-24T08:59:40.098Z,23.29
2023-05-24T09:00:40.087Z,23.26
2023-05-24T09:01:40.105Z,23.29
2023-05-24T09:02:40.167Z,23.28
2023-05-24T09:03:40.433Z,23.25
2023-05-24T09:04:40.097Z,23.19
2023-05-24T09:05:40.325Z,23.24
2023-05-24T09:06:40.126Z,23.26
2023-05-24T09:07:40.092Z,23.26
2023-05-24T09:08:41.776Z,23.28
2023-05-24T09:09:40.070Z,23.28
2023-05-24T09:10:53.168Z,23.26
2023-05-24T09:11:40.188Z,23.19
2023-05-24T09:12:40.055Z,23.28
2023-05-24T09:13:40.141Z,23.28
2023-05-24T09:14:40.089Z,23.22
2023-05-24T09:15:40.168Z,23.19
2023-05-24T09:16:40.255Z,23.29
2023-05-24T09:17:42.191Z,23.24
2023-05-24T09:18:40.047Z,23.19
2023-05-24T09:19:40.105Z,23.25
2023-05-24T09:20:40.168Z,23.26
2023-05-24T09:21:40.033Z,23.25
2023-05-24T09:22:41.569Z,23.28
2023-05-24T09:23:40.048Z,23.38
2023-05-24T09:24:40.051Z,23.32
2023-05-24T09:25:40.051Z,23.35
2023-05-24T09:26:40.058Z,23.32
2023-05-24T09:27:40.097Z,23.37
2023-05-24T09:31:12.955Z,23.24
2023-05-24T09:32:12.774Z,23.28
2023-05-24T09:33:12.789Z,23.35
2023-05-24T09:34:12.679Z,23.42
2023-05-24T09:35:12.793Z,23.38
2023-05-24T09:36:12.675Z,23.41
2023-05-24T09:37:12.706Z,23.40
2023-05-24T09:38:12.734Z,23.26
2023-05-24T09:39:12.658Z,23.42
2023-05-24T09:40:12.707Z,23.38
2023-05-24T09:41:12.657Z,23.34
2023-05-24T09:42:12.652Z,23.40
2023-05-24T09:43:12.730Z,23.41
2023-05-24T09:44:12.893Z,23.35
2023-05-24T09:45:12.739Z,23.32
2023-05-24T09:46:12.652Z,23.35
2023-05-24T09:47:12.914Z,23.41
2023-05-24T09:48:12.833Z,23.45
2023-05-24T09:49:12.645Z,23.44
2023-05-24T09:50:12.663Z,23.44
2023-05-24T09:51:12.873Z,23.44
2023-05-24T09:52:12.636Z,23.47
2023-05-24T09:53:12.677Z,23.45
2023-05-24T09:54:12.641Z,23.45
2023-05-24T09:55:12.667Z,23.48
2023-05-24T09:56:12.629Z,23.59
2023-05-24T09:57:12.620Z,23.55
2023-05-24T09:58:12.637Z,23.55
2023-05-24T09:59:12.631Z,23.52
2023-05-24T10:00:12.690Z,23.57
2023-05-24T10:01:12.668Z,23.60
2023-05-24T10:02:12.657Z,23.62
2023-05-24T10:03:13.166Z,23.59
2023-05-24T10:04:12.650Z,23.60
2023-05-24T10:05:12.630Z,23.60
2023-05-24T10:06:12.623Z,23.52
2023-05-24T10:07:12.642Z,23.60
2023-05-24T10:08:12.615Z,23.64
2023-05-24T10:09:12.627Z,23.56
2023-05-24T10:10:12.587Z,23.55
2023-05-24T10:11:12.602Z,23.56
2023-05-24T10:12:12.617Z,23.59
2023-05-24T10:13:12.602Z,23.60
2023-05-24T10:14:12.656Z,23.60
2023-05-24T10:15:12.594Z,23.63
2023-05-24T10:17:12.610Z,23.70
2023-05-24T10:18:14.174Z,23.70
2023-05-24T10:29:36.191Z,23.62
2023-05-24T10:30:35.967Z,23.56
2023-05-24T10:31:36.224Z,23.63
2023-05-24T10:32:35.994Z,23.63
2023-05-24T10:33:36.215Z,23.56
2023-05-24T10:34:35.947Z,23.56
2023-05-24T10:35:35.921Z,23.52
2023-05-24T10:36:35.951Z,23.55
2023-05-24T10:37:35.961Z,23.56
2023-05-24T10:38:35.922Z,23.57
2023-05-24T10:39:35.975Z,23.59
2023-05-24T10:40:35.912Z,23.48
2023-05-24T10:41:35.917Z,23.52
2023-05-24T10:42:35.928Z,23.53
2023-05-24T10:43:35.896Z,23.52
2023-05-24T10:44:35.900Z,23.60
2023-05-24T10:45:36.193Z,23.62
2023-05-24T10:46:35.955Z,23.62
2023-05-24T10:47:38.338Z,23.77
2023-05-24T10:48:35.924Z,23.78
2023-05-24T10:49:35.885Z,23.77
2023-05-24T10:50:35.958Z,23.77
2023-05-24T10:51:35.900Z,23.84
2023-05-24T10:52:35.889Z,23.75
2023-05-24T10:53:35.931Z,23.85
2023-05-24T10:54:35.882Z,23.87
2023-05-24T10:55:35.898Z,23.87
2023-05-24T10:56:35.880Z,23.85
2023-05-24T10:57:35.873Z,23.99
2023-05-24T10:58:35.865Z,23.96
2023-05-24T10:59:35.864Z,23.99
2023-05-24T11:00:36.316Z,24.07
2023-05-24T11:01:36.168Z,24.11
2023-05-24T11:02:35.954Z,24.21
2023-05-24T11:03:35.880Z,24.22
2023-05-24T11:05:35.860Z,24.30
2023-05-24T11:06:35.866Z,24.44
2023-05-24T11:07:35.896Z,24.37
2023-05-24T11:08:35.993Z,24.37
2023-05-24T11:09:35.868Z,24.42
2023-05-24T11:10:35.877Z,24.44
2023-05-24T11:11:35.952Z,24.37
2023-05-24T11:12:35.925Z,24.48
2023-05-24T11:13:35.959Z,24.45
2023-05-24T11:14:36.243Z,24.61
2023-05-24T11:15:37.178Z,24.54
2023-05-24T11:16:38.527Z,24.64
2023-05-24T11:17:35.978Z,24.74
2023-05-24T11:18:35.864Z,24.75
2023-05-24T11:19:35.876Z,24.71
2023-05-24T11:20:35.925Z,24.90
2023-05-24T11:21:35.839Z,24.96
2023-05-24T11:22:35.884Z,24.92
2023-05-24T11:23:38.111Z,24.92
2023-05-24T11:24:35.880Z,24.92
2023-05-24T11:25:35.883Z,24.87
2023-05-24T11:26:36.243Z,24.86
2023-05-24T11:27:35.830Z,24.87
2023-05-24T11:28:35.880Z,24.93
2023-05-24T11:29:38.184Z,24.92
2023-05-24T11:30:35.817Z,24.93
2023-05-24T11:31:37.960Z,24.94
2023-05-24T11:32:35.852Z,24.94
2023-05-24T11:33:35.856Z,24.90
2023-05-24T11:34:35.873Z,24.92
2023-05-24T11:35:35.822Z,24.92
2023-05-24T11:36:35.819Z,24.93
2023-05-24T11:37:46.046Z,24.93
2023-05-24T11:38:35.809Z,24.87
2023-05-24T11:39:35.819Z,24.87
2023-05-24T11:40:35.853Z,24.70
2023-05-24T11:41:35.862Z,24.77
2023-05-24T11:42:35.826Z,24.80
2023-05-24T11:43:35.827Z,24.80
2023-05-24T11:44:35.810Z,24.74
2023-05-24T11:45:35.823Z,24.77
2023-05-24T11:46:35.817Z,24.67
2023-05-24T11:47:35.879Z,24.64
2023-05-24T11:48:35.837Z,24.56
2023-05-24T11:49:35.962Z,24.61
2023-05-24T11:50:45.733Z,24.55
2023-05-24T11:51:35.831Z,24.64
2023-05-24T11:52:35.806Z,24.48
2023-05-24T11:53:35.812Z,24.45
2023-05-24T11:54:35.800Z,24.46
2023-05-24T11:55:35.803Z,24.45
2023-05-24T11:56:36.712Z,24.52
2023-05-24T11:57:35.829Z,24.52
2023-05-24T11:58:35.817Z,24.52
2023-05-24T11:59:35.827Z,24.49
2023-05-24T12:00:35.801Z,24.44
2023-05-24T12:01:35.788Z,24.34
2023-05-24T12:02:35.972Z,24.44
2023-05-24T12:03:35.999Z,24.33
2023-05-24T12:04:35.854Z,24.42
2023-05-24T12:05:35.837Z,24.42
2023-05-24T12:06:35.782Z,24.27
2023-05-24T12:07:35.791Z,24.32
2023-05-24T12:08:35.795Z,24.33
2023-05-24T12:09:35.801Z,24.30
2023-05-24T12:10:35.827Z,24.27
2023-05-24T12:11:35.794Z,24.27
2023-05-24T12:12:45.413Z,24.27
2023-05-24T12:13:35.775Z,24.26
2023-05-24T12:14:35.779Z,24.22
2023-05-24T12:15:35.793Z,24.30
2023-05-24T12:16:35.866Z,24.22
2023-05-24T12:17:35.771Z,24.24
2023-05-24T12:18:35.759Z,24.24
2023-05-24T12:19:36.133Z,24.21
2023-05-24T12:20:35.797Z,24.26
2023-05-24T12:21:35.811Z,24.19
2023-05-24T12:22:35.763Z,24.14
2023-05-24T12:23:35.756Z,24.19
2023-05-24T12:24:35.907Z,24.17
2023-05-24T12:25:35.760Z,24.21
2023-05-24T12:26:35.748Z,24.19
2023-05-24T12:27:35.776Z,24.19
2023-05-24T12:28:35.741Z,24.17
2023-05-24T12:29:35.761Z,24.21
2023-05-24T12:30:35.737Z,24.18
2023-05-24T12:31:35.947Z,24.18
2023-05-24T12:32:35.805Z,24.19
2023-05-24T12:33:35.734Z,24.17
2023-05-24T12:34:35.743Z,24.14
2023-05-24T12:35:35.757Z,24.04
2023-05-24T12:36:35.746Z,24.07
2023-05-24T12:37:35.766Z,24.07
2023-05-24T12:38:35.748Z,24.07
2023-05-24T12:39:35.733Z,24.12
2023-05-24T12:40:35.755Z,24.03
2023-05-24T12:41:35.753Z,24.00
2023-05-24T12:42:35.728Z,24.11
2023-05-24T12:43:35.759Z,23.99
2023-05-24T12:44:35.730Z,24.02
2023-05-24T12:45:35.722Z,23.99
2023-05-24T12:46:35.818Z,24.03
2023-05-24T12:47:35.794Z,23.96
2023-05-24T12:48:35.705Z,23.94
2023-05-24T12:49:35.799Z,23.96
2023-05-24T12:50:35.701Z,23.96
2023-05-24T12:51:35.704Z,23.99
2023-05-24T12:52:35.717Z,23.99
2023-05-24T12:53:35.713Z,23.93
2023-05-24T12:54:35.732Z,23.93
2023-05-24T12:55:35.747Z,23.99
2023-05-24T12:56:35.696Z,23.92
2023-05-24T12:57:35.699Z,24.00
2023-05-24T12:58:35.711Z,23.97
2023-05-24T12:59:35.718Z,24.00
2023-05-24T13:00:35.712Z,23.94
2023-05-24T13:01:35.795Z,24.04
2023-05-24T13:02:36.976Z,24.00
2023-05-24T13:03:35.680Z,24.00
2023-05-24T13:04:35.697Z,23.97
2023-05-24T13:05:35.723Z,24.00
2023-05-24T13:06:35.677Z,23.93
2023-05-24T13:07:35.677Z,23.96
2023-05-24T13:08:36.654Z,23.93
2023-05-24T13:09:35.714Z,23.89
2023-05-24T13:10:35.706Z,23.94
2023-05-24T13:11:35.668Z,23.79
2023-05-24T13:12:35.668Z,23.82
2023-05-24T13:13:35.699Z,23.84
2023-05-24T13:14:35.692Z,23.77
2023-05-24T13:15:35.663Z,23.78
2023-05-24T13:16:35.788Z,23.70
2023-05-24T13:17:35.737Z,23.64
2023-05-24T13:18:35.713Z,23.71
2023-05-24T13:19:35.681Z,23.66
2023-05-24T13:20:35.719Z,23.63
2023-05-24T13:21:35.669Z,23.60
2023-05-24T13:22:35.695Z,23.67
2023-05-24T13:23:35.665Z,23.64
2023-05-24T13:24:35.639Z,23.59
2023-05-24T13:25:35.671Z,23.53
2023-05-24T13:26:35.630Z,23.55
2023-05-24T13:27:35.640Z,23.56
2023-05-24T13:28:35.698Z,23.47
2023-05-24T13:29:45.579Z,23.47
2023-05-24T13:30:35.698Z,23.47
2023-05-24T13:31:35.697Z,23.52
2023-05-24T13:32:35.651Z,23.40
2023-05-24T13:33:35.624Z,23.35
2023-05-24T13:34:35.692Z,23.45
2023-05-24T13:35:35.638Z,23.41
2023-05-24T13:36:35.621Z,23.37
2023-05-24T13:37:35.626Z,23.42
2023-05-24T13:38:35.607Z,23.37
2023-05-24T13:39:35.634Z,23.40
2023-05-24T13:40:35.626Z,23.40
2023-05-24T13:41:35.699Z,23.42
2023-05-24T13:42:35.681Z,23.37
2023-05-24T13:43:35.600Z,23.40
2023-05-24T13:44:35.622Z,23.44
2023-05-24T13:45:35.591Z,23.32
2023-05-24T13:46:35.719Z,23.42
2023-05-24T13:47:39.819Z,23.41
2023-05-24T13:48:35.672Z,23.44
2023-05-24T13:49:35.590Z,23.40
2023-05-24T13:50:35.585Z,23.41
2023-05-24T13:51:35.587Z,23.47
2023-05-24T13:52:35.593Z,23.41
2023-05-24T13:53:35.580Z,23.41
2023-05-24T13:54:35.597Z,23.42
2023-05-24T13:55:35.574Z,23.42
2023-05-24T13:56:35.750Z,23.45
2023-05-24T13:57:50.543Z,23.44
2023-05-24T13:58:35.578Z,23.40
2023-05-24T13:59:35.578Z,23.52
2023-05-24T14:00:35.563Z,23.45
2023-05-24T14:01:35.604Z,23.47
2023-05-24T14:02:35.646Z,23.47
2023-05-24T14:03:35.560Z,23.53
2023-05-24T14:04:35.582Z,23.59
2023-05-24T14:05:35.657Z,23.57
2023-05-24T14:06:35.567Z,23.63
2023-05-24T14:07:35.639Z,23.66
2023-05-24T14:08:35.579Z,23.62
2023-05-24T14:09:35.541Z,23.63
2023-05-24T14:10:35.554Z,23.62
2023-05-24T14:11:35.540Z,23.71
2023-05-24T14:12:35.558Z,23.71
2023-05-24T14:14:57.998Z,23.67
2023-05-24T14:15:35.566Z,23.72
2023-05-24T14:16:35.576Z,23.75
2023-05-24T14:17:35.567Z,23.82
2023-05-24T14:18:35.543Z,23.79
2023-05-24T14:19:35.528Z,23.81
2023-05-24T14:20:35.600Z,23.77
2023-05-24T14:21:35.512Z,23.90
2023-05-24T14:22:35.538Z,23.92
2023-05-24T14:23:35.523Z,23.93
2023-05-24T14:24:35.549Z,23.93
2023-05-24T14:25:35.526Z,23.94
2023-05-24T14:26:35.506Z,23.92
2023-05-24T14:27:35.522Z,24.02
2023-05-24T14:28:35.518Z,24.03
2023-05-24T14:29:35.519Z,24.00
2023-05-24T14:30:35.516Z,24.04
2023-05-24T14:31:35.522Z,24.00
2023-05-24T14:32:35.536Z,23.99
2023-05-24T14:33:35.527Z,24.08
2023-05-24T14:34:35.498Z,24.02
2023-05-24T14:35:35.497Z,24.11
2023-05-24T14:36:35.516Z,24.07
2023-05-24T14:37:35.514Z,24.04
2023-05-24T14:38:35.498Z,24.12
2023-05-24T14:39:35.485Z,24.11
2023-05-24T14:40:35.536Z,24.22
2023-05-24T14:41:35.510Z,24.18
2023-05-24T14:42:35.485Z,24.18
2023-05-24T14:43:35.488Z,24.22
2023-05-24T14:44:35.480Z,24.21
2023-05-24T14:45:35.642Z,24.17
2023-05-24T14:46:35.526Z,24.14
2023-05-24T14:47:35.486Z,24.15
2023-05-24T14:48:35.499Z,24.15
2023-05-24T14:49:35.467Z,24.15
2023-05-24T14:50:35.468Z,24.19
2023-05-24T14:51:35.476Z,24.18
2023-05-24T14:52:35.466Z,24.21
2023-05-24T14:53:35.475Z,24.19
2023-05-24T14:54:35.464Z,24.19
2023-05-24T14:55:35.460Z,24.27
2023-05-24T14:56:35.470Z,24.09
2023-05-24T14:57:35.491Z,24.18
2023-05-24T14:58:35.458Z,24.21
2023-05-24T14:59:35.456Z,24.18
2023-05-24T15:00:35.463Z,24.19
2023-05-24T15:01:35.527Z,24.17
2023-05-24T15:02:35.572Z,24.22
2023-05-24T15:03:35.614Z,24.18
2023-05-24T15:04:35.443Z,24.19
2023-05-24T15:05:35.451Z,24.29
2023-05-24T15:06:35.539Z,24.26
2023-05-24T15:07:35.446Z,24.48
2023-05-24T15:08:35.455Z,24.69
2023-05-24T15:09:35.440Z,24.82
2023-05-24T15:10:35.433Z,24.83
2023-05-24T15:11:35.439Z,24.86
2023-05-24T15:12:36.396Z,24.75
2023-05-24T15:13:35.444Z,24.75
2023-05-24T15:14:35.428Z,24.70
2023-05-24T15:15:35.425Z,24.74
2023-05-24T15:16:35.475Z,24.77
2023-05-24T15:17:35.453Z,24.66
2023-05-24T15:18:35.435Z,24.64
2023-05-24T15:19:35.457Z,24.63
2023-05-24T15:20:36.030Z,24.71
2023-05-24T15:21:35.444Z,24.75
2023-05-24T15:22:35.425Z,24.74
2023-05-24T15:23:35.422Z,24.64
2023-05-24T15:24:35.416Z,24.78
2023-05-24T15:25:35.423Z,24.77
2023-05-24T15:26:35.431Z,24.78
2023-05-24T15:27:35.412Z,24.75
2023-05-24T15:28:35.417Z,24.77
2023-05-24T15:29:35.406Z,24.82
2023-05-24T15:30:35.417Z,24.78
2023-05-24T15:31:35.552Z,24.77
2023-05-24T15:32:35.424Z,24.74
2023-05-24T15:33:35.440Z,24.85
2023-05-24T15:34:35.421Z,24.82
2023-05-24T15:35:35.404Z,24.77
2023-05-24T15:36:35.421Z,24.70
2023-05-24T15:37:35.406Z,24.86
2023-05-24T15:38:35.410Z,24.80
2023-05-24T15:39:35.407Z,24.78
2023-05-24T15:40:35.399Z,24.78
2023-05-24T15:41:35.535Z,24.80
2023-05-24T15:42:35.393Z,24.80
2023-05-24T15:43:35.409Z,24.75
2023-05-24T15:44:35.403Z,24.77
2023-05-24T15:45:35.402Z,24.66
2023-05-24T15:46:35.479Z,24.78
2023-05-24T15:47:35.462Z,24.71
2023-05-24T15:48:35.413Z,24.74
2023-05-24T15:49:35.453Z,24.77
2023-05-24T15:50:54.042Z,24.67
2023-05-24T15:52:02.607Z,24.69
2023-05-24T15:52:35.404Z,24.66
2023-05-24T15:53:35.420Z,24.61
2023-05-24T15:54:35.399Z,24.59
2023-05-24T15:55:35.383Z,24.64
2023-05-24T15:56:35.391Z,24.77
2023-05-24T15:57:35.383Z,24.71
2023-05-24T15:58:35.415Z,24.70
2023-05-24T15:59:35.415Z,24.71
2023-05-24T16:00:35.377Z,24.74
2023-05-24T16:01:35.496Z,24.75
2023-05-24T16:02:35.437Z,24.71
2023-05-24T16:03:35.462Z,24.75
2023-05-24T16:04:35.382Z,24.78
2023-05-24T16:05:35.457Z,24.74
2023-05-24T16:06:35.384Z,24.71
2023-05-24T16:07:35.400Z,24.71
2023-05-24T16:08:35.357Z,24.61
2023-05-24T16:09:35.385Z,24.61
2023-05-24T16:10:35.373Z,24.64
2023-05-24T16:11:35.376Z,24.58
2023-05-24T16:12:35.375Z,24.58
2023-05-24T16:13:35.358Z,24.55
2023-05-24T16:14:35.376Z,24.48
2023-05-24T16:15:35.357Z,24.52
2023-05-24T16:16:35.429Z,24.46
2023-05-24T16:28:49.616Z,24.30
2023-05-24T16:29:49.583Z,24.22
2023-05-24T16:30:49.586Z,24.19
2023-05-24T16:31:49.609Z,24.19
2023-05-24T16:32:49.618Z,24.19
2023-05-24T16:33:49.560Z,24.15
2023-05-24T16:34:56.753Z,24.19
2023-05-24T16:35:49.547Z,24.15
2023-05-24T16:36:49.552Z,24.21
2023-05-24T16:37:49.544Z,24.09
2023-05-24T16:38:49.545Z,24.19
2023-05-24T16:39:49.545Z,24.18
2023-05-24T16:40:49.538Z,24.09
2023-05-24T16:41:49.549Z,24.07
2023-05-24T16:42:49.553Z,24.17
2023-05-24T16:43:49.534Z,24.09
2023-05-24T16:44:49.540Z,24.07
2023-05-24T16:45:49.598Z,24.08
2023-05-24T16:46:49.571Z,24.07
2023-05-24T16:47:49.650Z,24.07
2023-05-24T16:48:49.581Z,24.08
2023-05-24T16:49:49.531Z,24.07
2023-05-24T16:50:49.528Z,24.09
2023-05-24T16:51:49.527Z,24.02
2023-05-24T16:52:49.519Z,24.09
2023-05-24T16:53:49.528Z,24.09
2023-05-24T16:54:49.512Z,23.99
2023-05-24T16:55:49.516Z,23.94
2023-05-24T16:56:49.497Z,24.00
2023-05-24T16:57:49.507Z,24.03
2023-05-24T16:58:49.503Z,23.94
2023-05-24T16:59:50.919Z,23.89
2023-05-24T17:00:49.534Z,23.92
2023-05-24T17:01:49.550Z,23.94
2023-05-24T17:02:49.629Z,23.94
2023-05-24T17:03:49.587Z,23.93
2023-05-24T17:04:49.506Z,23.92
2023-05-24T17:05:49.492Z,23.92
2023-05-24T17:06:49.490Z,23.93
2023-05-24T17:07:49.496Z,23.90
2023-05-24T17:08:49.493Z,23.79
2023-05-24T17:09:49.474Z,23.79
2023-05-24T17:10:49.481Z,23.78
2023-05-24T17:11:50.806Z,23.82
2023-05-24T17:12:49.508Z,23.85
2023-05-24T17:13:49.474Z,23.84
2023-05-24T17:14:49.466Z,23.78
2023-05-24T17:15:49.494Z,23.78
2023-05-24T17:16:49.487Z,23.75
2023-05-24T17:17:49.539Z,23.75
2023-05-24T17:18:49.478Z,23.78
2023-05-24T17:19:49.568Z,23.78
2023-05-24T17:20:49.522Z,23.72
2023-05-24T17:21:49.469Z,23.75
2023-05-24T17:22:49.641Z,23.67
2023-05-24T17:23:49.459Z,23.71
2023-05-24T17:24:49.457Z,23.75
2023-05-24T17:25:49.448Z,23.64
2023-05-24T17:26:49.443Z,23.67
2023-05-24T17:27:49.461Z,23.67
2023-05-24T17:28:49.460Z,23.66
2023-05-24T17:29:49.470Z,23.57
2023-05-24T17:30:49.464Z,23.59
2023-05-24T17:31:49.508Z,23.60
2023-05-24T17:32:49.600Z,23.53
2023-05-24T17:33:49.445Z,23.55
2023-05-24T17:34:49.434Z,23.53
2023-05-24T17:35:49.466Z,23.53
2023-05-24T17:36:49.446Z,23.47
2023-05-24T17:37:49.416Z,23.41
2023-05-24T17:38:49.414Z,23.42