createdAt,value
2022-10-23T00:02:20.444Z,100862.50
2022-10-23T00:04:52.492Z,100861.69
2022-10-23T00:07:21.094Z,100852.66
2022-10-23T00:09:51.415Z,100854.06
2022-10-23T00:12:21.544Z,100847.75
2022-10-23T00:14:50.030Z,100850.75
2022-10-23T00:17:18.647Z,100839.81
2022-10-23T00:19:47.976Z,100828.06
2022-10-23T00:22:17.204Z,100828.53
2022-10-23T00:24:45.831Z,100834.84
2022-10-23T00:27:14.727Z,100828.88
2022-10-23T00:29:46.181Z,100831.03
2022-10-23T00:32:15.009Z,100835.41
2022-10-23T00:34:43.388Z,100838.13
2022-10-23T00:37:12.294Z,100836.41
2022-10-23T00:39:42.152Z,100836.41
2022-10-23T00:43:25.074Z,100831.25
2022-10-23T00:50:29.237Z,100811.66
2022-10-23T00:53:03.888Z,100807.00
2022-10-23T00:55:34.808Z,100801.28
2022-10-23T00:58:03.161Z,100801.34
2022-10-23T01:00:42.346Z,100805.59
2022-10-23T01:03:12.328Z,100800.22
2022-10-23T01:08:22.797Z,100793.34
2022-10-23T01:10:55.778Z,100797.13
2022-10-23T01:13:41.965Z,100792.25
2022-10-23T01:16:19.909Z,100785.47
2022-10-23T01:18:59.731Z,100777.03
2022-10-23T01:21:37.245Z,100775.03
2022-10-23T01:24:14.277Z,100770.97
2022-10-23T01:26:59.495Z,100763.09
2022-10-23T01:29:35.546Z,100755.69
2022-10-23T01:32:09.243Z,100748.34
2022-10-23T01:34:43.179Z,100750.00
2022-10-23T01:37:15.156Z,100746.94
2022-10-23T01:39:49.989Z,100738.66
2022-10-23T01:42:22.897Z,100734.34
2022-10-23T01:44:57.624Z,100730.63
2022-10-23T01:47:32.797Z,100730.63
2022-10-23T01:50:07.628Z,100715.19
2022-10-23T01:52:36.406Z,100719.19
2022-10-23T01:55:08.566Z,100717.78
2022-10-23T01:57:40.885Z,100710.38
2022-10-23T02:00:19.136Z,100702.94
2022-10-23T02:02:55.341Z,100689.53
2022-10-23T02:05:31.271Z,100681.19
2022-10-23T02:08:02.145Z,100680.91
2022-10-23T02:10:40.771Z,100691.94
2022-10-23T02:13:18.336Z,100688.13
2022-10-23T02:15:52.877Z,100682.91
2022-10-23T02:18:39.272Z,100675.34
2022-10-23T02:21:18.416Z,100673.75
2022-10-23T02:23:56.614Z,100675.44
2022-10-23T02:29:53.598Z,100660.00
2022-10-23T02:32:32.237Z,100639.97
2022-10-23T02:35:07.900Z,100643.06
2022-10-23T02:37:42.226Z,100640.69
2022-10-23T02:40:18.619Z,100632.81
2022-10-23T02:43:19.058Z,100633.84
2022-10-23T02:46:01.362Z,100615.78
2022-10-23T02:48:48.266Z,100614.19
2022-10-23T02:51:35.795Z,100612.13
2022-10-23T02:54:09.980Z,100616.59
2022-10-23T02:56:52.598Z,100618.25
2022-10-23T02:59:31.305Z,100603.75
2022-10-23T03:02:08.516Z,100586.47
2022-10-23T03:04:44.179Z,100566.50
2022-10-23T03:07:14.054Z,100560.75
2022-10-23T03:09:44.045Z,100567.63
2022-10-23T03:12:12.505Z,100545.75
2022-10-23T03:14:41.005Z,100545.31
2022-10-23T03:17:09.607Z,100537.31
2022-10-23T03:19:38.044Z,100528.78
2022-10-23T03:22:08.537Z,100531.50
2022-10-23T03:24:36.824Z,100530.50
2022-10-23T03:27:05.514Z,100517.03
2022-10-23T03:29:34.304Z,100517.31
2022-10-23T03:32:06.216Z,100502.22
2022-10-23T03:34:35.407Z,100491.84
2022-10-23T03:37:05.601Z,100485.84
2022-10-23T03:39:35.513Z,100478.44
2022-10-23T03:42:04.331Z,100480.59
2022-10-23T03:44:34.427Z,100483.09
2022-10-23T03:47:03.825Z,100480.41
2022-10-23T03:49:32.559Z,100486.38
2022-10-23T03:52:06.532Z,100479.84
2022-10-23T03:54:37.228Z,100480.38
2022-10-23T03:57:05.892Z,100463.69
2022-10-23T03:59:34.279Z,100457.09
2022-10-23T04:02:02.737Z,100453.53
2022-10-23T04:04:31.700Z,100444.50
2022-10-23T04:07:01.561Z,100445.03
2022-10-23T04:09:31.207Z,100444.31
2022-10-23T04:12:01.776Z,100445.06
2022-10-23T04:14:30.913Z,100444.72
2022-10-23T04:16:59.383Z,100432.44
2022-10-23T04:19:29.306Z,100427.44
2022-10-23T04:21:58.411Z,100416.56
2022-10-23T04:24:28.396Z,100412.75
2022-10-23T04:26:57.265Z,100395.81
2022-10-23T04:29:32.729Z,100391.69
2022-10-23T04:32:01.316Z,100392.50
2022-10-23T04:34:29.910Z,100389.22
2022-10-23T04:36:58.426Z,100389.63
2022-10-23T04:39:26.916Z,100372.88
2022-10-23T04:41:55.368Z,100368.25
2022-10-23T04:44:26.502Z,100366.94
2022-10-23T04:46:56.104Z,100367.97
2022-10-23T04:49:25.342Z,100363.63
2022-10-23T04:52:25.960Z,100366.63
2022-10-23T04:55:08.019Z,100360.34
2022-10-23T04:57:46.559Z,100349.41
2022-10-23T05:00:16.958Z,100348.06
2022-10-23T05:02:53.844Z,100351.59
2022-10-23T05:05:22.940Z,100342.28
2022-10-23T05:08:09.028Z,100338.75
2022-10-23T05:10:59.880Z,100333.00
2022-10-23T05:13:28.204Z,100332.69
2022-10-23T05:17:12.351Z,100333.53
2022-10-23T05:19:45.278Z,100316.88
2022-10-23T05:22:14.697Z,100313.03
2022-10-23T05:24:50.761Z,100305.66
2022-10-23T05:27:23.458Z,100298.84
2022-10-23T05:29:53.415Z,100300.19
2022-10-23T05:32:27.379Z,100297.75
2022-10-23T05:34:57.398Z,100290.88
2022-10-23T05:37:28.836Z,100287.81
2022-10-23T05:40:08.639Z,100294.97
2022-10-23T05:42:40.940Z,100290.31
2022-10-23T05:45:12.317Z,100290.31
2022-10-23T05:48:10.659Z,100294.44
2022-10-23T05:51:04.179Z,100282.16
2022-10-23T05:53:42.666Z,100281.59
2022-10-23T05:56:22.954Z,100280.50
2022-10-23T05:59:03.397Z,100271.50
2022-10-23T06:01:49.102Z,100283.78
2022-10-23T06:04:24.476Z,100266.56
2022-10-23T06:07:24.777Z,100264.09
2022-10-23T06:09:54.444Z,100261.69
2022-10-23T06:12:23.676Z,100258.34
2022-10-23T06:14:54.305Z,100262.19
2022-10-23T06:17:29.236Z,100267.38
2022-10-23T06:20:00.900Z,100262.75
2022-10-23T06:22:31.244Z,100270.13
2022-10-23T06:25:12.849Z,100286.00
2022-10-23T06:27:41.113Z,100298.06
2022-10-23T06:30:11.540Z,100301.88
2022-10-23T06:32:40.152Z,100289.34
2022-10-23T06:35:13.216Z,100297.53
2022-10-23T06:37:44.014Z,100283.88
2022-10-23T06:40:32.197Z,100294.81
2022-10-23T06:43:08.642Z,100288.53
2022-10-23T06:46:02.511Z,100295.72
2022-10-23T06:48:57.755Z,100285.59
2022-10-23T06:51:29.922Z,100275.44
2022-10-23T06:54:00.552Z,100259.63
2022-10-23T06:57:04.625Z,100238.56
2022-10-23T06:59:42.003Z,100236.38
2022-10-23T07:02:11.194Z,100224.34
2022-10-23T07:04:41.311Z,100209.78
2022-10-23T07:07:15.878Z,100209.00
2022-10-23T07:09:50.841Z,100213.94
2022-10-23T07:12:26.178Z,100235.47
2022-10-23T07:15:10.135Z,100243.44
2022-10-23T07:17:38.560Z,100250.25
2022-10-23T07:20:07.537Z,100241.75
2022-10-23T07:22:35.848Z,100240.69
2022-10-23T07:25:15.088Z,100220.19
2022-10-23T07:27:44.054Z,100214.97
2022-10-23T07:30:14.839Z,100197.75
2022-10-23T07:32:48.994Z,100211.13
2022-10-23T07:35:44.391Z,100220.44
2022-10-23T07:38:16.238Z,100225.38
2022-10-23T07:41:17.098Z,100216.06
2022-10-23T07:43:46.505Z,100203.78
2022-10-23T07:50:23.062Z,100181.09
2022-10-23T07:52:51.748Z,100187.91
2022-10-23T07:55:23.176Z,100189.28
2022-10-23T07:57:59.136Z,100188.22
2022-10-23T08:00:42.693Z,100188.50
2022-10-23T08:03:18.751Z,100199.97
2022-10-23T08:05:48.388Z,100211.72
2022-10-23T08:08:16.919Z,100215.03
2022-10-23T08:10:49.346Z,100217.22
2022-10-23T08:13:25.339Z,100214.25
2022-10-23T08:15:59.933Z,100213.44
2022-10-23T08:18:48.522Z,100205.75
2022-10-23T08:21:18.872Z,100208.50
2022-10-23T08:23:47.482Z,100205.75
2022-10-23T08:26:16.831Z,100198.69
2022-10-23T08:28:46.779Z,100208.50
2022-10-23T08:31:17.390Z,100199.75
2022-10-23T08:34:01.276Z,100199.75
2022-10-23T08:36:30.223Z,100194.59
2022-10-23T08:38:59.613Z,100186.06
2022-10-23T08:41:33.336Z,100179.56
2022-10-23T08:44:20.242Z,100181.97
2022-10-23T08:47:40.110Z,100174.59
2022-10-23T08:50:36.288Z,100176.25
2022-10-23T08:53:36.111Z,100180.06
2022-10-23T08:56:16.034Z,100185.00
2022-10-23T08:58:54.027Z,100175.13
2022-10-23T09:01:37.523Z,100176.00
2022-10-23T09:04:07.272Z,100185.53
2022-10-23T09:06:41.138Z,100176.25
2022-10-23T09:09:32.216Z,100165.34
2022-10-23T09:12:07.221Z,100146.75
2022-10-23T09:15:11.351Z,100144.53
2022-10-23T09:17:44.265Z,100134.72
2022-10-23T09:20:20.804Z,100134.44
2022-10-23T09:22:54.616Z,100130.88
2022-10-23T09:25:31.026Z,100144.84
2022-10-23T09:28:42.053Z,100155.50
2022-10-23T09:35:59.769Z,100162.66
2022-10-23T09:38:56.969Z,100140.53
2022-10-23T09:42:54.875Z,100136.72
2022-10-23T09:46:18.299Z,100135.63
2022-10-23T09:49:30.122Z,100122.75
2022-10-23T09:52:38.475Z,100120.56
2022-10-23T09:55:23.865Z,100138.88
2022-10-23T09:58:09.629Z,100120.59
2022-10-23T10:00:56.819Z,100124.13
2022-10-23T10:04:11.596Z,100114.84
2022-10-23T10:07:06.460Z,100118.13
2022-10-23T10:09:39.392Z,100083.63
2022-10-23T10:12:29.706Z,100034.13
2022-10-23T10:15:18.202Z,100018.81
2022-10-23T10:17:58.928Z,100065.03
2022-10-23T10:20:54.963Z,100084.47
2022-10-23T10:24:35.294Z,100100.06
2022-10-23T10:27:22.342Z,100098.75
2022-10-23T10:30:05.664Z,100093.22
2022-10-23T10:33:10.981Z,100063.72
2022-10-23T10:35:48.927Z,100085.59
2022-10-23T10:38:45.124Z,100097.63
2022-10-23T10:45:41.350Z,100092.72
2022-10-23T10:48:46.851Z,100093.84
2022-10-23T10:51:42.750Z,100088.88
2022-10-23T10:54:23.955Z,100086.16
2022-10-23T11:00:04.210Z,100077.91
2022-10-23T11:03:15.867Z,100070.22
2022-10-23T11:05:57.085Z,100063.63
2022-10-23T11:08:57.188Z,100048.81
2022-10-23T11:12:22.246Z,100032.13
2022-10-23T11:15:46.202Z,100027.72
2022-10-23T11:18:56.711Z,100030.69
2022-10-23T11:22:03.397Z,100036.97
2022-10-23T11:25:17.344Z,100035.88
2022-10-23T11:28:30.990Z,100042.19
2022-10-23T11:31:17.591Z,100044.09
2022-10-23T11:34:34.922Z,100045.47
2022-10-23T11:37:35.181Z,100052.63
2022-10-23T11:40:26.184Z,100048.22
2022-10-23T11:44:06.316Z,100034.50
2022-10-23T11:48:07.133Z,100022.97
2022-10-23T11:51:31.307Z,100023.22
2022-10-23T11:54:27.464Z,100012.53
2022-10-23T11:57:41.419Z,100003.44
2022-10-23T12:00:23.256Z,99987.03
2022-10-23T12:02:59.105Z,99979.34
2022-10-23T12:05:34.981Z,99976.03
2022-10-23T12:08:22.789Z,99972.13
2022-10-23T12:10:55.423Z,99979.31
2022-10-23T12:13:45.574Z,99974.09
2022-10-23T12:16:16.554Z,99973.28
2022-10-23T12:18:59.776Z,99969.69
2022-10-23T12:21:42.726Z,99954.81
2022-10-23T12:24:46.441Z,99955.81
2022-10-23T12:27:48.566Z,99937.09
2022-10-23T12:31:12.575Z,99932.91
2022-10-23T12:33:48.233Z,99936.66
2022-10-23T12:46:51.998Z,99913.34
2022-10-23T12:49:27.776Z,99902.53
2022-10-23T12:51:59.992Z,99908.28
2022-10-23T12:54:29.839Z,99902.28
2022-10-23T12:56:58.720Z,99894.06
2022-10-23T12:59:31.836Z,99888.50
2022-10-23T13:02:03.018Z,99891.53
2022-10-23T13:04:33.795Z,99885.59
2022-10-23T13:07:04.350Z,99882.25
2022-10-23T13:09:39.372Z,99884.63
2022-10-23T13:12:24.838Z,99886.22
2022-10-23T13:15:03.589Z,99871.00
2022-10-23T13:17:41.652Z,99858.72
2022-10-23T13:20:21.252Z,99842.03
2022-10-23T13:23:01.317Z,99841.44
2022-10-23T13:25:56.406Z,99852.25
2022-10-23T13:28:30.413Z,99846.25
2022-10-23T13:31:08.861Z,99848.97
2022-10-23T13:34:19.384Z,99836.16
2022-10-23T13:37:25.467Z,99830.94
2022-10-23T13:40:05.239Z,99818.63
2022-10-23T13:42:40.672Z,99822.03
2022-10-23T13:45:17.909Z,99810.97
2022-10-23T13:47:46.898Z,99817.78
2022-10-23T13:50:17.525Z,99806.81
2022-10-23T13:52:46.653Z,99792.53
2022-10-23T13:55:26.386Z,99793.19
2022-10-23T13:58:03.146Z,99799.97
2022-10-23T14:00:43.545Z,99805.53
2022-10-23T14:03:12.646Z,99794.53
2022-10-23T14:06:08.277Z,99797.34
2022-10-23T14:13:10.737Z,99766.72
2022-10-23T14:15:42.256Z,99769.44
2022-10-23T14:18:15.511Z,99771.28
2022-10-23T14:20:45.271Z,99758.16
2022-10-23T14:23:18.553Z,99755.63
2022-10-23T14:25:47.654Z,99746.28
2022-10-23T14:28:17.278Z,99738.59
2022-10-23T14:30:48.015Z,99745.56
2022-10-23T14:33:17.935Z,99720.78
2022-10-23T14:35:48.314Z,99711.41
2022-10-23T14:38:18.495Z,99692.78
2022-10-23T14:40:46.878Z,99700.56
2022-10-23T14:43:17.177Z,99692.78
2022-10-23T14:45:45.693Z,99686.47
2022-10-23T14:48:13.915Z,99688.09
2022-10-23T14:50:45.572Z,99697.16
2022-10-23T14:53:14.278Z,99703.25
2022-10-23T14:55:47.072Z,99703.38
2022-10-23T14:58:24.380Z,99704.72
2022-10-23T15:00:59.856Z,99697.88
2022-10-23T15:03:30.858Z,99686.47
2022-10-23T15:06:00.038Z,99688.38
2022-10-23T15:08:30.891Z,99695.31
2022-10-23T15:11:04.862Z,99687.28
2022-10-23T15:13:36.824Z,99695.53
2022-10-23T15:16:12.880Z,99685.41
2022-10-23T15:19:18.635Z,99683.53
2022-10-23T15:22:13.595Z,99691.00
2022-10-23T15:24:44.474Z,99686.38
2022-10-23T15:28:05.029Z,99675.13
2022-10-23T15:31:26.867Z,99666.16
2022-10-23T15:33:57.573Z,99659.09
2022-10-23T15:36:54.432Z,99662.81
2022-10-23T15:39:36.950Z,99644.25
2022-10-23T15:42:12.540Z,99630.69
2022-10-23T15:44:42.308Z,99628.53
2022-10-23T15:47:12.294Z,99616.44
2022-10-23T15:49:41.092Z,99614.97
2022-10-23T15:54:44.200Z,99619.09
2022-10-23T15:57:15.202Z,99610.56
2022-10-23T15:59:44.801Z,99613.69
2022-10-23T16:02:14.068Z,99606.78
2022-10-23T16:04:48.489Z,99588.69
2022-10-23T16:07:21.256Z,99593.00
2022-10-23T16:09:54.584Z,99596.31
2022-10-23T16:12:25.614Z,99625.69
2022-10-23T16:14:54.486Z,99793.81
2022-10-23T16:18:16.328Z,99773.63
2022-10-23T16:20:45.226Z,99756.81
2022-10-23T16:23:13.946Z,99756.81
2022-10-23T16:26:10.752Z,99762.81
2022-10-23T16:28:40.503Z,99752.41
2022-10-23T16:31:19.178Z,99748.03
2022-10-23T16:36:25.764Z,99720.16
2022-10-23T16:39:26.553Z,99696.66
2022-10-23T16:42:44.775Z,99671.00
