createdAt,value
2022-10-19T00:01:10.339Z,16.05
2022-10-19T00:05:13.133Z,13.35
2022-10-19T00:09:22.574Z,13.93
2022-10-19T00:13:25.369Z,13.35
2022-10-19T00:17:28.271Z,14.27
2022-10-19T00:21:31.468Z,13.75
2022-10-19T00:25:36.885Z,12.45
2022-10-19T00:29:39.840Z,13.73
2022-10-19T00:33:43.133Z,14.55
2022-10-19T00:37:45.991Z,15.65
2022-10-19T00:41:50.344Z,13.13
2022-10-19T00:45:53.599Z,13.85
2022-10-19T00:49:59.939Z,14.45
2022-10-19T00:54:04.625Z,15.43
2022-10-19T00:58:11.733Z,13.25
2022-10-19T01:02:14.793Z,11.73
2022-10-19T01:06:19.512Z,14.73
2022-10-19T01:10:30.548Z,12.32
2022-10-19T01:14:48.302Z,14.57
2022-10-19T01:18:59.181Z,13.30
2022-10-19T01:23:34.866Z,16.90
2022-10-19T01:27:52.186Z,16.25
2022-10-19T01:32:04.756Z,17.17
2022-10-19T01:36:19.541Z,17.33
2022-10-19T01:40:29.095Z,20.10
2022-10-19T01:44:40.792Z,18.83
2022-10-19T01:48:52.317Z,12.57
2022-10-19T01:52:57.699Z,15.40
2022-10-19T01:57:03.380Z,14.85
2022-10-19T02:05:18.005Z,16.02
2022-10-19T02:09:21.183Z,14.77
2022-10-19T02:13:25.598Z,13.45
2022-10-19T02:17:32.645Z,12.98
2022-10-19T02:21:36.928Z,11.77
2022-10-19T02:25:39.807Z,12.63
2022-10-19T02:29:42.831Z,12.65
2022-10-19T02:33:45.714Z,17.92
2022-10-19T02:37:50.095Z,13.25
2022-10-19T02:41:57.026Z,12.15
2022-10-19T02:46:04.801Z,15.55
2022-10-19T02:50:09.400Z,9.25
2022-10-19T02:54:13.534Z,11.65
2022-10-19T02:58:16.397Z,12.75
2022-10-19T03:02:20.619Z,10.25
2022-10-19T03:06:23.406Z,12.65
2022-10-19T03:10:27.546Z,12.95
2022-10-19T03:14:30.334Z,8.85
2022-10-19T03:18:33.159Z,7.85
2022-10-19T03:22:35.959Z,12.40
2022-10-19T03:26:40.091Z,9.68
2022-10-19T03:30:42.893Z,12.77
2022-10-19T03:34:45.705Z,13.23
2022-10-19T03:38:50.413Z,8.35
2022-10-19T03:42:54.642Z,10.77
2022-10-19T03:46:57.450Z,11.30
2022-10-19T03:51:00.912Z,9.52
2022-10-19T03:55:03.743Z,8.20
2022-10-19T03:59:08.637Z,8.60
2022-10-19T04:03:11.427Z,10.57
2022-10-19T04:07:14.239Z,9.80
2022-10-19T04:11:18.989Z,7.22
2022-10-19T04:15:23.126Z,9.05
2022-10-19T04:19:25.934Z,9.50
2022-10-19T04:23:30.317Z,11.90
2022-10-19T04:27:33.578Z,11.82
2022-10-19T04:31:38.289Z,12.95
2022-10-19T04:35:41.107Z,13.32
2022-10-19T04:39:44.571Z,15.73
2022-10-19T04:43:48.481Z,15.57
2022-10-19T04:47:54.177Z,16.40
2022-10-19T04:51:57.066Z,10.40
2022-10-19T04:55:59.941Z,16.08
2022-10-19T05:00:03.719Z,14.77
2022-10-19T05:04:08.070Z,16.80
2022-10-19T05:08:11.594Z,11.68
2022-10-19T05:12:14.422Z,16.17
2022-10-19T05:16:19.452Z,14.38
2022-10-19T05:20:23.771Z,13.65
2022-10-19T05:24:26.581Z,16.05
2022-10-19T05:28:29.743Z,14.00
2022-10-19T05:32:32.785Z,17.35
2022-10-19T05:36:38.558Z,14.48
2022-10-19T05:40:49.189Z,13.77
2022-10-19T05:44:55.642Z,10.75
2022-10-19T05:49:00.865Z,14.75
2022-10-19T05:53:05.787Z,15.48
2022-10-19T05:57:08.602Z,13.32
2022-10-19T06:01:12.254Z,18.90
2022-10-19T06:05:15.189Z,17.60
2022-10-19T06:09:19.321Z,15.43
2022-10-19T06:13:22.182Z,18.77
2022-10-19T06:17:25.079Z,22.50
2022-10-19T06:21:29.753Z,15.85
2022-10-19T06:25:34.961Z,20.10
2022-10-19T06:29:37.922Z,18.33
2022-10-19T06:33:41.424Z,18.85
2022-10-19T06:37:44.405Z,22.10
2022-10-19T06:41:48.561Z,23.83
2022-10-19T06:45:54.594Z,24.88
2022-10-19T06:49:57.403Z,16.38
2022-10-19T06:54:00.256Z,16.15
2022-10-19T06:58:04.846Z,17.08
2022-10-19T07:02:07.901Z,18.50
2022-10-19T07:06:13.145Z,16.75
2022-10-19T07:10:16.145Z,18.15
2022-10-19T07:14:20.322Z,19.55
2022-10-19T07:18:23.129Z,18.55
2022-10-19T07:22:28.295Z,13.80
2022-10-19T07:26:33.097Z,15.85
2022-10-19T07:30:39.010Z,15.13
2022-10-19T07:34:41.809Z,13.70
2022-10-19T07:38:44.597Z,12.95
2022-10-19T07:42:47.385Z,12.27
2022-10-19T07:46:51.795Z,13.20
2022-10-19T07:50:54.681Z,10.25
2022-10-19T07:54:57.539Z,11.55
2022-10-19T07:59:01.638Z,11.80
2022-10-19T08:07:28.673Z,6.55
2022-10-19T08:11:33.342Z,5.22
2022-10-19T08:15:36.134Z,8.38
2022-10-19T08:19:43.341Z,10.48
2022-10-19T08:23:46.469Z,5.32
2022-10-19T08:27:49.345Z,6.70
2022-10-19T08:31:52.967Z,3.58
2022-10-19T08:35:57.107Z,6.43
2022-10-19T08:39:59.914Z,3.22
2022-10-19T08:44:29.513Z,5.57
2022-10-19T08:48:36.589Z,5.57
2022-10-19T08:52:41.300Z,1.95
2022-10-19T08:56:51.461Z,2.58
2022-10-19T09:01:01.397Z,3.22
2022-10-19T09:05:10.960Z,3.42
2022-10-19T09:09:15.741Z,3.28
2022-10-19T09:13:36.466Z,3.90
2022-10-19T09:17:50.048Z,3.92
2022-10-19T09:21:57.411Z,4.65
2022-10-19T09:26:01.543Z,3.08
2022-10-19T09:30:08.232Z,2.17
2022-10-19T09:34:17.853Z,2.78
2022-10-19T09:38:24.161Z,2.80
2022-10-19T09:42:30.335Z,3.58
2022-10-19T09:46:48.367Z,5.55
2022-10-19T09:50:57.262Z,7.18
2022-10-19T09:55:02.750Z,3.63
2022-10-19T09:59:23.139Z,5.65
2022-10-19T10:03:29.915Z,3.55
2022-10-19T10:07:37.288Z,4.55
2022-10-19T10:11:41.196Z,3.67
2022-10-19T10:15:49.100Z,2.95
2022-10-19T10:20:03.883Z,4.18
2022-10-19T10:24:17.341Z,4.40
2022-10-19T10:28:22.496Z,4.32
2022-10-19T10:32:28.561Z,3.20
2022-10-19T10:36:32.882Z,5.32
2022-10-19T10:40:36.042Z,2.78
2022-10-19T10:44:39.177Z,3.15
2022-10-19T10:48:47.708Z,4.47
2022-10-19T10:53:01.105Z,3.97
2022-10-19T10:57:16.629Z,3.40
2022-10-19T11:01:23.053Z,5.00
2022-10-19T11:05:32.100Z,5.72
2022-10-19T11:09:43.399Z,3.85
2022-10-19T11:13:52.608Z,5.80
2022-10-19T11:18:04.751Z,4.25
2022-10-19T11:22:22.486Z,4.13
2022-10-19T11:26:40.798Z,4.10
2022-10-19T11:30:57.706Z,4.70
2022-10-19T11:35:17.051Z,3.22
2022-10-19T11:39:36.317Z,3.35
2022-10-19T11:43:45.218Z,3.72
2022-10-19T11:48:00.390Z,3.65
2022-10-19T11:52:13.097Z,3.55
2022-10-19T11:56:34.765Z,3.63
2022-10-19T12:00:47.543Z,5.03
2022-10-19T12:04:55.406Z,3.50
2022-10-19T12:09:11.551Z,4.03
2022-10-19T12:13:19.621Z,3.05
2022-10-19T12:17:27.418Z,4.85
2022-10-19T12:21:35.162Z,4.93
2022-10-19T12:25:41.189Z,2.97
2022-10-19T12:29:48.397Z,2.50
2022-10-19T12:33:57.856Z,3.90
2022-10-19T12:38:07.657Z,3.90
2022-10-19T12:42:20.249Z,4.55
2022-10-19T12:46:34.899Z,4.68
2022-10-19T12:51:01.208Z,3.95
2022-10-19T12:55:28.206Z,5.28
2022-10-19T12:59:33.571Z,6.32
2022-10-19T13:03:40.491Z,2.95
2022-10-19T13:07:43.579Z,3.08
2022-10-19T13:12:21.892Z,4.72
2022-10-19T13:16:58.168Z,4.22
2022-10-19T13:21:03.610Z,8.27
2022-10-19T13:25:30.465Z,3.80
2022-10-19T13:29:43.107Z,3.88
2022-10-19T13:33:51.678Z,2.53
2022-10-19T13:38:26.234Z,4.13
2022-10-19T13:42:31.498Z,3.75
2022-10-19T13:46:54.036Z,3.50
2022-10-19T13:51:07.251Z,4.68
2022-10-19T13:55:42.168Z,4.30
2022-10-19T14:00:04.984Z,3.95
2022-10-19T14:04:37.382Z,1.80
2022-10-19T14:09:12.697Z,3.15
2022-10-19T14:13:18.126Z,6.57
2022-10-19T14:17:24.477Z,2.50
2022-10-19T14:21:32.126Z,2.83
2022-10-19T14:25:34.976Z,2.20
2022-10-19T14:29:46.099Z,3.15
2022-10-19T14:33:52.316Z,3.40
2022-10-19T14:37:55.638Z,3.35
2022-10-19T14:42:01.608Z,2.00
2022-10-19T14:46:16.522Z,3.75
2022-10-19T14:50:20.682Z,2.53
2022-10-19T14:54:30.117Z,3.70
2022-10-19T14:58:40.282Z,3.78
2022-10-19T15:02:48.005Z,3.88
2022-10-19T15:06:51.158Z,3.63
2022-10-19T15:10:54.559Z,3.72
2022-10-19T15:14:58.382Z,3.58
2022-10-19T15:19:06.311Z,2.22
2022-10-19T15:23:33.505Z,3.65
2022-10-19T15:27:38.611Z,4.65
2022-10-19T15:31:43.541Z,5.32
2022-10-19T15:35:49.303Z,4.90
2022-10-19T15:39:52.991Z,4.55
2022-10-19T15:44:01.131Z,3.83
2022-10-19T15:48:29.049Z,4.15
2022-10-19T15:52:34.387Z,2.30
2022-10-19T15:56:38.900Z,5.22
2022-10-19T16:00:42.883Z,3.65
2022-10-19T16:04:45.735Z,4.47
2022-10-19T16:08:51.078Z,9.15
2022-10-19T16:12:54.412Z,2.55
2022-10-19T16:17:00.391Z,3.38
2022-10-19T16:21:03.818Z,3.65
2022-10-19T16:25:08.599Z,5.15
2022-10-19T16:29:11.492Z,7.40
2022-10-19T16:33:14.359Z,7.50
2022-10-19T16:43:06.619Z,6.75
2022-10-19T16:47:09.460Z,4.72
2022-10-19T16:51:26.005Z,4.38
2022-10-19T16:55:29.846Z,7.25
2022-10-19T16:59:34.052Z,4.78
2022-10-19T17:03:36.967Z,7.13
2022-10-19T17:07:39.811Z,6.00
2022-10-19T17:11:42.659Z,7.00
2022-10-19T17:15:47.269Z,4.43
2022-10-19T17:19:50.205Z,5.68
2022-10-19T17:23:54.032Z,5.72
2022-10-19T17:27:56.830Z,6.45
2022-10-19T17:32:01.202Z,26.17
2022-10-19T17:36:06.392Z,18.17
2022-10-19T17:40:10.527Z,12.45
2022-10-19T17:44:16.407Z,7.03
2022-10-19T17:48:21.270Z,6.05
2022-10-19T17:52:24.121Z,7.25
2022-10-19T17:56:27.763Z,7.38
2022-10-19T18:00:30.652Z,5.30
2022-10-19T18:08:41.453Z,4.43
2022-10-19T18:12:45.149Z,8.07
2022-10-19T18:16:48.999Z,5.85
2022-10-19T18:20:53.250Z,6.47
2022-10-19T18:24:56.153Z,6.53
2022-10-19T18:29:03.074Z,5.65
2022-10-19T18:33:06.915Z,3.78
2022-10-19T18:37:11.172Z,5.20
2022-10-19T18:45:21.756Z,4.72
2022-10-19T18:49:25.205Z,3.60
2022-10-19T18:53:30.789Z,2.15
2022-10-19T18:57:35.129Z,2.80
2022-10-19T19:01:39.390Z,2.08
2022-10-19T19:05:42.873Z,3.83
2022-10-19T19:09:47.089Z,4.10
2022-10-19T19:13:52.037Z,4.57
2022-10-19T19:17:55.611Z,5.15
2022-10-19T19:21:58.553Z,6.05
2022-10-19T19:26:04.354Z,4.72
2022-10-19T19:30:08.160Z,3.83
2022-10-19T19:34:11.025Z,4.25
2022-10-19T19:38:15.171Z,5.20
2022-10-19T19:42:19.360Z,4.75
2022-10-19T19:46:22.522Z,6.80
2022-10-19T19:50:28.503Z,3.25
2022-10-19T19:54:31.701Z,2.65
2022-10-19T19:58:36.249Z,2.83
2022-10-19T20:02:39.381Z,6.47
2022-10-19T20:06:44.415Z,3.50
2022-10-19T20:10:47.269Z,6.43
2022-10-19T20:14:51.465Z,6.07
2022-10-19T20:18:59.913Z,3.88
2022-10-19T20:23:02.700Z,4.75
2022-10-19T20:27:05.548Z,2.72
2022-10-19T20:31:10.617Z,4.43
2022-10-19T20:35:13.775Z,4.13
2022-10-19T20:39:16.763Z,5.65
2022-10-19T20:43:19.567Z,5.68
2022-10-19T20:47:23.780Z,7.05
2022-10-19T20:51:30.991Z,3.95
2022-10-19T20:55:34.982Z,3.63
2022-10-19T20:59:38.739Z,3.85
2022-10-19T21:03:46.874Z,4.55
2022-10-19T21:07:50.034Z,4.40
2022-10-19T21:11:53.239Z,3.38
2022-10-19T21:15:56.098Z,6.18
2022-10-19T21:20:00.331Z,5.18
2022-10-19T21:24:05.999Z,4.43
2022-10-19T21:28:08.807Z,4.82
2022-10-19T21:32:11.632Z,4.47
2022-10-19T21:36:16.548Z,4.40
2022-10-19T21:40:19.402Z,4.50
2022-10-19T21:44:23.075Z,4.60
2022-10-19T21:48:26.055Z,2.50
2022-10-19T21:52:30.262Z,6.05
2022-10-19T21:56:34.107Z,6.63
2022-10-19T22:00:37.257Z,3.50
2022-10-19T22:04:40.175Z,3.15
2022-10-19T22:08:47.607Z,3.53
2022-10-19T22:12:50.614Z,4.53
2022-10-19T22:16:53.490Z,4.15
2022-10-19T22:20:56.367Z,6.63
2022-10-19T22:25:00.669Z,5.00
2022-10-19T22:29:05.116Z,3.65
2022-10-19T22:33:08.192Z,3.85
2022-10-19T22:37:11.426Z,4.13
2022-10-19T22:41:15.670Z,4.40
2022-10-19T22:45:18.728Z,5.60
2022-10-19T22:49:21.777Z,5.78
2022-10-19T22:53:25.476Z,6.10
2022-10-19T22:57:29.650Z,5.57
2022-10-19T23:01:33.487Z,4.70
2022-10-19T23:05:37.145Z,4.35
2022-10-19T23:09:40.147Z,5.82
2022-10-19T23:13:44.392Z,4.10
2022-10-19T23:17:47.240Z,9.65
2022-10-19T23:21:50.119Z,4.70
2022-10-19T23:26:01.394Z,5.13
2022-10-19T23:30:06.362Z,8.13
2022-10-19T23:34:09.174Z,6.43
2022-10-19T23:38:11.998Z,6.75
2022-10-19T23:42:14.831Z,5.78
2022-10-19T23:46:19.134Z,11.07
2022-10-19T23:50:21.939Z,7.53
2022-10-19T23:54:24.971Z,9.48
2022-10-19T23:58:28.351Z,7.13
