createdAt,value
2023-03-29T00:09:36.716Z,100
2023-03-29T00:28:58.105Z,100
2023-03-29T00:48:19.979Z,100
2023-03-29T01:07:42.217Z,100
2023-03-29T01:27:05.828Z,100
2023-03-29T01:46:27.656Z,100
2023-03-29T02:05:48.970Z,100
2023-03-29T02:25:12.026Z,100
2023-03-29T02:44:34.778Z,100
2023-03-29T03:03:55.702Z,100
2023-03-29T03:23:18.385Z,100
2023-03-29T03:42:40.174Z,100
2023-03-29T04:02:02.814Z,100
2023-03-29T04:21:25.354Z,100
2023-03-29T04:40:48.048Z,100
2023-03-29T05:00:09.192Z,100
2023-03-29T05:19:31.212Z,100
2023-03-29T05:38:52.938Z,100
2023-03-29T05:58:16.061Z,100
2023-03-29T06:17:40.282Z,100
2023-03-29T06:37:03.365Z,100
2023-03-29T06:56:28.691Z,100
2023-03-29T07:15:49.948Z,100
2023-03-29T07:35:13.966Z,100
2023-03-29T07:54:38.123Z,97.2
2023-03-29T08:14:01.213Z,92.6
2023-03-29T08:33:24.248Z,91.1
2023-03-29T08:52:45.748Z,92.7
2023-03-29T09:12:08.773Z,89.4
2023-03-29T09:31:30.748Z,90.7
2023-03-29T09:50:53.095Z,90.4
2023-03-29T10:10:14.196Z,90.8
2023-03-29T10:29:34.740Z,93
2023-03-29T10:48:57.280Z,93.1
2023-03-29T11:08:20.651Z,90.6
2023-03-29T11:27:44.719Z,89.1
2023-03-29T11:47:09.414Z,87
2023-03-29T12:06:34.393Z,84.3
2023-03-29T12:26:00.095Z,81
2023-03-29T12:45:25.810Z,77.9
2023-03-29T13:04:50.478Z,77.5
2023-03-29T13:24:14.748Z,76.7
2023-03-29T13:43:38.942Z,75.8
2023-03-29T14:03:03.743Z,73.5
2023-03-29T14:22:24.493Z,76.8
2023-03-29T14:41:48.348Z,75
2023-03-29T15:01:12.013Z,73.7
2023-03-29T15:20:36.516Z,75.7
2023-03-29T15:39:58.762Z,72
2023-03-29T15:59:21.357Z,70.8
2023-03-29T16:18:43.145Z,71.8
2023-03-29T16:38:05.547Z,73.1
2023-03-29T16:57:27.478Z,74.3
2023-03-29T17:16:48.576Z,75.9
2023-03-29T17:36:10.450Z,78
2023-03-29T17:55:32.546Z,78.5
2023-03-29T18:14:55.144Z,80.6
2023-03-29T18:34:16.591Z,83.7
2023-03-29T18:53:38.857Z,87
2023-03-29T19:13:00.869Z,91.2
2023-03-29T19:32:22.028Z,93.6
2023-03-29T19:51:42.362Z,97.5
2023-03-29T20:11:05.520Z,100
2023-03-29T20:30:28.548Z,100
2023-03-29T20:49:49.909Z,100
2023-03-29T21:09:09.234Z,100
2023-03-29T21:28:30.531Z,100
2023-03-29T21:47:53.126Z,100
2023-03-29T22:07:15.344Z,100
2023-03-29T22:26:37.747Z,98.3
2023-03-29T22:46:00.390Z,97.3
2023-03-29T23:05:19.993Z,96.8
2023-03-29T23:24:54.219Z,98.5
2023-03-29T23:44:06.945Z,100
