createdAt,value
2018-07-05T00:02:34.419Z,63.02
2018-07-05T00:05:14.139Z,64.22
2018-07-05T00:07:54.005Z,65.38
2018-07-05T00:10:33.825Z,65.89
2018-07-05T00:13:13.438Z,70.34
2018-07-05T00:15:53.161Z,70.91
2018-07-05T00:18:32.882Z,68.54
2018-07-05T00:21:12.692Z,68.49
2018-07-05T00:23:52.487Z,68.27
2018-07-05T00:26:34.588Z,68.83
2018-07-05T00:29:14.082Z,70.23
2018-07-05T00:31:53.862Z,70.42
2018-07-05T00:34:34.203Z,72.06
2018-07-05T00:37:13.905Z,74.37
2018-07-05T00:39:53.589Z,76.31
2018-07-05T00:42:35.009Z,76.47
2018-07-05T00:45:14.798Z,74.77
2018-07-05T00:47:54.519Z,72.44
2018-07-05T00:50:34.766Z,70.95
2018-07-05T00:53:14.485Z,70.64
2018-07-05T00:55:54.410Z,70.35
2018-07-05T00:58:35.260Z,69.89
2018-07-05T01:01:15.736Z,70.26
2018-07-05T01:03:55.559Z,73.03
2018-07-05T01:06:35.421Z,74.45
2018-07-05T01:09:15.133Z,74.17
2018-07-05T01:11:54.837Z,75.43
2018-07-05T01:14:35.413Z,76.88
2018-07-05T01:17:15.302Z,77.63
2018-07-05T01:19:55.073Z,79.06
2018-07-05T01:22:34.931Z,79.69
2018-07-05T01:25:14.741Z,80.56
2018-07-05T01:27:54.498Z,80.58
2018-07-05T01:30:35.669Z,80.54
2018-07-05T01:33:15.232Z,81.41
2018-07-05T01:35:54.929Z,79.79
2018-07-05T01:38:34.585Z,80.68
2018-07-05T01:41:14.275Z,80.42
2018-07-05T01:43:53.949Z,80.72
2018-07-05T01:46:33.850Z,78.53
2018-07-05T01:49:13.609Z,78.13
2018-07-05T01:51:53.411Z,78.80
2018-07-05T01:54:33.822Z,78.84
2018-07-05T01:57:13.455Z,78.96
2018-07-05T01:59:53.185Z,80.24
2018-07-05T02:02:32.872Z,80.27
2018-07-05T02:05:12.438Z,81.11
2018-07-05T02:07:52.162Z,85.20
2018-07-05T02:10:31.901Z,85.50
2018-07-05T02:13:11.594Z,86.61
2018-07-05T02:15:51.346Z,87.51
2018-07-05T02:18:32.093Z,86.86
2018-07-05T02:21:11.826Z,88.54
2018-07-05T02:23:51.618Z,88.39
2018-07-05T02:26:32.072Z,89.10
2018-07-05T02:29:11.722Z,90.04
2018-07-05T02:31:51.339Z,90.08
2018-07-05T02:34:30.906Z,89.34
2018-07-05T02:37:17.253Z,89.35
2018-07-05T02:39:56.999Z,89.41
2018-07-05T02:42:36.856Z,88.81
2018-07-05T02:45:16.771Z,88.73
2018-07-05T02:47:56.319Z,88.04
2018-07-05T02:50:35.833Z,86.79
2018-07-05T02:53:15.511Z,86.74
2018-07-05T02:55:55.198Z,86.16
2018-07-05T02:58:34.705Z,86.44
2018-07-05T03:01:14.445Z,85.75
2018-07-05T03:03:54.145Z,86.11
2018-07-05T03:06:33.786Z,85.38
2018-07-05T03:09:13.461Z,84.94
2018-07-05T03:11:53.245Z,85.10
2018-07-05T03:14:34.325Z,83.97
2018-07-05T03:17:14.149Z,83.61
2018-07-05T03:19:53.926Z,83.63
2018-07-05T03:22:34.316Z,83.29
2018-07-05T03:25:14.001Z,83.71
2018-07-05T03:27:53.801Z,82.08
2018-07-05T03:30:34.449Z,81.29
2018-07-05T03:33:14.293Z,82.03
2018-07-05T03:35:54.078Z,81.57
2018-07-05T03:38:34.405Z,83.08
2018-07-05T03:41:13.995Z,85.00
2018-07-05T03:43:53.508Z,84.44
2018-07-05T03:46:33.826Z,84.19
2018-07-05T03:49:13.540Z,83.83
2018-07-05T03:51:53.342Z,83.57
2018-07-05T03:54:34.366Z,82.86
2018-07-05T03:57:14.117Z,81.56
2018-07-05T03:59:53.811Z,81.26
2018-07-05T04:02:35.308Z,79.75
2018-07-05T04:05:16.424Z,77.08
2018-07-05T04:07:56.078Z,75.67
2018-07-05T04:10:35.697Z,74.68
2018-07-05T04:13:15.242Z,71.94
2018-07-05T04:15:55.026Z,72.15
2018-07-05T04:18:34.740Z,69.34
2018-07-05T04:21:14.485Z,70.66
2018-07-05T04:23:54.202Z,69.79
2018-07-05T04:26:34.854Z,69.10
2018-07-05T04:29:14.486Z,68.05
2018-07-05T04:31:54.166Z,67.03
2018-07-05T04:34:35.027Z,66.85
2018-07-05T04:37:14.674Z,67.49
2018-07-05T04:39:54.458Z,67.91
2018-07-05T04:42:34.810Z,69.86
2018-07-05T04:45:14.653Z,72.41
2018-07-05T04:47:54.362Z,72.29
2018-07-05T04:50:35.132Z,70.09
2018-07-05T04:53:14.838Z,69.29
2018-07-05T04:55:54.666Z,69.56
2018-07-05T04:58:34.757Z,69.52
2018-07-05T05:01:14.529Z,70.93
2018-07-05T05:03:54.031Z,70.81
2018-07-05T05:06:33.849Z,69.70
2018-07-05T05:09:13.409Z,72.33
2018-07-05T05:11:53.581Z,71.64
2018-07-05T05:14:34.287Z,69.74
2018-07-05T05:17:13.985Z,65.40
2018-07-05T05:19:53.746Z,62.72
2018-07-05T05:22:34.194Z,65.91
2018-07-05T05:25:14.102Z,65.53
2018-07-05T05:27:53.850Z,62.74
2018-07-05T05:30:34.370Z,59.95
2018-07-05T05:33:13.923Z,58.95
2018-07-05T05:35:53.510Z,59.90
2018-07-05T05:38:34.264Z,60.82
2018-07-05T05:41:14.027Z,59.25
2018-07-05T05:43:53.723Z,58.91
2018-07-05T05:46:35.019Z,55.35
2018-07-05T05:49:14.827Z,53.92
2018-07-05T05:51:56.971Z,58.10
2018-07-05T05:54:36.694Z,55.69
2018-07-05T05:57:16.511Z,56.72
2018-07-05T05:59:56.897Z,54.14
2018-07-05T06:02:36.670Z,57.06
2018-07-05T06:05:16.443Z,59.63
2018-07-05T06:07:57.055Z,59.94
2018-07-05T06:10:36.731Z,63.43
2018-07-05T06:13:16.548Z,61.07
2018-07-05T06:15:57.086Z,59.26
2018-07-05T06:18:37.124Z,56.48
2018-07-05T06:21:16.960Z,56.69
2018-07-05T06:23:57.217Z,56.90
2018-07-05T06:26:37.158Z,56.80
2018-07-05T06:29:16.841Z,55.46
2018-07-05T06:31:57.205Z,58.16
2018-07-05T06:34:36.945Z,55.94
2018-07-05T06:37:16.754Z,55.11
2018-07-05T06:39:57.424Z,57.13
2018-07-05T06:42:37.141Z,55.61
2018-07-05T06:45:16.804Z,56.16
2018-07-05T06:47:57.267Z,55.78
2018-07-05T06:50:37.013Z,55.20
2018-07-05T06:53:16.626Z,56.29
2018-07-05T06:55:56.333Z,56.30
2018-07-05T06:58:36.256Z,58.66
2018-07-05T07:01:15.934Z,56.25
2018-07-05T07:03:56.264Z,55.78
2018-07-05T07:06:36.019Z,53.23
2018-07-05T07:09:15.554Z,53.28
2018-07-05T07:11:55.161Z,52.05
2018-07-05T07:14:35.257Z,52.77
2018-07-05T07:17:14.974Z,54.46
2018-07-05T07:19:54.547Z,53.54
2018-07-05T07:22:34.836Z,53.42
2018-07-05T07:25:14.292Z,54.28
2018-07-05T07:27:53.890Z,54.00
2018-07-05T07:30:34.363Z,53.23
2018-07-05T07:33:13.964Z,54.30
2018-07-05T07:35:53.626Z,54.27
2018-07-05T07:38:34.385Z,52.84
2018-07-05T07:41:14.146Z,54.11
2018-07-05T07:43:41.429Z,49.90
2018-07-05T07:46:08.745Z,49.18
2018-07-05T07:48:36.017Z,45.32
2018-07-05T07:51:03.924Z,43.50
2018-07-05T07:53:31.206Z,43.52
2018-07-05T07:55:58.488Z,41.79
2018-07-05T07:58:26.298Z,39.21
2018-07-05T08:00:53.644Z,37.71
2018-07-05T08:03:20.975Z,38.34
2018-07-05T08:05:48.246Z,38.51
2018-07-05T08:08:15.579Z,39.53
2018-07-05T08:10:42.870Z,39.89
2018-07-05T08:13:10.161Z,39.56
2018-07-05T08:15:38.165Z,42.82
2018-07-05T08:18:06.139Z,40.79
2018-07-05T08:20:35.200Z,40.20
2018-07-05T08:23:04.182Z,42.19
2018-07-05T08:25:31.461Z,39.81
2018-07-05T08:27:58.741Z,37.76
2018-07-05T08:30:26.628Z,38.68
2018-07-05T08:32:53.909Z,38.85
2018-07-05T08:35:21.205Z,37.28
2018-07-05T08:37:48.519Z,34.55
2018-07-05T08:40:15.810Z,32.63
2018-07-05T08:42:43.125Z,34.60
2018-07-05T08:45:10.468Z,35.14
2018-07-05T08:47:37.748Z,36.00
2018-07-05T08:50:05.031Z,39.09
2018-07-05T08:52:32.329Z,34.06
2018-07-05T08:54:59.626Z,34.27
2018-07-05T08:57:27.427Z,35.33
2018-07-05T08:59:54.702Z,34.29
2018-07-05T09:02:22.009Z,35.70
2018-07-05T09:04:49.304Z,35.50
2018-07-05T09:07:16.601Z,33.00
2018-07-05T09:09:43.886Z,36.28
2018-07-05T09:12:11.187Z,33.35
2018-07-05T09:14:38.733Z,34.80
2018-07-05T09:17:06.477Z,32.84
2018-07-05T09:19:33.762Z,33.07
2018-07-05T09:22:01.061Z,32.51
2018-07-05T09:24:28.342Z,33.78
2018-07-05T09:26:56.274Z,32.23
2018-07-05T09:29:23.590Z,31.52
2018-07-05T09:31:50.876Z,32.32
2018-07-05T09:34:18.169Z,31.39
2018-07-05T09:36:45.462Z,31.82
2018-07-05T09:39:12.747Z,31.74
2018-07-05T09:41:40.034Z,31.23
2018-07-05T09:44:07.360Z,31.30
2018-07-05T09:46:35.558Z,33.23
2018-07-05T09:49:02.834Z,33.51
2018-07-05T09:51:30.126Z,34.67
2018-07-05T09:53:58.098Z,34.86
2018-07-05T09:56:25.385Z,34.82
2018-07-05T09:58:52.669Z,34.86
2018-07-05T10:01:19.958Z,33.75
2018-07-05T10:03:47.305Z,34.92
2018-07-05T10:06:14.546Z,34.08
2018-07-05T10:08:41.846Z,33.70
2018-07-05T10:11:09.189Z,34.44
2018-07-05T10:13:36.727Z,35.33
2018-07-05T10:16:03.824Z,34.20
2018-07-05T10:18:31.125Z,33.38
2018-07-05T10:20:59.297Z,33.61
2018-07-05T10:23:27.925Z,34.37
2018-07-05T10:25:55.205Z,34.67
2018-07-05T10:28:22.506Z,33.19
2018-07-05T10:31:02.246Z,33.47
2018-07-05T10:33:42.373Z,32.42
2018-07-05T10:36:09.650Z,32.93
2018-07-05T10:38:36.945Z,32.58
2018-07-05T10:41:16.762Z,33.22
2018-07-05T10:43:57.601Z,36.56
2018-07-05T10:46:37.294Z,35.73
2018-07-05T10:49:17.669Z,32.61
2018-07-05T10:51:58.193Z,31.13
2018-07-05T10:54:37.795Z,33.66
2018-07-05T10:57:17.538Z,32.29
2018-07-05T10:59:57.832Z,29.92
2018-07-05T11:02:37.649Z,32.81
2018-07-05T11:05:17.421Z,30.15
2018-07-05T11:07:58.154Z,31.83
2018-07-05T11:10:37.878Z,34.51
2018-07-05T11:13:17.701Z,32.03
2018-07-05T11:15:58.281Z,30.21
2018-07-05T11:18:37.929Z,30.16
2018-07-05T11:21:17.553Z,29.66
2018-07-05T11:23:58.269Z,31.42
2018-07-05T11:26:37.957Z,29.67
2018-07-05T11:29:17.654Z,34.41
2018-07-05T11:31:57.442Z,32.31
2018-07-05T11:34:37.077Z,33.81
2018-07-05T11:37:16.853Z,30.76
2018-07-05T11:39:57.562Z,31.52
2018-07-05T11:42:37.160Z,34.08
2018-07-05T11:45:16.785Z,29.86
2018-07-05T11:47:57.345Z,29.26
2018-07-05T11:50:37.096Z,30.27
2018-07-05T11:53:16.731Z,29.95
2018-07-05T11:55:57.333Z,29.17
2018-07-05T11:58:37.005Z,28.85
2018-07-05T12:01:16.846Z,29.14
2018-07-05T12:03:57.981Z,28.31
2018-07-05T12:06:37.665Z,29.10
2018-07-05T12:09:17.430Z,27.94
2018-07-05T12:11:57.534Z,27.34
2018-07-05T12:14:37.438Z,30.85
2018-07-05T12:17:17.219Z,30.43
2018-07-05T12:19:57.441Z,26.99
2018-07-05T12:22:37.278Z,27.31
2018-07-05T12:25:17.642Z,28.45
2018-07-05T12:27:57.469Z,31.14
2018-07-05T12:30:37.176Z,27.73
2018-07-05T12:33:17.477Z,28.58
2018-07-05T12:35:58.473Z,26.86
2018-07-05T12:38:38.242Z,27.99
2018-07-05T12:41:17.801Z,25.59
2018-07-05T12:43:57.479Z,26.50
2018-07-05T12:46:37.280Z,27.22
2018-07-05T12:49:17.659Z,27.90
2018-07-05T12:51:57.999Z,25.35
2018-07-05T12:54:37.700Z,25.73
2018-07-05T12:57:17.577Z,28.41
2018-07-05T12:59:58.173Z,27.49
2018-07-05T13:02:37.869Z,25.98
2018-07-05T13:05:17.474Z,24.52
2018-07-05T13:07:57.870Z,27.01
2018-07-05T13:10:37.634Z,26.56
2018-07-05T13:13:17.505Z,25.12
2018-07-05T13:15:57.565Z,26.08
2018-07-05T13:18:37.254Z,25.37
2018-07-05T13:21:18.183Z,25.18
2018-07-05T13:23:57.854Z,25.88
2018-07-05T13:26:37.546Z,24.60
2018-07-05T13:29:17.054Z,25.61
2018-07-05T13:31:57.002Z,26.08
2018-07-05T13:34:36.643Z,25.84
2018-07-05T13:37:16.746Z,25.64
2018-07-05T13:39:57.353Z,25.29
2018-07-05T13:42:36.857Z,24.69
2018-07-05T13:45:17.081Z,25.77
2018-07-05T13:47:57.496Z,26.61
2018-07-05T13:50:37.230Z,27.46
2018-07-05T13:53:17.478Z,26.72
2018-07-05T13:55:57.562Z,27.99
2018-07-05T13:58:37.186Z,27.53
2018-07-05T14:01:17.885Z,27.82
2018-07-05T14:03:58.385Z,26.96
2018-07-05T14:06:38.893Z,27.76
2018-07-05T14:09:18.785Z,28.00
2018-07-05T14:11:58.387Z,28.71
2018-07-05T14:14:38.146Z,27.73
2018-07-05T14:17:17.956Z,28.35
2018-07-05T14:19:59.077Z,26.98
2018-07-05T14:22:38.843Z,25.87
2018-07-05T14:25:18.621Z,25.98
2018-07-05T14:27:58.281Z,25.47
2018-07-05T14:30:37.977Z,24.83
2018-07-05T14:33:17.786Z,25.38
2018-07-05T14:35:58.360Z,25.44
2018-07-05T14:38:38.148Z,25.44
2018-07-05T14:41:17.786Z,26.29
2018-07-05T14:43:57.645Z,26.76
2018-07-05T14:46:37.341Z,26.58
2018-07-05T14:49:18.502Z,24.94
2018-07-05T14:51:58.185Z,24.76
2018-07-05T14:54:37.751Z,24.50
2018-07-05T14:57:17.453Z,23.87
2018-07-05T14:59:57.599Z,24.98
2018-07-05T15:02:37.262Z,23.03
2018-07-05T15:05:17.945Z,24.04
2018-07-05T15:07:57.594Z,23.68
2018-07-05T15:10:37.289Z,25.06
2018-07-05T15:13:18.455Z,23.62
2018-07-05T15:15:58.073Z,23.29
2018-07-05T15:18:37.741Z,24.82
2018-07-05T15:21:17.310Z,23.89
2018-07-05T15:23:57.529Z,23.76
2018-07-05T15:26:37.238Z,24.05
2018-07-05T15:29:17.910Z,24.33
2018-07-05T15:31:58.677Z,23.52
2018-07-05T15:34:38.365Z,23.92
2018-07-05T15:37:17.933Z,24.26
2018-07-05T15:39:58.669Z,25.08
2018-07-05T15:42:38.444Z,24.77
2018-07-05T15:45:18.089Z,26.57
2018-07-05T15:47:58.897Z,26.05
2018-07-05T15:50:38.573Z,27.09
2018-07-05T15:53:18.463Z,28.50
2018-07-05T15:55:58.640Z,28.33
2018-07-05T15:58:38.479Z,29.19
2018-07-05T16:01:18.269Z,29.67
2018-07-05T16:03:57.961Z,30.19
2018-07-05T16:06:37.737Z,30.71
2018-07-05T16:09:17.466Z,30.96
2018-07-05T16:11:58.481Z,31.98
2018-07-05T16:14:38.159Z,31.39
2018-07-05T16:17:17.945Z,31.99
2018-07-05T16:19:57.625Z,32.66
2018-07-05T16:22:37.309Z,33.01
2018-07-05T16:25:18.252Z,33.96
2018-07-05T16:27:58.143Z,33.71
2018-07-05T16:30:37.835Z,34.63
2018-07-05T16:33:17.435Z,34.25
2018-07-05T16:35:57.649Z,34.76
2018-07-05T16:38:37.397Z,34.26
2018-07-05T16:41:16.885Z,34.32
2018-07-05T16:43:57.657Z,34.35
2018-07-05T16:46:37.317Z,34.38
2018-07-05T16:49:18.603Z,34.31
2018-07-05T16:51:58.245Z,35.66
2018-07-05T16:54:38.000Z,35.80
2018-07-05T16:57:17.766Z,36.12
2018-07-05T16:59:58.721Z,35.05
2018-07-05T17:02:38.428Z,36.76
2018-07-05T17:05:18.073Z,36.42
2018-07-05T17:07:58.472Z,36.61
2018-07-05T17:10:38.153Z,36.58
2018-07-05T17:13:17.975Z,37.17
2018-07-05T17:15:59.209Z,36.98
2018-07-05T17:18:39.065Z,36.94
2018-07-05T17:21:18.745Z,36.61
2018-07-05T17:23:58.490Z,37.11
2018-07-05T17:26:38.240Z,37.65
2018-07-05T17:29:17.920Z,38.09
2018-07-05T17:31:58.604Z,38.14
2018-07-05T17:34:38.447Z,37.83
2018-07-05T17:37:18.011Z,37.82
2018-07-05T17:39:59.281Z,38.04
2018-07-05T17:42:38.949Z,38.55
2018-07-05T17:45:18.802Z,38.58
2018-07-05T17:47:58.565Z,38.45
2018-07-05T17:50:38.408Z,37.51
2018-07-05T17:53:18.066Z,38.05
2018-07-05T17:55:59.073Z,37.98
2018-07-05T17:58:38.720Z,38.79
2018-07-05T18:01:18.495Z,40.35
2018-07-05T18:03:58.125Z,37.67
2018-07-05T18:06:37.881Z,38.37
2018-07-05T18:09:18.028Z,38.00
2018-07-05T18:11:57.702Z,38.08
2018-07-05T18:14:37.461Z,38.51
2018-07-05T18:17:17.162Z,39.12
2018-07-05T18:19:57.731Z,38.75
2018-07-05T18:22:37.519Z,38.82
2018-07-05T18:25:17.434Z,39.30
2018-07-05T18:27:57.854Z,39.83
2018-07-05T18:30:37.602Z,38.98
2018-07-05T18:33:17.297Z,39.78
2018-07-05T18:35:57.934Z,38.83
2018-07-05T18:38:37.511Z,39.12
2018-07-05T18:41:17.370Z,39.51
2018-07-05T18:43:58.401Z,38.91
2018-07-05T18:46:38.197Z,38.84
2018-07-05T18:49:17.998Z,39.03
2018-07-05T18:51:57.809Z,39.66
2018-07-05T18:54:37.626Z,39.32
2018-07-05T18:57:17.323Z,40.40
2018-07-05T18:59:57.821Z,40.06
2018-07-05T19:02:37.642Z,39.23
2018-07-05T19:05:17.581Z,40.15
2018-07-05T19:07:58.198Z,40.24
2018-07-05T19:10:37.954Z,40.09
2018-07-05T19:13:17.888Z,40.01
2018-07-05T19:15:57.852Z,41.13
2018-07-05T19:18:37.766Z,40.65
2018-07-05T19:21:17.798Z,42.38
2018-07-05T19:23:58.974Z,42.58
2018-07-05T19:26:38.803Z,42.75
2018-07-05T19:29:18.708Z,41.90
2018-07-05T19:31:58.806Z,43.55
2018-07-05T19:34:38.766Z,42.53
2018-07-05T19:37:18.581Z,42.39
2018-07-05T19:39:58.534Z,42.71
2018-07-05T19:42:38.576Z,42.88
2018-07-05T19:45:18.387Z,44.16
2018-07-05T19:47:58.349Z,43.48
2018-07-05T19:50:38.284Z,44.14
2018-07-05T19:53:18.282Z,45.30
2018-07-05T19:55:58.796Z,45.84
2018-07-05T19:58:38.671Z,45.61
2018-07-05T20:01:18.751Z,46.77
2018-07-05T20:03:58.640Z,46.88
2018-07-05T20:06:38.596Z,47.17
2018-07-05T20:09:19.432Z,47.68
2018-07-05T20:12:05.076Z,47.94
2018-07-05T20:14:45.033Z,49.37
2018-07-05T20:17:24.971Z,48.82
2018-07-05T20:20:05.048Z,50.02
2018-07-05T20:22:44.912Z,50.59
2018-07-05T20:25:24.827Z,50.65
2018-07-05T20:28:05.326Z,50.82
2018-07-05T20:30:45.316Z,51.66
2018-07-05T20:33:25.212Z,51.11
2018-07-05T20:36:05.139Z,51.11
2018-07-05T20:38:44.959Z,52.18
2018-07-05T20:41:24.655Z,51.85
2018-07-05T20:44:05.424Z,52.81
2018-07-05T20:46:45.374Z,53.21
2018-07-05T20:49:25.206Z,54.18
2018-07-05T20:52:05.534Z,53.60
2018-07-05T20:54:45.392Z,53.76
2018-07-05T20:57:25.376Z,53.51
2018-07-05T21:00:05.217Z,53.13
2018-07-05T21:02:45.062Z,54.46
2018-07-05T21:05:24.755Z,53.94
2018-07-05T21:08:04.898Z,54.31
2018-07-05T21:10:44.496Z,54.09
2018-07-05T21:13:24.404Z,54.59
2018-07-05T21:16:05.346Z,55.76
2018-07-05T21:18:45.181Z,55.26
2018-07-05T21:21:24.915Z,55.75
2018-07-05T21:24:05.329Z,55.69
2018-07-05T21:26:44.926Z,55.44
2018-07-05T21:29:24.589Z,55.15
2018-07-05T21:32:05.018Z,55.47
2018-07-05T21:34:45.009Z,55.75
2018-07-05T21:37:24.658Z,55.87
2018-07-05T21:40:05.669Z,56.65
2018-07-05T21:42:45.513Z,57.27
2018-07-05T21:45:25.169Z,58.10
2018-07-05T21:48:04.837Z,59.07
2018-07-05T21:50:44.357Z,59.96
2018-07-05T21:53:24.125Z,60.70
2018-07-05T21:56:03.855Z,61.46
2018-07-05T21:58:43.606Z,62.65
2018-07-05T22:01:23.353Z,63.43
2018-07-05T22:04:03.969Z,64.48
2018-07-05T22:06:43.605Z,65.09
2018-07-05T22:09:23.477Z,65.19
2018-07-05T22:12:04.338Z,67.14
2018-07-05T22:14:44.081Z,66.65
2018-07-05T22:17:29.287Z,66.96
2018-07-05T22:20:14.377Z,66.61
2018-07-05T22:22:59.577Z,67.31
2018-07-05T22:25:44.787Z,67.48
2018-07-05T22:28:30.081Z,67.88
2018-07-05T22:31:15.250Z,68.24
2018-07-05T22:33:54.978Z,68.40
2018-07-05T22:36:35.483Z,69.05
2018-07-05T22:39:15.142Z,70.45
2018-07-05T22:41:54.929Z,70.96
2018-07-05T22:44:35.100Z,71.07
2018-07-05T22:47:15.165Z,72.68
2018-07-05T22:49:54.685Z,72.97
2018-07-05T22:52:35.762Z,73.71
2018-07-05T22:55:15.345Z,73.90
2018-07-05T22:57:55.021Z,73.36
2018-07-05T23:00:35.205Z,74.52
2018-07-05T23:03:14.798Z,75.12
2018-07-05T23:05:54.457Z,75.08
2018-07-05T23:08:35.336Z,75.65
2018-07-05T23:11:15.820Z,75.90
2018-07-05T23:13:55.578Z,75.93
2018-07-05T23:16:35.261Z,76.38
2018-07-05T23:19:15.201Z,77.02
2018-07-05T23:21:54.874Z,76.87
2018-07-05T23:24:35.070Z,77.40
2018-07-05T23:27:14.629Z,78.06
2018-07-05T23:29:54.272Z,77.90
2018-07-05T23:32:34.246Z,78.79
2018-07-05T23:35:14.106Z,79.18
2018-07-05T23:37:53.777Z,79.14
2018-07-05T23:40:34.314Z,79.17
2018-07-05T23:43:14.035Z,79.96
2018-07-05T23:45:53.697Z,81.03
2018-07-05T23:48:34.373Z,80.06
2018-07-05T23:51:14.107Z,81.02
2018-07-05T23:53:53.776Z,81.34
2018-07-05T23:56:35.238Z,81.60
2018-07-05T23:59:15.023Z,81.08
