createdAt,value
2023-03-21T00:05:15.477Z,5.03
2023-03-21T00:10:40.533Z,5.18
2023-03-21T00:16:01.713Z,5.54
2023-03-21T00:26:50.188Z,4.12
2023-03-21T00:32:13.647Z,5.04
2023-03-21T00:37:38.570Z,4.46
2023-03-21T00:43:02.701Z,4.41
2023-03-21T00:48:24.885Z,3.53
2023-03-21T00:53:46.514Z,4.77
2023-03-21T00:59:10.622Z,4.11
2023-03-21T01:04:35.252Z,6.75
2023-03-21T01:09:57.029Z,5.11
2023-03-21T01:15:17.289Z,3.37
2023-03-21T01:20:35.805Z,3.37
2023-03-21T01:26:01.026Z,4.48
2023-03-21T01:31:24.642Z,4.63
2023-03-21T01:36:43.828Z,4.14
2023-03-21T01:42:06.578Z,4.88
2023-03-21T01:47:32.023Z,4.53
2023-03-21T01:52:57.603Z,3.80
2023-03-21T01:58:39.211Z,5.91
2023-03-21T02:03:57.847Z,3.55
2023-03-21T02:09:22.488Z,3.67
2023-03-21T02:14:47.462Z,3.86
2023-03-21T02:20:12.114Z,3.19
2023-03-21T02:26:12.424Z,2.78
2023-03-21T02:31:57.131Z,4.72
2023-03-21T02:37:23.488Z,4.99
2023-03-21T02:42:42.134Z,3.74
2023-03-21T02:48:03.379Z,3.04
2023-03-21T02:53:21.551Z,3.44
2023-03-21T02:58:46.812Z,4.26
2023-03-21T03:04:12.083Z,2.78
2023-03-21T03:09:35.544Z,4.18
2023-03-21T03:15:04.361Z,4.87
2023-03-21T03:20:30.242Z,3.62
2023-03-21T03:25:51.128Z,2.89
2023-03-21T03:31:53.111Z,3.97
2023-03-21T03:37:15.844Z,3.87
2023-03-21T03:42:38.220Z,3.84
2023-03-21T03:48:00.510Z,2.24
2023-03-21T03:53:25.839Z,3.47
2023-03-21T03:58:46.184Z,2.99
2023-03-21T04:04:13.518Z,4.79
2023-03-21T04:09:59.314Z,3.46
2023-03-21T04:15:18.412Z,2.50
2023-03-21T04:20:43.405Z,2.64
2023-03-21T04:26:08.450Z,6.71
2023-03-21T04:31:27.408Z,4.36
2023-03-21T04:36:52.114Z,2.48
2023-03-21T04:42:32.865Z,4.66
2023-03-21T04:47:56.953Z,3.15
2023-03-21T04:53:22.635Z,6.25
2023-03-21T04:59:04.216Z,5.07
2023-03-21T05:04:25.165Z,3.51
2023-03-21T05:09:47.392Z,4.57
2023-03-21T05:15:12.750Z,4.03
2023-03-21T05:20:38.709Z,4.55
2023-03-21T05:25:56.007Z,4.22
2023-03-21T05:31:14.897Z,4.44
2023-03-21T05:37:03.822Z,5.28
2023-03-21T05:42:43.675Z,5.12
2023-03-21T05:48:08.061Z,5.09
2023-03-21T05:53:26.437Z,4.96
2023-03-21T05:58:51.669Z,5.16
2023-03-21T06:04:17.049Z,4.20
2023-03-21T06:09:41.714Z,6.11
2023-03-21T06:15:01.252Z,5.17
2023-03-21T06:20:28.822Z,5.03
2023-03-21T06:26:14.147Z,7.24
2023-03-21T06:31:38.129Z,6.07
2023-03-21T07:02:28.170Z,4.43
2023-03-21T11:47:44.358Z,6.62
2023-03-21T11:53:02.676Z,5.72
2023-03-21T11:58:57.556Z,5.08
2023-03-21T12:04:34.297Z,6.53
2023-03-21T12:10:05.246Z,4.38
2023-03-21T12:15:45.915Z,3.15
2023-03-21T12:21:16.264Z,4.19
2023-03-21T12:26:40.840Z,2.76
2023-03-21T12:32:01.637Z,2.68
2023-03-21T12:37:30.374Z,4.97
2023-03-21T12:43:08.874Z,3.47
2023-03-21T12:48:41.635Z,5.02
2023-03-21T12:54:07.591Z,2.79
2023-03-21T12:59:39.947Z,3.36
2023-03-21T13:05:01.999Z,3.93
2023-03-21T13:10:31.471Z,3.34
2023-03-21T13:15:55.945Z,2.83
2023-03-21T13:21:18.587Z,5.15
2023-03-21T13:26:44.220Z,4.65
2023-03-21T13:33:03.276Z,4.38
2023-03-21T13:38:51.382Z,4.37
2023-03-21T13:44:17.309Z,3.35
2023-03-21T13:49:42.953Z,5.21
2023-03-21T13:55:19.611Z,4.68
2023-03-21T14:01:36.927Z,4.08
2023-03-21T14:07:20.020Z,4.24
2023-03-21T14:12:44.390Z,3.56
2023-03-21T14:18:21.306Z,5.26
2023-03-21T14:23:30.392Z,4.07
2023-03-21T14:29:22.963Z,5.71
2023-03-21T14:34:30.778Z,6.18
2023-03-21T14:40:00.309Z,7.29
2023-03-21T14:45:25.701Z,5.22
2023-03-21T14:50:49.979Z,5.45
2023-03-21T14:56:17.579Z,5.27
2023-03-21T15:02:20.303Z,6.48
2023-03-21T15:07:44.467Z,9.38
2023-03-21T15:13:14.499Z,6.31
2023-03-21T15:18:42.290Z,6.59
2023-03-21T15:24:07.962Z,6.36
2023-03-21T15:29:33.217Z,6.84
2023-03-21T15:34:59.263Z,8.33
2023-03-21T15:40:29.376Z,7.74
2023-03-21T15:45:55.887Z,6.88
2023-03-21T15:51:21.643Z,7.39
2023-03-21T15:56:47.891Z,6.50
2023-03-21T16:02:12.970Z,5.90
2023-03-21T16:07:38.204Z,5.01
2023-03-21T16:13:03.328Z,4.09
2023-03-21T16:18:29.477Z,5.00
2023-03-21T16:23:52.640Z,5.61
2023-03-21T16:30:28.812Z,6.43
2023-03-21T16:36:06.591Z,6.00
2023-03-21T16:41:32.384Z,4.73
2023-03-21T16:46:53.934Z,4.88
2023-03-21T16:52:16.073Z,7.17
2023-03-21T16:58:19.464Z,4.40
2023-03-21T17:03:44.536Z,4.87
2023-03-21T17:09:11.791Z,4.30
2023-03-21T17:14:34.056Z,3.73
2023-03-21T17:19:54.461Z,4.54
2023-03-21T17:25:22.180Z,4.39
2023-03-21T17:30:46.541Z,3.59
2023-03-21T17:36:10.678Z,5.90
2023-03-21T17:41:33.524Z,7.98
2023-03-21T17:46:58.720Z,11.59
2023-03-21T17:52:25.023Z,12.87
2023-03-21T17:57:53.037Z,14.51
2023-03-21T18:03:19.677Z,10.18
2023-03-21T18:08:44.506Z,8.27
2023-03-21T18:14:15.786Z,10.06
2023-03-21T18:19:33.813Z,7.57
2023-03-21T18:24:58.831Z,10.89
2023-03-21T18:30:53.522Z,10.11
2023-03-21T18:35:57.901Z,9.16
2023-03-21T18:41:13.264Z,7.42
2023-03-21T18:46:38.661Z,9.14
2023-03-21T18:52:02.617Z,11.09
2023-03-21T18:57:38.199Z,11.95
2023-03-21T19:02:48.398Z,8.45
2023-03-21T19:08:13.506Z,9.97
2023-03-21T19:13:38.354Z,7.80
2023-03-21T19:19:04.048Z,7.80
2023-03-21T19:24:29.792Z,8.14
2023-03-21T19:30:34.326Z,8.33
2023-03-21T19:36:12.880Z,6.17
2023-03-21T19:41:22.067Z,5.81
2023-03-21T19:46:45.845Z,8.15
2023-03-21T19:52:10.619Z,13.91
2023-03-21T19:57:37.206Z,12.36
2023-03-21T20:03:02.084Z,13.82
2023-03-21T20:08:23.327Z,10.36
2023-03-21T20:13:45.818Z,12.43
2023-03-21T20:19:10.552Z,8.17
2023-03-21T20:24:29.769Z,7.50
2023-03-21T20:30:10.054Z,6.45
2023-03-21T20:35:38.001Z,6.67
2023-03-21T20:40:44.326Z,8.32
2023-03-21T20:46:09.858Z,9.99
2023-03-21T20:57:04.056Z,7.89
2023-03-21T21:02:49.388Z,8.59
2023-03-21T21:08:13.988Z,6.24
2023-03-21T21:13:59.543Z,6.57
2023-03-21T21:19:22.216Z,5.49
2023-03-21T21:24:47.161Z,6.55
2023-03-21T21:30:10.634Z,6.16
2023-03-21T21:35:36.453Z,5.60
2023-03-21T21:41:03.578Z,5.72
2023-03-21T21:46:29.252Z,5.70
2023-03-21T21:51:54.161Z,5.73
2023-03-21T21:57:42.393Z,8.54
2023-03-21T22:03:05.805Z,5.41
2023-03-21T22:08:27.601Z,6.68
2023-03-21T22:13:51.778Z,4.72
2023-03-21T22:19:17.083Z,5.15
2023-03-21T22:25:02.601Z,4.87
2023-03-21T22:30:26.738Z,8.62
2023-03-21T22:35:49.029Z,5.09
2023-03-21T22:41:16.038Z,3.96
2023-03-21T22:46:44.162Z,4.59
2023-03-21T22:52:10.384Z,7.78
2023-03-21T22:57:35.478Z,9.63
2023-03-21T23:03:01.249Z,4.59
2023-03-21T23:08:28.010Z,4.25
2023-03-21T23:14:10.557Z,5.81
2023-03-21T23:19:59.723Z,7.82
2023-03-21T23:25:24.944Z,7.05
2023-03-21T23:30:50.559Z,5.91
2023-03-21T23:36:14.772Z,4.36
2023-03-21T23:41:35.586Z,3.73
2023-03-21T23:47:00.676Z,4.55
2023-03-21T23:52:26.318Z,5.00
2023-03-21T23:57:52.049Z,5.23
