createdAt,value
2023-03-21T00:02:02.736Z,1.06
2023-03-21T00:04:37.984Z,0.96
2023-03-21T00:07:10.934Z,1.05
2023-03-21T00:09:37.371Z,1.02
2023-03-21T00:12:03.814Z,0.94
2023-03-21T00:14:30.306Z,0.96
2023-03-21T00:16:56.757Z,1.04
2023-03-21T00:19:23.370Z,0.99
2023-03-21T00:22:05.979Z,1.03
2023-03-21T00:24:33.278Z,1.05
2023-03-21T00:27:12.519Z,0.97
2023-03-21T00:29:46.140Z,0.92
2023-03-21T00:32:12.567Z,0.94
2023-03-21T00:34:43.199Z,0.85
2023-03-21T00:37:20.891Z,0.97
2023-03-21T00:39:47.331Z,0.84
2023-03-21T00:42:13.812Z,0.87
2023-03-21T00:44:40.282Z,0.98
2023-03-21T00:47:08.122Z,0.91
2023-03-21T00:49:34.700Z,0.89
2023-03-21T00:52:14.614Z,0.87
2023-03-21T00:54:42.420Z,0.87
2023-03-21T00:57:08.858Z,0.92
2023-03-21T00:59:35.282Z,0.94
2023-03-21T05:06:20.617Z,1.22
2023-03-21T05:08:47.079Z,0.77
2023-03-21T05:11:13.521Z,0.80
2023-03-21T05:13:39.971Z,0.75
2023-03-21T05:16:06.411Z,0.91
2023-03-21T05:18:32.854Z,0.84
2023-03-21T05:20:59.337Z,0.89
2023-03-21T05:23:25.804Z,0.75
2023-03-21T05:25:52.292Z,0.91
2023-03-21T05:28:18.756Z,0.87
2023-03-21T05:30:45.235Z,0.75
2023-03-21T05:33:11.698Z,0.78
2023-03-21T05:35:38.360Z,0.81
2023-03-21T05:38:04.986Z,0.97
2023-03-21T05:40:31.421Z,0.79
2023-03-21T05:42:57.904Z,0.87
2023-03-21T05:45:24.342Z,0.88
2023-03-21T05:47:50.806Z,0.92
2023-03-21T05:50:17.273Z,0.84
2023-03-21T05:52:43.722Z,0.94
2023-03-21T05:55:10.170Z,0.85
2023-03-21T05:57:36.602Z,0.86
2023-03-21T06:00:03.047Z,0.83
2023-03-21T06:02:29.556Z,0.86
2023-03-21T06:04:56.023Z,0.85
2023-03-21T06:07:22.474Z,0.77
2023-03-21T06:09:48.904Z,0.70
2023-03-21T06:12:15.354Z,0.92
2023-03-21T06:14:41.784Z,0.92
2023-03-21T06:17:08.223Z,0.89
2023-03-21T06:19:34.662Z,0.90
2023-03-21T06:22:01.092Z,0.92
2023-03-21T06:24:27.543Z,0.87
2023-03-21T06:26:54.001Z,1.02
2023-03-21T06:29:20.448Z,0.95
2023-03-21T06:31:46.889Z,0.92
2023-03-21T06:34:13.378Z,0.92
2023-03-21T06:36:39.841Z,1.05
2023-03-21T06:39:06.272Z,0.93
2023-03-21T06:41:32.727Z,0.94
2023-03-21T06:43:59.175Z,1.06
2023-03-21T06:46:25.616Z,1.10
2023-03-21T06:48:52.100Z,0.93
2023-03-21T06:51:18.533Z,0.90
2023-03-21T06:53:44.972Z,1.00
2023-03-21T06:56:11.407Z,1.02
2023-03-21T06:58:37.843Z,0.93
2023-03-21T07:01:04.376Z,0.95
2023-03-21T07:03:30.816Z,0.96
2023-03-21T07:05:57.282Z,1.03
2023-03-21T07:08:23.711Z,1.14
2023-03-21T07:10:50.156Z,1.19
2023-03-21T07:13:16.667Z,1.20
2023-03-21T07:15:43.121Z,1.14
2023-03-21T07:18:09.579Z,1.19
2023-03-21T07:20:36.079Z,1.25
2023-03-21T07:23:02.565Z,1.20
2023-03-21T07:25:29.065Z,1.08
2023-03-21T07:27:55.519Z,1.08
2023-03-21T07:30:21.968Z,1.21
2023-03-21T07:32:48.417Z,1.16
2023-03-21T07:35:14.863Z,1.21
2023-03-21T07:37:41.320Z,1.36
2023-03-21T07:40:07.777Z,1.32
2023-03-21T07:42:34.224Z,1.24
2023-03-21T07:45:00.692Z,1.32
2023-03-21T07:47:27.129Z,1.12
2023-03-21T07:49:53.559Z,1.32
2023-03-21T07:52:20.081Z,1.09
2023-03-21T07:54:46.509Z,1.41
2023-03-21T07:57:13.806Z,1.23
2023-03-21T07:59:40.393Z,1.24
2023-03-21T08:02:06.866Z,1.13
2023-03-21T08:04:34.048Z,1.14
2023-03-21T08:07:00.504Z,1.22
2023-03-21T08:09:26.965Z,1.29
2023-03-21T08:11:53.403Z,1.14
2023-03-21T08:14:19.830Z,1.27
2023-03-21T08:16:46.357Z,1.28
2023-03-21T08:19:12.937Z,1.22
2023-03-21T08:21:39.383Z,1.31
2023-03-21T08:24:05.830Z,1.23
2023-03-21T08:26:32.294Z,1.35
2023-03-21T08:28:58.753Z,1.41
2023-03-21T08:31:25.295Z,1.38
2023-03-21T08:33:51.767Z,1.41
2023-03-21T08:36:18.267Z,1.31
2023-03-21T08:38:44.704Z,1.34
2023-03-21T08:41:11.158Z,1.38
2023-03-21T08:43:37.613Z,1.46
2023-03-21T08:46:04.140Z,1.26
2023-03-21T08:48:30.663Z,1.54
2023-03-21T08:50:57.116Z,1.48
2023-03-21T08:53:23.660Z,1.60
2023-03-21T08:55:50.139Z,1.85
2023-03-21T08:58:16.588Z,1.94
2023-03-21T09:00:43.052Z,2.03
2023-03-21T09:03:11.631Z,1.84
2023-03-21T09:05:38.478Z,2.27
2023-03-21T09:08:05.083Z,2.77
2023-03-21T09:10:31.536Z,2.84
2023-03-21T09:12:57.964Z,3.46
2023-03-21T09:15:24.654Z,3.49
2023-03-21T09:17:51.210Z,3.38
2023-03-21T09:20:17.652Z,3.79
2023-03-21T09:22:44.104Z,3.68
2023-03-21T09:25:10.557Z,3.78
2023-03-21T09:27:37.063Z,3.91
2023-03-21T09:30:03.524Z,4.35
2023-03-21T09:32:29.989Z,4.62
2023-03-21T09:34:56.522Z,4.51
2023-03-21T09:37:22.981Z,4.72
2023-03-21T09:39:49.446Z,4.97
2023-03-21T09:42:16.004Z,5.26
2023-03-21T09:44:42.464Z,4.92
2023-03-21T09:47:09.120Z,5.16
2023-03-21T09:49:35.589Z,5.45
2023-03-21T09:52:02.030Z,5.49
2023-03-21T09:54:28.473Z,5.49
2023-03-21T09:56:54.910Z,5.69
2023-03-21T09:59:21.389Z,5.83
2023-03-21T10:01:47.865Z,5.86
2023-03-21T10:04:14.355Z,5.73
2023-03-21T10:06:40.853Z,5.97
2023-03-21T10:09:07.428Z,6.54
2023-03-21T10:11:34.014Z,6.62
2023-03-21T10:14:00.467Z,6.86
2023-03-21T10:16:26.978Z,6.89
2023-03-21T10:18:53.420Z,7.93
2023-03-21T10:21:43.145Z,8.29
2023-03-21T10:24:06.310Z,8.17
2023-03-21T10:26:32.789Z,7.66
2023-03-21T10:28:59.313Z,8.32
2023-03-21T10:31:25.837Z,8.82
2023-03-21T10:33:52.459Z,8.56
2023-03-21T10:36:18.937Z,9.26
2023-03-21T10:38:45.431Z,9.31
2023-03-21T10:41:11.872Z,9.00
2023-03-21T10:43:38.402Z,9.18
2023-03-21T10:46:04.935Z,8.94
2023-03-21T10:48:31.564Z,9.11
2023-03-21T10:50:58.194Z,9.39
2023-03-21T10:53:24.671Z,9.45
2023-03-21T10:55:51.159Z,10.43
2023-03-21T10:58:17.658Z,11.12
2023-03-21T11:00:44.114Z,11.41
2023-03-21T11:03:10.547Z,10.00
2023-03-21T11:05:37.362Z,10.55
2023-03-21T11:08:04.010Z,11.81
2023-03-21T11:10:30.533Z,12.64
2023-03-21T11:12:57.041Z,13.48
2023-03-21T11:15:23.506Z,13.18
2023-03-21T11:17:49.976Z,13.64
2023-03-21T11:20:16.430Z,14.66
2023-03-21T11:22:42.905Z,14.46
2023-03-21T11:25:09.376Z,14.01
2023-03-21T11:27:35.826Z,14.08
2023-03-21T11:30:02.281Z,14.03
2023-03-21T11:32:28.740Z,15.41
2023-03-21T11:34:55.179Z,16.04
2023-03-21T11:37:21.657Z,16.74
2023-03-21T11:39:48.137Z,16.10
2023-03-21T11:42:14.619Z,17.04
2023-03-21T11:44:41.090Z,16.93
2023-03-21T11:47:07.549Z,16.82
2023-03-21T11:49:34.026Z,15.74
2023-03-21T11:52:00.460Z,15.06
2023-03-21T11:54:26.924Z,14.58
2023-03-21T11:56:53.423Z,14.42
2023-03-21T11:59:19.881Z,13.70
2023-03-21T12:01:46.342Z,14.27
2023-03-21T12:04:12.865Z,14.44
2023-03-21T12:06:39.358Z,14.24
2023-03-21T12:09:05.812Z,14.41
2023-03-21T12:11:32.259Z,14.14
2023-03-21T12:13:58.836Z,15.25
2023-03-21T12:16:25.389Z,14.65
2023-03-21T12:18:51.921Z,14.19
2023-03-21T12:21:18.374Z,14.58
2023-03-21T12:23:44.821Z,14.74
2023-03-21T12:26:11.270Z,15.29
2023-03-21T12:28:37.748Z,14.67
2023-03-21T12:31:04.284Z,15.20
2023-03-21T12:33:30.790Z,15.60
2023-03-21T12:35:57.286Z,15.56
2023-03-21T12:38:23.742Z,15.72
2023-03-21T12:40:50.176Z,15.89
2023-03-21T12:43:16.628Z,14.95
2023-03-21T12:45:47.448Z,14.82
2023-03-21T12:48:14.219Z,15.83
2023-03-21T12:50:40.704Z,16.07
2023-03-21T12:53:07.178Z,14.50
2023-03-21T12:55:33.621Z,14.75
2023-03-21T12:58:00.091Z,14.14
2023-03-21T13:00:26.611Z,14.02
2023-03-21T13:02:53.082Z,12.95
2023-03-21T13:05:19.555Z,13.28
2023-03-21T13:07:45.999Z,13.99
2023-03-21T13:10:12.438Z,14.48
2023-03-21T13:12:38.883Z,13.79
2023-03-21T13:15:07.967Z,14.16
2023-03-21T13:17:36.563Z,13.55
2023-03-21T13:20:03.009Z,13.16
2023-03-21T13:22:29.479Z,14.04
2023-03-21T13:24:55.938Z,13.99
2023-03-21T13:27:22.377Z,13.24
2023-03-21T13:29:48.848Z,14.06
2023-03-21T13:32:15.332Z,13.94
2023-03-21T13:34:41.908Z,13.72
2023-03-21T13:37:08.350Z,13.43
2023-03-21T13:39:34.799Z,12.24
2023-03-21T13:42:01.256Z,13.44
2023-03-21T13:44:27.691Z,13.16
2023-03-21T13:46:54.926Z,13.06
2023-03-21T13:49:21.480Z,12.52
2023-03-21T13:51:47.955Z,11.24
2023-03-21T13:54:14.404Z,12.01
2023-03-21T13:56:40.847Z,11.82
2023-03-21T13:59:07.281Z,10.51
2023-03-21T14:01:33.815Z,12.17
2023-03-21T14:04:00.366Z,12.19
2023-03-21T14:06:26.821Z,12.57
2023-03-21T14:08:53.269Z,11.83
2023-03-21T14:11:19.724Z,12.46
2023-03-21T14:13:51.262Z,11.97
2023-03-21T14:16:18.232Z,11.90
2023-03-21T14:19:00.085Z,11.69
2023-03-21T14:21:26.585Z,12.29
2023-03-21T14:23:53.045Z,12.38
2023-03-21T14:26:19.501Z,11.98
2023-03-21T14:28:45.991Z,11.64
2023-03-21T14:31:12.483Z,11.66
2023-03-21T14:33:38.976Z,11.87
2023-03-21T14:36:05.493Z,11.42
2023-03-21T14:38:31.953Z,11.39
2023-03-21T14:40:58.405Z,11.41
2023-03-21T14:43:24.883Z,11.90
2023-03-21T14:45:51.439Z,11.33
2023-03-21T14:48:17.938Z,11.77
2023-03-21T14:50:44.422Z,12.34
2023-03-21T14:53:10.868Z,11.74
2023-03-21T14:55:37.558Z,12.21
2023-03-21T14:58:06.267Z,11.94
2023-03-21T15:00:33.169Z,12.84
2023-03-21T15:02:59.687Z,12.70
2023-03-21T15:05:26.178Z,13.83
2023-03-21T15:07:52.623Z,13.73
2023-03-21T15:10:19.138Z,13.61
2023-03-21T15:12:45.581Z,12.96
2023-03-21T15:15:12.026Z,12.83
2023-03-21T15:17:38.493Z,12.63
2023-03-21T15:20:04.945Z,12.81
2023-03-21T15:22:31.453Z,13.36
2023-03-21T15:24:57.907Z,12.35
2023-03-21T15:27:24.389Z,13.11
2023-03-21T15:29:50.837Z,12.69
2023-03-21T15:32:17.312Z,12.22
2023-03-21T15:34:43.762Z,12.20
2023-03-21T15:37:10.201Z,11.69
2023-03-21T15:39:36.652Z,11.58
2023-03-21T15:42:03.096Z,11.86
2023-03-21T15:44:29.572Z,11.23
2023-03-21T15:46:56.125Z,11.86
2023-03-21T15:49:22.659Z,11.25
2023-03-21T15:51:49.112Z,11.50
2023-03-21T15:54:16.371Z,11.33
2023-03-21T15:56:42.897Z,11.19
2023-03-21T15:59:09.338Z,10.88
2023-03-21T16:01:35.817Z,11.05
2023-03-21T16:04:02.277Z,11.53
2023-03-21T16:06:28.714Z,11.37
2023-03-21T16:08:55.205Z,10.92
2023-03-21T16:11:21.642Z,11.32
2023-03-21T16:13:48.086Z,11.54
2023-03-21T16:16:14.589Z,11.37
2023-03-21T16:18:41.113Z,11.33
2023-03-21T16:21:07.566Z,11.37
2023-03-21T16:23:34.025Z,11.66
2023-03-21T16:26:00.468Z,11.18
2023-03-21T16:28:26.928Z,11.18
2023-03-21T16:30:53.375Z,10.96
2023-03-21T16:33:19.826Z,11.24
2023-03-21T16:35:46.318Z,11.38
2023-03-21T16:38:12.793Z,11.38
2023-03-21T16:40:39.569Z,10.98
2023-03-21T16:43:06.290Z,11.06
2023-03-21T16:45:32.830Z,11.20
2023-03-21T16:47:59.451Z,11.31
2023-03-21T16:50:25.914Z,11.07
2023-03-21T16:52:52.355Z,11.00
2023-03-21T16:55:18.805Z,11.21
2023-03-21T16:57:45.248Z,10.86
2023-03-21T17:00:11.721Z,11.40
2023-03-21T17:02:38.159Z,11.03
2023-03-21T17:05:05.009Z,10.77
2023-03-21T17:07:31.527Z,10.54
2023-03-21T17:09:57.992Z,10.43
2023-03-21T17:12:24.443Z,10.66
2023-03-21T17:14:50.913Z,10.80
2023-03-21T17:17:17.375Z,10.31
2023-03-21T17:19:43.862Z,10.60
2023-03-21T17:22:13.229Z,10.96
2023-03-21T17:24:40.476Z,10.50
2023-03-21T17:27:06.927Z,10.72
2023-03-21T17:29:33.415Z,10.52
2023-03-21T17:31:59.894Z,10.56
2023-03-21T17:34:26.331Z,10.69
2023-03-21T17:36:52.774Z,10.79
2023-03-21T17:39:19.225Z,11.02
2023-03-21T17:41:45.688Z,10.74
2023-03-21T17:44:12.158Z,10.85
2023-03-21T17:46:38.728Z,10.68
2023-03-21T17:49:05.261Z,10.51
2023-03-21T17:51:31.716Z,10.46
2023-03-21T17:53:58.163Z,10.74
2023-03-21T17:56:24.607Z,10.69
2023-03-21T17:58:51.076Z,10.12
2023-03-21T18:01:17.520Z,10.50
2023-03-21T18:03:43.963Z,10.55
2023-03-21T18:06:10.431Z,10.71
2023-03-21T18:08:36.875Z,10.31
2023-03-21T18:11:03.332Z,10.40
2023-03-21T18:13:29.807Z,10.67
2023-03-21T18:15:56.553Z,10.84
2023-03-21T18:18:23.080Z,10.68
2023-03-21T18:20:52.950Z,10.57
2023-03-21T18:23:20.354Z,10.87
2023-03-21T18:25:47.158Z,10.80
2023-03-21T18:28:13.988Z,11.18
2023-03-21T18:33:26.963Z,10.84
2023-03-21T18:35:58.737Z,11.72
2023-03-21T18:38:25.949Z,11.16
2023-03-21T18:40:52.429Z,11.02
2023-03-21T18:46:05.353Z,11.32
2023-03-21T18:48:34.026Z,11.25
2023-03-21T18:51:00.720Z,11.62
2023-03-21T18:53:27.187Z,11.22
2023-03-21T18:55:53.719Z,11.56
2023-03-21T18:58:20.472Z,11.70
2023-03-21T19:00:47.032Z,11.76
2023-03-21T19:03:24.780Z,11.90
2023-03-21T19:05:59.274Z,11.74
2023-03-21T19:08:25.732Z,11.55
2023-03-21T19:10:52.174Z,11.64
2023-03-21T19:13:18.628Z,11.91
2023-03-21T19:15:45.825Z,11.66
2023-03-21T19:20:58.776Z,11.94
2023-03-21T19:23:32.183Z,10.82
2023-03-21T19:26:07.188Z,11.52
2023-03-21T19:28:33.629Z,11.47
2023-03-21T19:31:00.129Z,11.90
2023-03-21T19:33:26.591Z,12.02
2023-03-21T19:36:10.856Z,12.33
2023-03-21T19:38:39.470Z,11.24
2023-03-21T19:41:05.909Z,11.19
2023-03-21T19:43:33.552Z,12.68
2023-03-21T19:46:00.428Z,13.44
2023-03-21T19:48:27.185Z,14.63
2023-03-21T19:51:24.756Z,15.60
2023-03-21T19:53:40.144Z,15.93
2023-03-21T19:56:19.644Z,16.52
2023-03-21T19:58:47.881Z,17.07
2023-03-21T20:01:14.425Z,16.91
2023-03-21T20:03:40.903Z,16.54
2023-03-21T20:06:07.349Z,16.62
2023-03-21T20:08:51.809Z,16.86
2023-03-21T20:11:20.230Z,17.62
2023-03-21T20:13:46.682Z,17.77
2023-03-21T20:16:13.171Z,17.18
2023-03-21T20:18:39.659Z,17.31
2023-03-21T20:21:06.115Z,17.95
2023-03-21T20:23:32.561Z,18.25
2023-03-21T20:25:59.040Z,17.76
2023-03-21T20:28:28.441Z,16.73
2023-03-21T20:30:55.567Z,16.34
2023-03-21T20:33:22.082Z,17.00
2023-03-21T20:38:34.949Z,18.92
2023-03-21T20:41:01.420Z,19.09
2023-03-21T20:46:14.402Z,20.35
2023-03-21T20:48:40.893Z,20.89
2023-03-21T20:51:57.842Z,21.50
2023-03-21T20:53:53.804Z,22.21
2023-03-21T20:56:20.268Z,22.35
2023-03-21T20:59:02.010Z,23.38
2023-03-21T21:01:33.155Z,22.66
2023-03-21T21:04:00.497Z,23.92
2023-03-21T21:06:27.088Z,24.07
2023-03-21T21:08:53.562Z,24.68
2023-03-21T21:12:03.084Z,24.62
2023-03-21T21:14:06.474Z,25.50
2023-03-21T21:16:32.942Z,25.84
2023-03-21T21:18:59.434Z,25.58
2023-03-21T21:21:25.909Z,25.39
2023-03-21T21:23:52.435Z,25.77
2023-03-21T21:26:18.959Z,26.33
2023-03-21T21:28:45.467Z,25.92
2023-03-21T21:31:12.607Z,25.34
2023-03-21T21:33:39.235Z,25.50
2023-03-21T21:36:05.698Z,25.62
2023-03-21T21:38:32.176Z,25.92
2023-03-21T21:40:58.617Z,25.47
2023-03-21T21:43:25.083Z,25.47
2023-03-21T21:45:51.552Z,26.01
2023-03-21T21:48:18.082Z,25.34
2023-03-21T21:50:44.584Z,25.69
2023-03-21T21:53:11.035Z,25.95
2023-03-21T21:55:37.497Z,25.34
2023-03-21T21:58:03.948Z,25.55
2023-03-21T22:00:30.437Z,25.10
2023-03-21T22:02:56.925Z,24.83
2023-03-21T22:05:23.418Z,25.79
2023-03-21T22:07:49.892Z,25.01
2023-03-21T22:10:16.331Z,25.27
2023-03-21T22:12:42.802Z,25.23
2023-03-21T22:15:09.260Z,25.41
2023-03-21T22:17:35.724Z,25.05
2023-03-21T22:20:06.522Z,24.90
2023-03-21T22:22:33.196Z,25.21
2023-03-21T22:24:59.659Z,25.42
2023-03-21T22:27:26.114Z,24.69
2023-03-21T22:29:52.566Z,23.86
2023-03-21T22:32:19.052Z,23.89
2023-03-21T22:34:45.575Z,23.22
2023-03-21T22:37:12.027Z,23.55
2023-03-21T22:39:38.478Z,23.34
2023-03-21T22:42:04.964Z,23.61
2023-03-21T22:44:31.433Z,22.86
2023-03-21T22:46:57.912Z,22.43
2023-03-21T22:49:24.375Z,22.81
2023-03-21T22:51:50.872Z,23.00
2023-03-21T22:54:17.365Z,23.24
2023-03-21T22:56:43.823Z,23.06
2023-03-21T22:59:10.314Z,23.04
2023-03-21T23:01:36.829Z,23.32
2023-03-21T23:04:03.338Z,22.59
2023-03-21T23:06:29.831Z,22.49
2023-03-21T23:08:56.281Z,22.48
2023-03-21T23:11:22.738Z,22.54
2023-03-21T23:13:58.738Z,22.63
2023-03-21T23:16:31.684Z,22.25
2023-03-21T23:18:58.159Z,22.26
2023-03-21T23:21:24.628Z,22.79
2023-03-21T23:23:51.103Z,21.93
2023-03-21T23:26:17.580Z,22.19
2023-03-21T23:28:44.060Z,21.53
2023-03-21T23:31:10.552Z,21.94
2023-03-21T23:33:37.019Z,21.25
2023-03-21T23:36:03.534Z,22.02
2023-03-21T23:38:30.008Z,22.33
2023-03-21T23:40:56.481Z,21.13
2023-03-21T23:43:22.966Z,22.08
2023-03-21T23:45:49.466Z,22.06
2023-03-21T23:48:15.975Z,21.69
2023-03-21T23:50:42.462Z,21.43
2023-03-21T23:53:08.916Z,20.98
2023-03-21T23:55:35.382Z,20.76
2023-03-21T23:58:01.827Z,21.18
