createdAt,value
2022-10-28T00:02:08.098Z,10.48
2022-10-28T00:07:11.472Z,10.54
2022-10-28T00:12:14.673Z,10.60
2022-10-28T00:17:17.734Z,10.68
2022-10-28T00:22:20.986Z,10.73
2022-10-28T00:27:24.093Z,10.79
2022-10-28T00:32:31.499Z,10.82
2022-10-28T00:37:34.707Z,10.84
2022-10-28T00:42:37.583Z,10.87
2022-10-28T00:47:56.848Z,10.89
2022-10-28T00:53:25.904Z,10.90
2022-10-28T00:58:30.240Z,10.91
2022-10-28T01:03:33.447Z,10.92
2022-10-28T01:08:36.658Z,10.93
2022-10-28T01:14:16.932Z,10.95
2022-10-28T01:19:38.777Z,10.96
2022-10-28T01:25:12.808Z,10.96
2022-10-28T01:30:23.803Z,10.95
2022-10-28T01:35:37.655Z,10.96
2022-10-28T01:41:06.470Z,10.98
2022-10-28T01:46:22.062Z,11.03
2022-10-28T01:51:47.797Z,11.02
2022-10-28T01:56:53.565Z,11.04
2022-10-28T02:01:57.470Z,11.06
2022-10-28T02:07:01.622Z,11.07
2022-10-28T02:12:20.393Z,11.11
2022-10-28T02:18:01.080Z,11.15
2022-10-28T02:23:53.038Z,11.18
2022-10-28T02:29:01.947Z,11.21
2022-10-28T02:34:11.835Z,11.22
2022-10-28T02:39:16.807Z,11.21
2022-10-28T02:44:26.559Z,11.21
2022-10-28T02:49:32.109Z,11.21
2022-10-28T02:54:42.813Z,11.20
2022-10-28T02:59:54.723Z,11.13
2022-10-28T03:04:58.122Z,11.02
2022-10-28T03:10:01.252Z,10.89
2022-10-28T03:15:06.172Z,10.76
2022-10-28T03:20:10.197Z,10.66
2022-10-28T03:25:13.406Z,10.59
2022-10-28T03:30:18.764Z,10.53
2022-10-28T03:35:21.874Z,10.44
2022-10-28T03:40:25.282Z,10.37
2022-10-28T03:50:36.409Z,10.24
2022-10-28T03:55:39.412Z,10.20
2022-10-28T04:00:42.930Z,10.16
2022-10-28T04:05:48.684Z,10.13
2022-10-28T04:10:51.808Z,10.11
2022-10-28T04:15:55.416Z,10.12
2022-10-28T04:20:58.933Z,10.13
2022-10-28T04:26:02.142Z,10.14
2022-10-28T04:31:05.865Z,10.15
2022-10-28T04:36:09.377Z,10.15
2022-10-28T04:41:14.719Z,10.16
2022-10-28T04:46:17.951Z,10.15
2022-10-28T04:51:21.151Z,10.16
2022-10-28T04:56:25.179Z,10.16
2022-10-28T05:01:28.431Z,10.17
2022-10-28T05:06:31.617Z,10.17
2022-10-28T05:11:34.802Z,10.16
2022-10-28T05:16:37.909Z,10.17
2022-10-28T05:21:41.116Z,10.17
2022-10-28T05:26:44.119Z,10.17
2022-10-28T05:31:47.531Z,10.17
2022-10-28T05:36:51.250Z,10.19
2022-10-28T05:41:54.357Z,10.20
2022-10-28T05:46:57.462Z,10.21
2022-10-28T05:52:00.776Z,10.22
2022-10-28T05:57:04.495Z,10.22
2022-10-28T06:02:15.187Z,10.23
2022-10-28T06:07:18.384Z,10.25
2022-10-28T06:12:19.884Z,10.27
2022-10-28T06:17:24.089Z,10.30
2022-10-28T06:22:27.301Z,10.35
2022-10-28T06:27:30.821Z,10.42
2022-10-28T06:32:34.135Z,10.52
2022-10-28T06:37:37.755Z,10.66
2022-10-28T06:42:40.972Z,10.82
2022-10-28T06:47:45.489Z,10.94
2022-10-28T06:52:48.607Z,11.08
2022-10-28T06:57:52.052Z,11.19
2022-10-28T07:02:56.860Z,11.28
2022-10-28T07:08:00.181Z,11.37
2022-10-28T07:13:03.494Z,11.49
2022-10-28T07:18:06.709Z,11.64
2022-10-28T07:23:09.917Z,11.90
2022-10-28T07:28:13.437Z,12.41
2022-10-28T07:33:17.056Z,13.41
2022-10-28T07:38:20.268Z,14.21
2022-10-28T07:43:23.583Z,15.67
2022-10-28T07:48:26.783Z,17.33
2022-10-28T07:53:31.012Z,18.26
2022-10-28T07:58:34.422Z,20.33
2022-10-28T08:03:38.989Z,22.98
2022-10-28T08:08:42.462Z,25.15
2022-10-28T08:13:46.579Z,27.07
2022-10-28T08:18:49.677Z,28.28
2022-10-28T08:23:54.929Z,29.13
2022-10-28T08:28:58.656Z,29.95
2022-10-28T08:34:01.857Z,31.41
2022-10-28T08:39:05.166Z,32.30
2022-10-28T08:44:42.376Z,32.96
2022-10-28T08:49:49.354Z,33.53
2022-10-28T08:55:07.858Z,33.75
2022-10-28T09:00:20.210Z,33.77
2022-10-28T09:05:26.039Z,33.72
2022-10-28T09:10:51.768Z,33.45
2022-10-28T09:16:02.964Z,32.59
2022-10-28T09:21:15.388Z,31.31
2022-10-28T09:26:41.227Z,30.43
2022-10-28T09:31:50.372Z,31.13
2022-10-28T09:37:03.720Z,31.63
2022-10-28T09:42:10.920Z,32.25
2022-10-28T09:47:26.109Z,32.47
2022-10-28T09:52:40.290Z,31.21
2022-10-28T09:57:44.608Z,28.25
2022-10-28T10:02:48.714Z,25.79
2022-10-28T10:08:03.619Z,23.66
2022-10-28T10:13:08.597Z,21.99
2022-10-28T10:18:20.454Z,21.01
2022-10-28T10:23:33.985Z,20.32
2022-10-28T10:28:47.275Z,19.68
2022-10-28T10:33:53.912Z,19.24
2022-10-28T10:38:59.166Z,18.88
2022-10-28T10:44:02.889Z,18.56
2022-10-28T10:49:15.597Z,18.38
2022-10-28T10:54:19.597Z,18.32
2022-10-28T10:59:30.012Z,18.31
2022-10-28T11:04:37.072Z,18.32
2022-10-28T11:09:42.627Z,18.33
2022-10-28T11:14:58.279Z,18.27
2022-10-28T11:20:25.307Z,18.28
2022-10-28T11:25:47.153Z,18.26
2022-10-28T11:31:02.855Z,18.23
2022-10-28T11:36:23.461Z,18.26
2022-10-28T11:41:58.536Z,18.36
2022-10-28T11:47:34.698Z,18.50
2022-10-28T11:52:50.096Z,18.66
2022-10-28T11:58:02.187Z,18.65
2022-10-28T12:03:38.183Z,18.61
2022-10-28T12:09:01.516Z,18.63
2022-10-28T12:14:29.557Z,18.59
2022-10-28T12:19:44.232Z,18.33
2022-10-28T12:24:47.634Z,18.08
2022-10-28T12:29:56.283Z,17.85
2022-10-28T12:35:10.233Z,17.59
2022-10-28T12:40:28.517Z,17.32
2022-10-28T12:45:32.832Z,17.11
2022-10-28T12:50:46.999Z,17.04
2022-10-28T12:56:00.075Z,17.07
2022-10-28T13:01:16.223Z,17.04
2022-10-28T13:06:47.208Z,16.95
2022-10-28T13:12:26.365Z,16.82
2022-10-28T13:17:48.099Z,16.71
2022-10-28T13:23:11.381Z,16.71
2022-10-28T13:28:18.582Z,16.69
2022-10-28T13:33:26.019Z,16.67
2022-10-28T13:38:29.503Z,16.66
2022-10-28T13:43:51.733Z,16.67
2022-10-28T13:49:25.071Z,16.65
2022-10-28T13:54:45.367Z,16.60
2022-10-28T13:59:57.699Z,16.57
2022-10-28T14:05:03.220Z,16.58
2022-10-28T14:10:37.604Z,16.53
2022-10-28T14:15:41.798Z,16.46
2022-10-28T14:20:48.109Z,16.42
2022-10-28T14:25:51.325Z,16.34
2022-10-28T14:31:09.964Z,16.24
2022-10-28T14:36:19.792Z,16.09
2022-10-28T14:41:39.507Z,15.92
2022-10-28T14:46:52.792Z,15.76
2022-10-28T14:51:58.658Z,15.60
2022-10-28T14:57:03.140Z,15.47
2022-10-28T15:02:21.938Z,15.34
2022-10-28T15:07:26.128Z,15.20
2022-10-28T15:12:30.125Z,15.09
2022-10-28T15:32:20.232Z,15.00
2022-10-28T15:37:28.609Z,14.99
2022-10-28T15:43:03.038Z,14.80
2022-10-28T15:48:13.884Z,14.56
2022-10-28T15:53:23.587Z,14.35
2022-10-28T15:58:33.814Z,14.20
2022-10-28T16:03:48.900Z,14.09
2022-10-28T16:09:12.075Z,14.07
2022-10-28T16:14:33.593Z,14.11
2022-10-28T16:19:40.404Z,14.19
2022-10-28T16:24:43.512Z,14.28
2022-10-28T16:29:46.718Z,14.33
2022-10-28T16:34:49.824Z,14.36
2022-10-28T16:39:54.466Z,14.37
2022-10-28T16:44:59.011Z,14.34
2022-10-28T16:50:03.236Z,14.34
2022-10-28T16:55:16.726Z,14.33
2022-10-28T17:00:20.511Z,14.32
2022-10-28T17:05:24.843Z,14.28
2022-10-28T17:10:28.768Z,14.26
2022-10-28T17:15:32.077Z,14.27
2022-10-28T17:20:36.133Z,14.30
2022-10-28T17:30:48.062Z,14.35
2022-10-28T17:35:51.466Z,14.34
2022-10-28T17:40:56.005Z,14.28
2022-10-28T17:46:06.892Z,14.20
2022-10-28T17:51:11.428Z,14.10
2022-10-28T17:56:14.730Z,14.02
2022-10-28T18:01:18.429Z,13.95
2022-10-28T18:06:21.771Z,13.90
2022-10-28T18:11:25.802Z,13.88
2022-10-28T18:16:29.213Z,13.86
2022-10-28T18:21:32.937Z,13.81
2022-10-28T18:26:38.187Z,13.77
2022-10-28T18:31:44.266Z,13.76
2022-10-28T18:36:47.483Z,13.81
2022-10-28T18:41:51.650Z,13.86
2022-10-28T18:46:55.528Z,13.92
2022-10-28T18:52:00.401Z,13.99
2022-10-28T18:57:04.609Z,14.01
2022-10-28T19:02:09.494Z,14.00
2022-10-28T19:07:13.686Z,13.96
2022-10-28T19:12:17.001Z,13.92
2022-10-28T19:17:20.205Z,13.85
2022-10-28T19:22:23.340Z,13.78
2022-10-28T19:27:26.624Z,13.71
2022-10-28T19:32:31.796Z,13.67
2022-10-28T19:37:35.495Z,13.62
2022-10-28T19:42:40.902Z,13.60
2022-10-28T19:47:45.290Z,13.60
2022-10-28T19:52:48.826Z,13.58
2022-10-28T19:57:53.047Z,13.57
2022-10-28T20:02:56.452Z,13.54
2022-10-28T20:08:01.096Z,13.51
2022-10-28T20:13:05.534Z,13.49
2022-10-28T20:18:08.635Z,13.51
2022-10-28T20:23:11.742Z,13.56
2022-10-28T20:28:16.590Z,13.59
2022-10-28T20:33:19.694Z,13.60
2022-10-28T20:38:24.463Z,13.63
2022-10-28T20:43:29.797Z,13.71
2022-10-28T20:48:33.827Z,13.79
2022-10-28T20:53:37.545Z,13.85
2022-10-28T20:58:40.761Z,13.88
2022-10-28T21:03:44.271Z,13.89
2022-10-28T21:08:47.585Z,13.89
2022-10-28T21:13:58.710Z,13.87
2022-10-28T21:19:02.111Z,13.87
2022-10-28T21:24:06.009Z,13.86
2022-10-28T21:29:09.219Z,13.82
2022-10-28T21:34:12.326Z,13.77
2022-10-28T21:39:15.327Z,13.73
2022-10-28T21:44:19.051Z,13.65
2022-10-28T21:49:22.157Z,13.59
2022-10-28T21:54:25.054Z,13.57
2022-10-28T21:59:28.364Z,13.55
2022-10-28T22:04:31.677Z,13.53
2022-10-28T22:09:36.610Z,13.50
2022-10-28T22:14:40.854Z,13.46
2022-10-28T22:19:43.858Z,13.43
2022-10-28T22:24:46.965Z,13.39
2022-10-28T22:29:49.968Z,13.33
2022-10-28T22:34:53.280Z,13.26
2022-10-28T22:39:56.178Z,13.20
2022-10-28T22:44:59.795Z,13.14
2022-10-28T22:50:03.824Z,13.08
2022-10-28T22:55:07.647Z,13.05
2022-10-28T23:00:11.932Z,13.03
2022-10-28T23:05:15.188Z,13.02
2022-10-28T23:10:18.396Z,13.01
2022-10-28T23:15:21.605Z,12.99
2022-10-28T23:20:25.921Z,12.96
2022-10-28T23:25:29.150Z,12.94
2022-10-28T23:30:32.977Z,12.96
2022-10-28T23:35:37.308Z,13.04
2022-10-28T23:40:40.432Z,13.13
2022-10-28T23:45:44.026Z,13.21
2022-10-28T23:50:48.137Z,13.21
2022-10-28T23:55:51.876Z,13.16
