createdAt,value
2023-04-14T00:01:16.730Z,12.51
2023-04-14T00:03:44.425Z,12.76
2023-04-14T00:06:12.027Z,12.80
2023-04-14T00:08:39.368Z,12.58
2023-04-14T00:11:06.965Z,12.64
2023-04-14T00:13:34.342Z,12.92
2023-04-14T00:16:01.724Z,12.95
2023-04-14T00:18:29.400Z,12.88
2023-04-14T00:20:56.749Z,12.56
2023-04-14T00:23:24.094Z,12.64
2023-04-14T00:25:51.719Z,12.60
2023-04-14T00:28:19.080Z,12.71
2023-04-14T00:30:47.375Z,12.79
2023-04-14T00:33:15.077Z,13.41
2023-04-14T00:35:42.456Z,12.76
2023-04-14T00:38:09.803Z,13.07
2023-04-14T00:40:37.397Z,12.75
2023-04-14T00:43:04.740Z,12.93
2023-04-14T00:45:32.292Z,13.37
2023-04-14T00:47:59.929Z,13.46
2023-04-14T00:50:27.364Z,13.65
2023-04-14T00:52:54.709Z,13.49
2023-04-14T00:55:22.403Z,13.55
2023-04-14T00:57:49.810Z,13.16
2023-04-14T01:00:17.369Z,12.77
2023-04-14T01:02:45.256Z,12.93
2023-04-14T01:05:12.866Z,13.27
2023-04-14T01:07:40.521Z,12.90
2023-04-14T01:10:09.972Z,13.56
2023-04-14T01:13:00.406Z,13.31
2023-04-14T01:16:01.276Z,13.24
2023-04-14T01:18:41.088Z,12.71
2023-04-14T01:21:11.569Z,12.98
2023-04-14T01:23:43.344Z,12.59
2023-04-14T01:26:30.106Z,12.24
2023-04-14T01:29:12.595Z,12.30
2023-04-14T01:31:59.086Z,12.64
2023-04-14T01:34:31.345Z,12.82
2023-04-14T01:37:06.755Z,12.77
2023-04-14T01:39:39.127Z,12.95
2023-04-14T01:42:09.296Z,12.98
2023-04-14T01:44:36.674Z,13.01
2023-04-14T01:47:07.651Z,13.20
2023-04-14T01:49:37.160Z,12.87
2023-04-14T01:52:06.337Z,12.61
2023-04-14T01:54:33.736Z,12.83
2023-04-14T01:57:01.996Z,12.87
2023-04-14T01:59:30.580Z,13.08
2023-04-14T02:01:58.023Z,12.98
2023-04-14T02:04:26.153Z,13.02
2023-04-14T02:06:53.597Z,13.00
2023-04-14T02:09:21.054Z,12.94
2023-04-14T02:11:49.532Z,12.56
2023-04-14T02:14:17.957Z,12.75
2023-04-14T02:16:45.832Z,12.89
2023-04-14T02:19:14.027Z,12.71
2023-04-14T02:21:41.687Z,12.48
2023-04-14T02:24:09.162Z,12.88
2023-04-14T02:26:36.771Z,12.92
2023-04-14T02:29:17.789Z,12.58
2023-04-14T02:31:47.268Z,12.62
2023-04-14T02:34:15.440Z,13.39
2023-04-14T02:36:45.999Z,12.99
2023-04-14T02:39:24.081Z,12.98
2023-04-14T02:41:58.561Z,12.79
2023-04-14T02:44:27.708Z,13.07
2023-04-14T02:47:06.866Z,12.79
2023-04-14T02:49:37.341Z,13.21
2023-04-14T02:52:05.540Z,13.12
2023-04-14T02:54:34.740Z,12.73
2023-04-14T02:57:03.264Z,13.09
2023-04-14T02:59:31.536Z,13.21
2023-04-14T03:02:02.250Z,13.16
2023-04-14T03:04:34.501Z,13.15
2023-04-14T03:07:07.748Z,13.45
2023-04-14T03:09:35.558Z,13.37
2023-04-14T03:12:03.801Z,13.45
2023-04-14T03:14:31.819Z,13.47
2023-04-14T03:16:59.206Z,13.63
2023-04-14T03:19:27.988Z,13.49
2023-04-14T03:21:55.490Z,13.61
2023-04-14T03:24:27.399Z,12.76
2023-04-14T03:27:05.786Z,12.82
2023-04-14T03:29:37.235Z,13.35
2023-04-14T03:32:06.942Z,13.26
2023-04-14T03:34:35.904Z,13.41
2023-04-14T03:37:03.960Z,13.74
2023-04-14T03:39:34.639Z,13.84
2023-04-14T03:42:02.619Z,14.02
2023-04-14T03:44:32.909Z,14.10
2023-04-14T03:47:02.240Z,14.38
2023-04-14T03:49:33.290Z,13.46
2023-04-14T03:52:05.179Z,13.37
2023-04-14T03:54:32.964Z,13.26
2023-04-14T03:57:02.132Z,13.30
2023-04-14T03:59:29.528Z,13.14
2023-04-14T04:01:57.317Z,13.68
2023-04-14T04:04:25.039Z,13.88
2023-04-14T04:06:52.770Z,14.19
2023-04-14T04:09:20.510Z,13.49
2023-04-14T04:11:48.154Z,13.66
2023-04-14T04:14:16.479Z,13.58
2023-04-14T04:16:44.132Z,13.11
2023-04-14T04:19:12.716Z,13.68
2023-04-14T04:21:40.371Z,13.54
2023-04-14T04:24:07.938Z,13.96
2023-04-14T04:26:36.561Z,13.68
2023-04-14T04:29:04.654Z,13.68
2023-04-14T04:31:35.309Z,13.57
2023-04-14T04:34:03.362Z,13.60
2023-04-14T04:36:32.556Z,13.64
2023-04-14T04:39:00.159Z,13.32
2023-04-14T04:41:29.795Z,13.28
2023-04-14T04:43:59.019Z,13.37
2023-04-14T04:46:53.392Z,13.71
2023-04-14T04:49:22.392Z,14.02
2023-04-14T04:51:49.850Z,14.44
2023-04-14T04:54:17.819Z,14.07
2023-04-14T04:56:45.473Z,13.53
2023-04-14T04:59:12.866Z,12.45
2023-04-14T05:01:40.345Z,12.88
2023-04-14T05:04:07.996Z,13.25
2023-04-14T05:06:37.462Z,13.48
2023-04-14T05:09:05.000Z,13.22
2023-04-14T05:11:33.411Z,13.37
2023-04-14T05:14:00.864Z,13.47
2023-04-14T05:16:31.531Z,13.67
2023-04-14T05:18:59.561Z,13.38
2023-04-14T05:21:27.219Z,13.54
2023-04-14T05:23:54.599Z,12.99
2023-04-14T05:26:46.398Z,13.37
2023-04-14T05:29:09.600Z,13.68
2023-04-14T05:31:37.271Z,13.73
2023-04-14T05:34:04.677Z,13.19
2023-04-14T05:36:32.244Z,12.71
2023-04-14T05:39:00.164Z,13.17
2023-04-14T05:41:27.635Z,13.91
2023-04-14T05:43:55.032Z,14.05
2023-04-14T05:46:22.711Z,13.93
2023-04-14T05:48:50.087Z,14.06
2023-04-14T05:51:17.468Z,13.85
2023-04-14T05:53:45.098Z,14.22
2023-04-14T05:56:12.501Z,14.07
2023-04-14T05:58:39.905Z,13.80
2023-04-14T06:01:07.569Z,14.37
2023-04-14T06:03:38.592Z,14.28
2023-04-14T06:06:08.722Z,13.35
2023-04-14T06:08:36.430Z,13.87
2023-04-14T06:11:04.061Z,14.34
2023-04-14T06:13:33.616Z,13.62
2023-04-14T06:16:03.360Z,14.41
2023-04-14T06:18:30.779Z,14.09
2023-04-14T06:20:58.146Z,14.35
2023-04-14T06:23:26.755Z,14.91
2023-04-14T06:25:55.117Z,14.60
2023-04-14T06:28:24.148Z,14.42
2023-04-14T06:30:52.618Z,14.75
2023-04-14T06:33:20.007Z,14.61
2023-04-14T06:35:47.400Z,14.23
2023-04-14T06:38:15.034Z,14.63
2023-04-14T06:40:43.985Z,14.50
2023-04-14T06:43:11.603Z,14.69
2023-04-14T06:45:39.295Z,13.85
2023-04-14T06:48:07.982Z,13.98
2023-04-14T06:50:35.584Z,14.40
2023-04-14T06:53:04.642Z,14.65
2023-04-14T06:55:32.068Z,14.84
2023-04-14T06:57:59.412Z,15.08
2023-04-14T07:00:27.464Z,15.33
2023-04-14T07:02:54.998Z,15.29
2023-04-14T07:05:25.090Z,15.26
2023-04-14T07:07:52.851Z,14.77
2023-04-14T07:10:20.244Z,15.35
2023-04-14T07:12:48.254Z,14.72
2023-04-14T07:15:16.091Z,14.67
2023-04-14T07:17:43.528Z,14.81
2023-04-14T07:20:11.500Z,14.87
2023-04-14T07:22:39.480Z,14.29
2023-04-14T07:25:07.027Z,15.01
2023-04-14T07:27:34.418Z,15.27
2023-04-14T07:30:02.224Z,15.17
2023-04-14T07:32:29.837Z,15.54
2023-04-14T07:34:59.303Z,15.65
2023-04-14T07:37:27.001Z,15.21
2023-04-14T07:39:54.375Z,15.53
2023-04-14T07:42:21.753Z,15.59
2023-04-14T07:44:49.406Z,15.14
2023-04-14T07:47:17.021Z,15.43
2023-04-14T07:49:44.398Z,15.95
2023-04-14T07:52:12.560Z,15.56
2023-04-14T07:54:39.957Z,15.12
2023-04-14T07:57:10.012Z,15.87
2023-04-14T07:59:38.321Z,15.16
2023-04-14T08:02:06.024Z,15.53
2023-04-14T08:04:33.898Z,16.00
2023-04-14T08:07:01.567Z,16.38
2023-04-14T08:09:29.000Z,16.08
2023-04-14T08:11:59.478Z,16.29
2023-04-14T08:14:27.059Z,15.85
2023-04-14T08:16:54.463Z,14.91
2023-04-14T08:19:22.157Z,15.46
2023-04-14T08:21:49.528Z,15.75
2023-04-14T08:24:16.946Z,15.39
2023-04-14T08:26:44.601Z,15.35
2023-04-14T08:29:11.989Z,14.99
2023-04-14T08:31:42.009Z,14.74
2023-04-14T08:34:09.775Z,15.26
2023-04-14T08:36:37.166Z,14.33
2023-04-14T08:39:04.596Z,14.50
2023-04-14T08:41:33.457Z,14.20
2023-04-14T08:44:02.885Z,14.58
2023-04-14T08:46:31.100Z,14.74
2023-04-14T08:49:06.277Z,13.89
2023-04-14T08:51:39.737Z,13.97
2023-04-14T08:54:10.151Z,13.68
2023-04-14T08:56:38.997Z,13.40
2023-04-14T08:59:06.896Z,13.31
2023-04-14T09:01:35.944Z,14.35
2023-04-14T09:04:06.735Z,14.05
2023-04-14T09:06:34.970Z,14.69
2023-04-14T09:09:07.661Z,14.41
2023-04-14T09:11:35.777Z,14.09
2023-04-14T09:14:03.633Z,13.47
2023-04-14T09:16:31.970Z,14.38
2023-04-14T09:19:06.996Z,14.28
2023-04-14T09:21:52.357Z,14.47
2023-04-14T09:24:23.749Z,14.55
2023-04-14T09:26:52.052Z,14.66
2023-04-14T09:29:19.448Z,14.47
2023-04-14T09:31:47.288Z,14.52
2023-04-14T09:34:18.949Z,14.94
2023-04-14T09:37:06.530Z,15.06
2023-04-14T09:39:37.642Z,14.67
2023-04-14T09:42:05.273Z,14.75
2023-04-14T09:44:32.662Z,15.17
2023-04-14T09:47:01.354Z,14.78
2023-04-14T09:49:30.520Z,14.37
2023-04-14T09:52:09.042Z,13.92
2023-04-14T09:54:37.387Z,14.68
2023-04-14T09:57:04.784Z,15.07
2023-04-14T09:59:37.690Z,14.40
2023-04-14T10:02:06.961Z,13.97
2023-04-14T10:04:34.986Z,14.14
2023-04-14T10:07:02.631Z,13.20
2023-04-14T10:09:30.936Z,14.04
2023-04-14T10:12:12.582Z,14.75
2023-04-14T10:14:40.834Z,14.31
2023-04-14T10:17:08.732Z,14.13
2023-04-14T10:19:36.538Z,13.73
2023-04-14T10:22:04.940Z,13.70
2023-04-14T10:24:32.654Z,13.96
2023-04-14T10:27:02.942Z,13.98
2023-04-14T10:29:30.874Z,14.57
2023-04-14T10:32:04.024Z,14.60
2023-04-14T10:34:33.034Z,14.05
2023-04-14T10:37:14.103Z,14.35
2023-04-14T10:39:42.904Z,14.28
2023-04-14T10:42:10.900Z,14.29
2023-04-14T10:44:39.222Z,14.17
2023-04-14T10:47:08.378Z,13.85
2023-04-14T10:49:37.797Z,14.12
2023-04-14T10:52:06.714Z,14.18
2023-04-14T10:54:53.404Z,14.56
2023-04-14T10:57:24.847Z,14.12
2023-04-14T10:59:59.069Z,13.84
2023-04-14T11:02:28.285Z,14.40
2023-04-14T11:05:00.398Z,13.47
2023-04-14T11:07:28.768Z,12.92
2023-04-14T11:10:21.490Z,13.79
2023-04-14T11:12:54.278Z,14.44
2023-04-14T11:15:21.875Z,14.03
2023-04-14T11:17:50.000Z,14.19
2023-04-14T11:20:21.276Z,14.08
2023-04-14T11:22:50.477Z,14.08
2023-04-14T11:25:21.365Z,14.03
2023-04-14T11:27:51.835Z,14.28
2023-04-14T11:30:19.740Z,14.29
2023-04-14T11:32:54.852Z,14.39
2023-04-14T11:35:24.152Z,14.74
2023-04-14T11:37:55.907Z,14.67
2023-04-14T11:40:24.356Z,14.59
2023-04-14T11:42:53.036Z,14.96
2023-04-14T11:45:20.415Z,14.72
2023-04-14T11:48:05.101Z,14.67
2023-04-14T11:50:33.675Z,14.34
2023-04-14T11:53:04.087Z,14.54
2023-04-14T11:55:31.874Z,14.40
2023-04-14T11:57:59.395Z,14.50
2023-04-14T12:00:27.743Z,14.31
2023-04-14T12:02:55.745Z,14.29
2023-04-14T12:05:25.472Z,14.10
2023-04-14T12:08:00.834Z,14.18
2023-04-14T12:10:29.201Z,14.09
2023-04-14T12:13:03.533Z,14.07
2023-04-14T12:15:36.972Z,13.95
2023-04-14T12:18:06.907Z,13.67
2023-04-14T12:20:48.057Z,13.44
2023-04-14T12:23:15.741Z,13.46
2023-04-14T12:25:43.414Z,13.85
2023-04-14T12:28:10.989Z,13.87
2023-04-14T12:30:39.066Z,13.65
2023-04-14T12:33:12.230Z,13.28
2023-04-14T12:35:40.725Z,12.76
2023-04-14T12:38:10.879Z,13.07
2023-04-14T12:40:41.069Z,13.00
2023-04-14T12:43:09.815Z,12.53
2023-04-14T12:45:45.415Z,13.10
2023-04-14T12:48:17.785Z,12.96
2023-04-14T12:50:45.900Z,13.15
2023-04-14T12:53:27.670Z,13.17
2023-04-14T12:56:09.656Z,13.01
2023-04-14T12:58:41.362Z,13.32
2023-04-14T13:01:11.584Z,12.94
2023-04-14T13:03:54.697Z,13.37
2023-04-14T13:06:23.738Z,13.52
2023-04-14T13:08:53.079Z,13.07
2023-04-14T13:11:24.610Z,13.41
2023-04-14T13:13:53.908Z,13.52
2023-04-14T13:16:26.580Z,13.45
2023-04-14T13:18:57.192Z,13.34
2023-04-14T13:21:28.637Z,13.12
2023-04-14T13:23:56.897Z,13.31
2023-04-14T13:26:27.305Z,13.54
2023-04-14T13:28:54.756Z,13.49
2023-04-14T13:31:23.730Z,13.72
2023-04-14T13:33:53.330Z,13.31
2023-04-14T13:36:24.701Z,13.15
2023-04-14T13:38:54.952Z,13.44
2023-04-14T13:41:29.149Z,13.12
2023-04-14T13:44:02.294Z,13.27
2023-04-14T13:46:36.172Z,13.24
2023-04-14T13:49:12.231Z,13.19
2023-04-14T13:51:39.817Z,13.26
2023-04-14T13:54:07.218Z,13.00
2023-04-14T13:56:34.836Z,13.41
2023-04-14T13:59:03.545Z,13.31
2023-04-14T14:01:32.876Z,13.23
2023-04-14T14:04:03.033Z,13.70
2023-04-14T14:06:32.582Z,13.32
2023-04-14T14:09:06.652Z,12.96
2023-04-14T14:11:40.736Z,12.87
2023-04-14T14:14:13.486Z,12.87
2023-04-14T14:16:43.893Z,12.68
2023-04-14T14:19:15.749Z,12.24
2023-04-14T14:21:47.480Z,12.55
2023-04-14T14:24:16.588Z,12.87
2023-04-14T14:26:46.027Z,12.97
2023-04-14T14:29:14.621Z,12.90
2023-04-14T14:31:42.118Z,12.57
2023-04-14T14:34:09.753Z,12.48
2023-04-14T14:36:37.335Z,12.11
2023-04-14T14:39:04.773Z,12.20
2023-04-14T14:41:32.225Z,12.30
2023-04-14T14:44:01.234Z,12.56
2023-04-14T14:46:29.180Z,12.52
2023-04-14T14:48:57.849Z,11.98
2023-04-14T14:51:27.647Z,12.29
2023-04-14T14:54:04.237Z,12.51
2023-04-14T14:56:36.685Z,12.58
2023-04-14T14:59:04.070Z,12.30
2023-04-14T15:01:32.981Z,12.43
2023-04-14T15:04:00.856Z,12.43
2023-04-14T15:06:28.582Z,12.59
2023-04-14T15:08:55.939Z,12.55
2023-04-14T15:11:24.416Z,12.33
2023-04-14T15:13:52.020Z,12.46
2023-04-14T15:16:19.503Z,12.04
2023-04-14T15:18:47.142Z,12.02
2023-04-14T15:21:14.480Z,11.95
2023-04-14T15:23:43.757Z,12.09
2023-04-14T15:26:14.249Z,12.02
2023-04-14T15:28:41.659Z,11.93
2023-04-14T15:31:09.306Z,11.70
2023-04-14T15:33:37.081Z,11.72
2023-04-14T15:36:04.518Z,11.91
2023-04-14T15:38:31.884Z,11.89
2023-04-14T15:40:59.614Z,11.49
2023-04-14T15:43:27.816Z,11.29
2023-04-14T15:45:55.351Z,11.67
2023-04-14T15:48:22.981Z,11.89
2023-04-14T15:50:50.357Z,11.80
2023-04-14T15:53:17.684Z,11.65
2023-04-14T15:55:45.444Z,11.37
2023-04-14T15:58:12.832Z,11.27
2023-04-14T16:00:40.139Z,11.57
2023-04-14T16:03:07.935Z,11.59
2023-04-14T16:05:35.576Z,11.34
2023-04-14T16:08:02.914Z,11.50
2023-04-14T16:10:30.782Z,11.56
2023-04-14T16:12:58.133Z,11.37
2023-04-14T16:15:25.529Z,11.29
2023-04-14T16:17:53.159Z,11.53
2023-04-14T16:20:20.833Z,11.47
2023-04-14T16:22:49.333Z,11.55
2023-04-14T16:25:16.978Z,11.61
2023-04-14T16:27:44.287Z,11.45
2023-04-14T16:30:12.089Z,11.48
2023-04-14T16:32:39.844Z,11.60
2023-04-14T16:35:07.928Z,11.66
2023-04-14T16:37:35.258Z,11.54
2023-04-14T16:40:03.086Z,11.64
2023-04-14T16:42:30.463Z,11.68
2023-04-14T16:44:58.215Z,11.64
2023-04-14T16:47:25.837Z,11.41
2023-04-14T16:49:53.221Z,11.45
2023-04-14T16:52:20.531Z,11.12
2023-04-14T16:54:48.143Z,10.81
2023-04-14T16:57:15.503Z,11.01
2023-04-14T16:59:43.000Z,10.79
2023-04-14T17:02:11.223Z,10.69
2023-04-14T17:04:38.739Z,10.98
2023-04-14T17:07:06.157Z,10.90
2023-04-14T17:09:33.778Z,10.95
2023-04-14T17:12:01.485Z,10.99
2023-04-14T17:14:28.955Z,11.02
2023-04-14T17:16:56.751Z,10.80
2023-04-14T17:19:26.422Z,10.91
2023-04-14T17:21:54.109Z,10.68
2023-04-14T17:24:21.821Z,10.66
2023-04-14T17:26:49.292Z,10.65
2023-04-14T17:29:16.974Z,10.92
2023-04-14T17:31:44.984Z,10.48
2023-04-14T17:34:12.518Z,10.66
2023-04-14T17:36:39.849Z,10.38
2023-04-14T17:39:08.404Z,10.56
2023-04-14T17:41:37.097Z,10.44
2023-04-14T17:44:04.824Z,10.49
2023-04-14T17:46:35.775Z,10.44
2023-04-14T17:49:03.912Z,10.36
2023-04-14T17:51:31.388Z,10.05
2023-04-14T17:53:59.216Z,9.57
2023-04-14T17:56:26.823Z,9.90
2023-04-14T17:58:54.228Z,9.92
2023-04-14T18:01:24.020Z,10.17
2023-04-14T18:03:51.682Z,10.04
2023-04-14T18:06:19.431Z,10.47
2023-04-14T18:08:46.777Z,10.00
2023-04-14T18:11:14.385Z,9.72
2023-04-14T18:13:41.705Z,10.23
2023-04-14T18:16:10.565Z,10.51
2023-04-14T18:18:38.495Z,10.15
2023-04-14T18:21:05.874Z,9.97
2023-04-14T18:23:33.201Z,9.78
2023-04-14T18:28:32.290Z,10.34
2023-04-14T18:30:59.728Z,10.19
2023-04-14T18:33:27.777Z,10.19
2023-04-14T18:35:56.848Z,9.78
2023-04-14T18:38:25.951Z,9.84
2023-04-14T18:40:53.571Z,9.99
2023-04-14T18:43:21.197Z,10.06
2023-04-14T18:45:48.786Z,10.03
2023-04-14T18:48:16.718Z,10.01
2023-04-14T18:50:44.142Z,10.05
2023-04-14T18:53:11.770Z,9.77
2023-04-14T18:55:45.066Z,9.68
2023-04-14T18:58:13.526Z,9.44
2023-04-14T19:00:43.140Z,9.73
2023-04-14T19:03:10.715Z,9.76
2023-04-14T19:05:38.202Z,9.46
2023-04-14T19:08:06.965Z,9.76
2023-04-14T19:10:34.459Z,9.90
2023-04-14T19:13:02.038Z,10.05
2023-04-14T19:15:29.749Z,10.07
2023-04-14T19:17:57.131Z,9.77
2023-04-14T19:20:24.557Z,9.88
2023-04-14T19:22:52.162Z,10.15
2023-04-14T19:25:19.566Z,9.55
2023-04-14T19:27:46.914Z,10.07
2023-04-14T19:30:14.539Z,10.23
2023-04-14T19:32:42.010Z,9.94
2023-04-14T19:35:10.045Z,10.05
2023-04-14T19:37:38.617Z,10.25
2023-04-14T19:40:06.884Z,10.15
2023-04-14T19:42:34.295Z,9.94
2023-04-14T19:45:02.043Z,10.05
2023-04-14T19:47:29.493Z,10.12
2023-04-14T19:49:59.585Z,9.44
2023-04-14T19:52:27.203Z,9.89
2023-04-14T19:54:55.034Z,10.09
2023-04-14T19:57:23.776Z,10.25
2023-04-14T19:59:51.460Z,10.43
2023-04-14T20:02:19.117Z,10.26
2023-04-14T20:04:48.326Z,10.37
2023-04-14T20:07:15.758Z,10.37
2023-04-14T20:09:46.525Z,10.26
2023-04-14T20:12:14.367Z,10.01
2023-04-14T20:14:41.887Z,10.21
2023-04-14T20:17:09.296Z,9.92
2023-04-14T20:19:36.994Z,10.35
2023-04-14T20:22:04.414Z,10.46
2023-04-14T20:24:31.787Z,10.41
2023-04-14T20:26:59.375Z,9.80
2023-04-14T20:29:26.776Z,10.30
2023-04-14T20:31:54.099Z,10.41
2023-04-14T20:34:21.720Z,10.49
2023-04-14T20:36:50.319Z,10.23
2023-04-14T20:39:18.001Z,10.19
2023-04-14T20:41:46.456Z,10.31
2023-04-14T20:44:13.813Z,10.07
2023-04-14T20:46:41.731Z,10.06
2023-04-14T20:49:09.720Z,10.13
2023-04-14T20:51:39.464Z,10.18
2023-04-14T20:54:07.068Z,9.74
2023-04-14T20:56:34.767Z,10.03
2023-04-14T20:59:02.352Z,9.43
2023-04-14T21:01:30.512Z,9.58
2023-04-14T21:03:58.640Z,9.85
2023-04-14T21:06:26.083Z,9.59
2023-04-14T21:08:53.475Z,9.68
2023-04-14T21:11:21.091Z,9.71
2023-04-14T21:15:28.285Z,9.49
2023-04-14T21:16:36.241Z,9.40
2023-04-14T21:19:04.437Z,9.36
2023-04-14T21:21:33.045Z,9.48
2023-04-14T21:24:02.093Z,9.42
2023-04-14T21:26:29.502Z,9.66
2023-04-14T21:28:57.027Z,9.72
2023-04-14T21:31:24.767Z,9.83
2023-04-14T21:33:52.526Z,9.38
2023-04-14T21:36:19.978Z,9.66
2023-04-14T21:38:48.104Z,9.48
2023-04-14T21:41:15.942Z,9.22
2023-04-14T21:43:43.492Z,9.37
2023-04-14T21:46:11.166Z,9.48
2023-04-14T21:48:38.552Z,9.22
2023-04-14T21:51:05.926Z,9.03
2023-04-14T21:53:33.560Z,9.27
2023-04-14T21:56:10.331Z,9.30
2023-04-14T21:58:39.569Z,9.24
2023-04-14T22:01:10.322Z,9.55
2023-04-14T22:03:41.794Z,9.53
2023-04-14T22:06:11.308Z,9.42
2023-04-14T22:08:39.450Z,9.36
2023-04-14T22:11:07.084Z,9.55
2023-04-14T22:13:34.486Z,9.42
2023-04-14T22:16:02.502Z,9.41
2023-04-14T22:18:30.925Z,8.78
2023-04-14T22:20:58.736Z,8.94
2023-04-14T22:23:26.353Z,9.02
2023-04-14T22:25:53.696Z,8.75
2023-04-14T22:28:21.624Z,9.14
2023-04-14T22:30:49.334Z,9.36
2023-04-14T22:33:16.689Z,9.27
2023-04-14T22:35:44.031Z,9.72
2023-04-14T22:38:12.124Z,9.37
2023-04-14T22:40:39.479Z,9.66
2023-04-14T22:43:08.948Z,9.44
2023-04-14T22:45:37.228Z,9.73
2023-04-14T22:48:05.331Z,9.14
2023-04-14T22:50:33.799Z,9.48
2023-04-14T22:53:01.971Z,9.83
2023-04-14T22:55:29.401Z,9.89
2023-04-14T22:57:57.108Z,9.77
2023-04-14T23:00:24.781Z,9.93
2023-04-14T23:02:53.035Z,9.03
2023-04-14T23:05:20.482Z,9.55
2023-04-14T23:07:48.390Z,8.67
2023-04-14T23:10:16.023Z,9.00
2023-04-14T23:12:43.409Z,9.44
2023-04-14T23:15:11.035Z,9.66
2023-04-14T23:17:38.516Z,9.28
2023-04-14T23:20:07.095Z,9.73
2023-04-14T23:22:34.727Z,9.56
2023-04-14T23:25:02.250Z,9.73
2023-04-14T23:27:29.760Z,10.03
2023-04-14T23:29:57.344Z,10.19
2023-04-14T23:32:24.742Z,10.36
2023-04-14T23:34:52.136Z,9.85
2023-04-14T23:37:19.789Z,9.13
2023-04-14T23:39:47.179Z,9.50
2023-04-14T23:42:14.541Z,10.01
2023-04-14T23:44:42.121Z,9.69
2023-04-14T23:47:09.549Z,9.87
2023-04-14T23:49:37.152Z,10.19
2023-04-14T23:52:05.238Z,9.78
2023-04-14T23:54:32.728Z,9.73
2023-04-14T23:57:00.094Z,10.04
2023-04-14T23:59:28.382Z,10.07
