createdAt,value
2019-05-23T00:00:19.937Z,80.5
2019-05-23T00:01:32.212Z,80.7
2019-05-23T00:02:44.432Z,80.9
2019-05-23T00:03:56.587Z,81.6
2019-05-23T00:05:08.805Z,80.8
2019-05-23T00:06:20.965Z,81.3
2019-05-23T00:07:33.201Z,80.7
2019-05-23T00:08:45.301Z,81.3
2019-05-23T00:09:57.499Z,81.8
2019-05-23T00:11:09.890Z,81.9
2019-05-23T00:12:22.736Z,81.9
2019-05-23T00:13:34.174Z,82.5
2019-05-23T00:14:46.356Z,81.1
2019-05-23T00:15:58.574Z,81.3
2019-05-23T00:17:10.759Z,81.4
2019-05-23T00:18:22.928Z,82
2019-05-23T00:19:35.134Z,81.5
2019-05-23T00:20:47.317Z,81.6
2019-05-23T00:21:59.524Z,82.3
2019-05-23T00:23:11.708Z,81.8
2019-05-23T00:24:23.964Z,81.6
2019-05-23T00:25:36.155Z,81.1
2019-05-23T00:26:48.303Z,81.6
2019-05-23T00:28:00.467Z,81.8
2019-05-23T00:29:12.696Z,80.9
2019-05-23T00:30:24.787Z,81.3
2019-05-23T00:31:37.097Z,81.7
2019-05-23T00:32:49.177Z,81.5
2019-05-23T00:34:01.454Z,81
2019-05-23T00:35:13.670Z,81.5
2019-05-23T00:36:25.909Z,81.1
2019-05-23T00:37:38.018Z,81.5
2019-05-23T00:38:50.298Z,80.1
2019-05-23T00:40:02.467Z,81.8
2019-05-23T00:41:14.596Z,80.9
2019-05-23T00:42:26.721Z,81.3
2019-05-23T00:43:38.911Z,80.4
2019-05-23T00:44:51.197Z,80.5
2019-05-23T00:46:03.421Z,81.2
2019-05-23T00:47:15.585Z,81
2019-05-23T00:48:27.784Z,80.6
2019-05-23T00:49:39.969Z,81
2019-05-23T00:50:52.099Z,80.2
2019-05-23T00:52:04.352Z,80.8
2019-05-23T00:53:16.556Z,80.3
2019-05-23T00:54:28.651Z,80.4
2019-05-23T00:55:40.947Z,80.3
2019-05-23T00:56:53.045Z,79.5
2019-05-23T00:58:05.231Z,80.6
2019-05-23T00:59:17.632Z,79.9
2019-05-23T01:00:29.701Z,80.4
2019-05-23T01:01:41.879Z,80.4
2019-05-23T01:02:54.117Z,80.3
2019-05-23T01:04:06.296Z,80.5
2019-05-23T01:05:18.497Z,79.2
2019-05-23T01:06:30.586Z,80.4
2019-05-23T01:07:42.958Z,80.7
2019-05-23T01:08:54.977Z,80.1
2019-05-23T01:10:07.300Z,80
2019-05-23T01:11:19.470Z,80.1
2019-05-23T01:12:31.580Z,81.6
2019-05-23T01:13:43.854Z,81.7
2019-05-23T01:14:56.144Z,81.9
2019-05-23T01:16:08.238Z,81.7
2019-05-23T01:17:20.455Z,81.2
2019-05-23T01:18:32.527Z,80.3
2019-05-23T01:19:44.719Z,81
2019-05-23T01:20:56.907Z,81.6
2019-05-23T01:22:09.292Z,81.8
2019-05-23T01:23:21.479Z,81.4
2019-05-23T01:24:33.604Z,81.6
2019-05-23T01:25:45.860Z,81.8
2019-05-23T01:26:57.988Z,81.2
2019-05-23T01:28:10.172Z,81.5
2019-05-23T01:29:22.372Z,81.3
2019-05-23T01:30:34.475Z,81
2019-05-23T01:31:46.780Z,81.5
2019-05-23T01:32:58.861Z,81.7
2019-05-23T01:34:11.041Z,81.7
2019-05-23T01:35:23.353Z,81.5
2019-05-23T01:36:35.433Z,81
2019-05-23T01:37:47.695Z,81.8
2019-05-23T01:38:59.976Z,79.9
2019-05-23T01:40:12.122Z,80.5
2019-05-23T01:41:24.210Z,79.7
2019-05-23T01:42:36.417Z,80.2
2019-05-23T01:43:48.695Z,79.9
2019-05-23T01:45:00.887Z,81.5
2019-05-23T01:46:13.075Z,81.6
2019-05-23T01:47:25.269Z,81.3
2019-05-23T01:48:37.375Z,81.5
2019-05-23T01:49:49.656Z,81
2019-05-23T01:51:05.564Z,81.6
2019-05-23T01:52:14.160Z,80.8
2019-05-23T01:53:26.252Z,80
2019-05-23T01:54:38.343Z,78.8
2019-05-23T01:55:50.676Z,79.2
2019-05-23T01:57:02.735Z,79.8
2019-05-23T01:58:15.007Z,80.3
2019-05-23T01:59:27.202Z,80.1
2019-05-23T02:00:39.418Z,82.1
2019-05-23T02:01:51.604Z,81.5
2019-05-23T02:03:03.711Z,81.4
2019-05-23T02:04:15.980Z,82.4
2019-05-23T02:05:28.177Z,81.6
2019-05-23T02:06:40.290Z,82.6
2019-05-23T02:07:52.615Z,80.6
2019-05-23T02:09:04.674Z,80.5
2019-05-23T02:10:16.856Z,82
2019-05-23T02:11:29.145Z,82.5
2019-05-23T02:12:41.331Z,81.8
2019-05-23T02:13:53.433Z,80.9
2019-05-23T02:15:05.733Z,80.9
2019-05-23T02:16:17.914Z,82.5
2019-05-23T02:17:30.017Z,82.5
2019-05-23T02:18:42.215Z,81.7
2019-05-23T02:19:54.515Z,82
2019-05-23T02:21:06.645Z,82.4
2019-05-23T02:22:18.881Z,82.2
2019-05-23T02:23:31.096Z,81.2
2019-05-23T02:24:43.202Z,81
2019-05-23T02:25:55.448Z,81.8
2019-05-23T02:27:07.664Z,80.9
2019-05-23T02:28:19.854Z,82.2
2019-05-23T02:29:32.061Z,82
2019-05-23T02:30:44.179Z,80.4
2019-05-23T02:31:56.530Z,81.4
2019-05-23T02:33:08.540Z,84.4
2019-05-23T02:34:20.840Z,84.5
2019-05-23T02:35:33.056Z,84.7
2019-05-23T02:36:51.191Z,84.4
2019-05-23T02:37:57.425Z,83.8
2019-05-23T02:39:09.524Z,84.1
2019-05-23T02:40:21.784Z,85
2019-05-23T02:41:34.000Z,84.7
2019-05-23T02:42:46.126Z,84.9
2019-05-23T02:43:58.394Z,85.1
2019-05-23T02:45:10.592Z,85.1
2019-05-23T02:46:22.800Z,84.4
2019-05-23T02:47:34.979Z,85.1
2019-05-23T02:48:47.072Z,85
2019-05-23T02:49:59.329Z,85.1
2019-05-23T02:51:11.638Z,84.5
2019-05-23T02:52:23.723Z,84.9
2019-05-23T02:53:35.845Z,85.8
2019-05-23T02:54:48.173Z,85
2019-05-23T02:56:00.377Z,85.1
2019-05-23T02:57:12.426Z,84.8
2019-05-23T02:58:24.699Z,84.9
2019-05-23T02:59:37.214Z,84.4
2019-05-23T03:00:49.101Z,85
2019-05-23T03:02:01.333Z,85.1
2019-05-23T03:03:13.471Z,84.3
2019-05-23T03:04:25.640Z,84.2
2019-05-23T03:05:37.871Z,84.6
2019-05-23T03:06:49.968Z,85.7
2019-05-23T03:08:02.244Z,86.2
2019-05-23T03:09:14.355Z,85.5
2019-05-23T03:10:26.732Z,84.7
2019-05-23T03:12:51.097Z,84.9
2019-05-23T03:14:03.240Z,84.8
2019-05-23T03:15:15.330Z,84.6
2019-05-23T03:16:28.967Z,84.5
2019-05-23T03:17:39.894Z,85.5
2019-05-23T03:18:51.928Z,85.3
2019-05-23T03:20:04.207Z,85.2
2019-05-23T03:21:16.327Z,86.3
2019-05-23T03:22:28.492Z,86.3
2019-05-23T03:23:40.892Z,85.9
2019-05-23T03:24:53.019Z,87.2
2019-05-23T03:26:05.173Z,87.5
2019-05-23T03:27:20.375Z,88.6
2019-05-23T03:28:29.543Z,88.3
2019-05-23T03:29:41.727Z,88.9
2019-05-23T03:30:53.875Z,89.4
2019-05-23T03:32:06.191Z,88.9
2019-05-23T03:33:18.342Z,89.9
2019-05-23T03:34:35.188Z,89.8
2019-05-23T03:35:42.753Z,89.8
2019-05-23T03:36:54.832Z,89.8
2019-05-23T03:38:07.098Z,89.6
2019-05-23T03:39:20.814Z,89.8
2019-05-23T03:40:31.485Z,90.2
2019-05-23T03:41:43.686Z,90.1
2019-05-23T03:42:55.829Z,89.2
2019-05-23T03:44:08.095Z,90
2019-05-23T03:45:20.867Z,90.5
2019-05-23T03:46:32.502Z,89.9
2019-05-23T03:47:44.687Z,89.5
2019-05-23T03:48:56.872Z,89.8
2019-05-23T03:50:09.086Z,89.1
2019-05-23T03:51:21.307Z,88.7
2019-05-23T03:52:33.543Z,89.9
2019-05-23T03:53:45.794Z,90.4
2019-05-23T03:54:57.784Z,89.7
2019-05-23T03:56:10.044Z,89.4
2019-05-23T03:57:22.198Z,90.6
2019-05-23T03:58:34.579Z,89.9
2019-05-23T03:59:46.646Z,90.7
2019-05-23T04:00:58.836Z,90.7
2019-05-23T04:02:11.054Z,90.4
2019-05-23T04:03:23.214Z,91.1
2019-05-23T04:04:35.900Z,90.5
2019-05-23T04:05:47.639Z,90.5
2019-05-23T04:06:59.827Z,90.3
2019-05-23T04:08:11.966Z,90
2019-05-23T04:09:24.209Z,90
2019-05-23T04:10:36.423Z,90
2019-05-23T04:11:48.679Z,89.5
2019-05-23T04:13:00.690Z,91
2019-05-23T04:14:12.897Z,90.1
2019-05-23T04:15:25.253Z,90.5
2019-05-23T04:16:37.384Z,89.7
2019-05-23T04:17:49.662Z,89.9
2019-05-23T04:19:01.686Z,89.4
2019-05-23T04:20:14.022Z,89
2019-05-23T04:21:26.057Z,88.7
2019-05-23T04:22:38.344Z,89.1
2019-05-23T04:23:50.626Z,89.5
2019-05-23T04:25:03.433Z,89.3
2019-05-23T04:26:14.837Z,89.4
2019-05-23T04:27:27.022Z,89.2
2019-05-23T04:28:39.231Z,89.4
2019-05-23T04:29:51.422Z,89.5
2019-05-23T04:31:03.712Z,89.7
2019-05-23T04:32:15.908Z,89.3
2019-05-23T04:33:28.086Z,89.9
2019-05-23T04:34:40.297Z,89.3
2019-05-23T04:35:52.547Z,90.1
2019-05-23T04:37:04.594Z,89.7
2019-05-23T04:38:16.786Z,90.2
2019-05-23T04:39:29.077Z,90
2019-05-23T04:40:41.297Z,89.7
2019-05-23T04:41:53.461Z,89.8
2019-05-23T04:43:05.596Z,90.2
2019-05-23T04:44:20.803Z,90
2019-05-23T04:45:29.951Z,90.2
2019-05-23T04:46:42.244Z,89.9
2019-05-23T04:47:54.518Z,90
2019-05-23T04:49:06.700Z,89.4
2019-05-23T04:50:18.742Z,89.5
2019-05-23T04:51:31.036Z,89.6
2019-05-23T04:52:43.157Z,89.4
2019-05-23T04:53:55.432Z,90.6
2019-05-23T04:55:07.656Z,89.7
2019-05-23T04:56:20.784Z,89.9
2019-05-23T04:57:31.921Z,89.8
2019-05-23T04:58:44.175Z,90
2019-05-23T04:59:56.490Z,90.4
2019-05-23T05:01:08.589Z,90.7
2019-05-23T05:02:20.729Z,89.9
2019-05-23T05:03:33.075Z,90.8
2019-05-23T05:04:45.204Z,90.8
2019-05-23T05:05:57.390Z,90.3
2019-05-23T05:07:09.585Z,90.4
2019-05-23T05:08:21.766Z,90.5
2019-05-23T05:09:33.883Z,90.7
2019-05-23T05:10:46.056Z,90.1
2019-05-23T05:11:58.386Z,90.5
2019-05-23T05:13:10.547Z,90.5
2019-05-23T05:14:22.725Z,90.5
2019-05-23T05:15:34.837Z,90.1
2019-05-23T05:16:47.030Z,90.3
2019-05-23T05:18:04.996Z,90.2
2019-05-23T05:19:11.423Z,89.6
2019-05-23T05:20:23.721Z,90.4
2019-05-23T05:21:35.820Z,89.9
2019-05-23T05:22:48.083Z,90.3
2019-05-23T05:24:06.029Z,90.3
2019-05-23T05:25:12.492Z,90.1
2019-05-23T05:26:24.677Z,90.3
2019-05-23T05:27:36.879Z,90
2019-05-23T05:28:48.999Z,90.1
2019-05-23T05:30:01.244Z,90.3
2019-05-23T05:31:13.395Z,90.1
2019-05-23T05:32:25.628Z,90.2
2019-05-23T05:33:37.806Z,90
2019-05-23T05:34:50.136Z,89.3
2019-05-23T05:36:02.250Z,89.5
2019-05-23T05:37:14.477Z,89.7
2019-05-23T05:38:26.551Z,89.4
2019-05-23T05:39:38.849Z,89.2
2019-05-23T05:40:51.098Z,88.6
2019-05-23T05:42:03.198Z,88.6
2019-05-23T05:43:20.421Z,89.2
2019-05-23T05:44:27.596Z,88.4
2019-05-23T05:45:39.725Z,89.1
2019-05-23T05:46:52.025Z,88.5
2019-05-23T05:48:10.410Z,88.8
2019-05-23T05:49:16.380Z,88.9
2019-05-23T05:50:28.642Z,88.6
2019-05-23T05:51:41.634Z,87.7
2019-05-23T05:52:52.901Z,88.1
2019-05-23T05:54:05.193Z,88
2019-05-23T05:55:17.413Z,88
2019-05-23T05:56:29.680Z,87.8
2019-05-23T05:57:41.682Z,88.1
2019-05-23T05:58:53.949Z,87.8
2019-05-23T06:00:06.275Z,87.4
2019-05-23T06:01:18.411Z,87.6
2019-05-23T06:02:30.554Z,87.8
2019-05-23T06:03:42.817Z,86.6
2019-05-23T06:04:54.845Z,87.1
2019-05-23T06:06:07.161Z,87.6
2019-05-23T06:07:19.265Z,86.8
2019-05-23T06:08:31.463Z,86.5
2019-05-23T06:09:43.716Z,86.5
2019-05-23T06:10:55.882Z,86.5
2019-05-23T06:12:08.124Z,86.3
2019-05-23T06:13:20.283Z,85.7
2019-05-23T06:14:32.411Z,85.8
2019-05-23T06:15:44.718Z,85.9
2019-05-23T06:16:56.893Z,86.2
2019-05-23T06:18:09.054Z,85.7
2019-05-23T06:19:21.223Z,85.3
2019-05-23T06:20:33.497Z,85.3
2019-05-23T06:21:45.628Z,85.8
2019-05-23T06:22:57.805Z,84.6
2019-05-23T06:24:10.079Z,84.7
2019-05-23T06:25:22.328Z,85.1
2019-05-23T06:26:34.453Z,84.6
2019-05-23T06:27:46.643Z,84.1
2019-05-23T06:28:58.754Z,84
2019-05-23T06:30:11.045Z,82.9
2019-05-23T06:31:23.152Z,81.8
2019-05-23T06:32:35.471Z,81.7
2019-05-23T06:33:47.545Z,81.3
2019-05-23T06:34:59.726Z,81.1
2019-05-23T06:36:12.081Z,80.2
2019-05-23T06:37:24.210Z,79.3
2019-05-23T06:38:36.405Z,79.5
2019-05-23T06:39:48.705Z,78.8
2019-05-23T06:41:00.711Z,78.4
2019-05-23T06:42:13.003Z,77.2
2019-05-23T06:43:25.094Z,77.3
2019-05-23T06:44:37.522Z,76.7
2019-05-23T06:45:49.485Z,75.9
2019-05-23T06:47:01.883Z,75.5
2019-05-23T06:48:13.978Z,75.1
2019-05-23T06:49:26.133Z,74.5
2019-05-23T06:50:38.312Z,74.5
2019-05-23T06:51:50.717Z,74.3
2019-05-23T06:53:02.761Z,73.6
2019-05-23T06:54:14.910Z,74
2019-05-23T06:55:30.915Z,72.7
2019-05-23T06:56:39.329Z,72
2019-05-23T06:57:51.420Z,71.8
2019-05-23T06:59:03.733Z,71.8
2019-05-23T07:00:15.929Z,70.9
2019-05-23T07:01:28.074Z,70.5
2019-05-23T07:02:40.299Z,70.7
2019-05-23T07:03:52.497Z,69.3
2019-05-23T07:05:04.768Z,69.2
2019-05-23T07:06:20.278Z,69
2019-05-23T07:07:34.126Z,68.1
2019-05-23T07:08:41.417Z,67.9
2019-05-23T07:09:53.445Z,67.8
2019-05-23T07:11:05.722Z,66.8
2019-05-23T07:12:17.892Z,67.2
2019-05-23T07:13:30.056Z,66.8
2019-05-23T07:14:42.251Z,67.1
2019-05-23T07:15:54.476Z,66.2
2019-05-23T07:17:06.695Z,66
2019-05-23T07:18:18.854Z,66.7
2019-05-23T07:19:30.935Z,65.2
2019-05-23T07:20:43.376Z,65.7
2019-05-23T07:21:55.340Z,64.1
2019-05-23T07:23:07.614Z,63.7
2019-05-23T07:24:19.906Z,64.9
2019-05-23T07:25:32.048Z,64.5
2019-05-23T07:26:44.244Z,64.3
2019-05-23T07:27:56.423Z,62.9
2019-05-23T07:29:08.527Z,64.7
2019-05-23T07:30:20.915Z,64.2
2019-05-23T07:31:33.045Z,63.6
2019-05-23T07:32:45.178Z,64.2
2019-05-23T07:33:57.297Z,64.3
2019-05-23T07:35:09.592Z,63.5
2019-05-23T07:36:21.778Z,64.3
2019-05-23T07:37:33.971Z,64.3
2019-05-23T07:38:46.147Z,63
2019-05-23T07:39:58.355Z,63.6
2019-05-23T07:41:10.604Z,63.5
2019-05-23T07:42:22.759Z,63.2
2019-05-23T07:43:34.888Z,62.5
2019-05-23T07:44:47.163Z,62.5
2019-05-23T07:46:00.172Z,62.5
2019-05-23T07:47:11.506Z,62.4
2019-05-23T07:48:23.754Z,62.3
2019-05-23T07:49:36.074Z,63
2019-05-23T07:50:48.115Z,62.4
2019-05-23T07:52:02.155Z,61.9
2019-05-23T07:53:15.399Z,62.3
2019-05-23T07:54:24.708Z,61.8
2019-05-23T07:55:36.793Z,61.2
2019-05-23T07:56:49.171Z,60.1
2019-05-23T07:58:05.668Z,60.7
2019-05-23T07:59:13.461Z,61.1
2019-05-23T08:00:25.681Z,59.2
2019-05-23T08:01:37.879Z,60.1
2019-05-23T08:02:50.071Z,60.2
2019-05-23T08:04:02.296Z,59.4
2019-05-23T08:05:14.561Z,60.9
2019-05-23T08:06:26.650Z,59.2
2019-05-23T08:07:38.766Z,60.6
2019-05-23T08:08:51.128Z,58.1
2019-05-23T08:10:03.312Z,59
2019-05-23T08:11:20.235Z,57.9
2019-05-23T08:12:27.631Z,61.4
2019-05-23T08:13:39.907Z,59.2
2019-05-23T08:14:52.140Z,58
2019-05-23T08:16:04.213Z,58.5
2019-05-23T08:17:16.462Z,58.7
2019-05-23T08:18:28.609Z,56.4
2019-05-23T08:19:40.744Z,57.1
2019-05-23T08:20:52.969Z,58
2019-05-23T08:22:05.217Z,57.8
2019-05-23T08:23:17.406Z,58.1
2019-05-23T08:24:29.603Z,57.8
2019-05-23T08:25:41.783Z,58.2
2019-05-23T08:26:53.982Z,56.2
2019-05-23T08:28:06.229Z,57.5
2019-05-23T08:29:18.389Z,57.1
2019-05-23T08:30:30.569Z,56.1
2019-05-23T08:31:42.675Z,56.3
2019-05-23T08:32:55.033Z,55.2
2019-05-23T08:34:07.197Z,55.1
2019-05-23T08:35:19.348Z,55.7
2019-05-23T08:36:31.559Z,55.2
2019-05-23T08:37:44.772Z,55.7
2019-05-23T08:38:55.916Z,53.4
2019-05-23T08:40:08.131Z,55.7
2019-05-23T08:41:20.516Z,53.4
2019-05-23T08:42:34.297Z,55.3
2019-05-23T08:43:44.648Z,55.3
2019-05-23T08:44:56.936Z,54
2019-05-23T08:46:09.023Z,53.2
2019-05-23T08:47:21.302Z,52.8
2019-05-23T08:48:33.585Z,53.4
2019-05-23T08:49:45.785Z,53.5
2019-05-23T08:50:57.928Z,55.4
2019-05-23T08:52:10.096Z,53.6
2019-05-23T08:53:22.446Z,51.7
2019-05-23T08:54:34.540Z,52.1
2019-05-23T08:55:46.692Z,53.1
2019-05-23T08:56:58.873Z,52.4
2019-05-23T08:58:11.012Z,53.5
2019-05-23T08:59:23.359Z,53.6
2019-05-23T09:00:35.482Z,52.5
2019-05-23T09:01:47.659Z,53.7
2019-05-23T09:02:59.813Z,53.2
2019-05-23T09:04:12.091Z,51.4
2019-05-23T09:05:24.221Z,51
2019-05-23T09:06:36.447Z,50.1
2019-05-23T09:07:48.593Z,50.4
2019-05-23T09:09:00.885Z,50.3
2019-05-23T09:10:12.937Z,50.4
2019-05-23T09:11:25.220Z,47.9
2019-05-23T09:12:37.537Z,49.1
2019-05-23T09:13:49.628Z,48.1
2019-05-23T09:15:01.873Z,48.9
2019-05-23T09:16:14.010Z,51.3
2019-05-23T09:17:26.259Z,51.1
2019-05-23T09:18:38.432Z,52
2019-05-23T09:19:50.525Z,49.9
2019-05-23T09:21:02.798Z,51
2019-05-23T09:22:14.993Z,50
2019-05-23T09:23:27.263Z,49.7
2019-05-23T09:24:39.390Z,49.9
2019-05-23T09:25:51.623Z,47.1
2019-05-23T09:27:03.760Z,47.1
2019-05-23T09:28:16.016Z,47
2019-05-23T09:29:28.181Z,45.6
2019-05-23T09:30:40.410Z,46.5
2019-05-23T09:31:52.533Z,47.5
2019-05-23T09:33:04.856Z,47.2
2019-05-23T09:34:16.855Z,47.8
2019-05-23T09:35:29.153Z,45.4
2019-05-23T09:36:41.355Z,45.3
2019-05-23T09:37:53.560Z,47.7
2019-05-23T09:39:05.644Z,47
2019-05-23T09:40:17.977Z,46.8
2019-05-23T09:41:30.132Z,47.6
2019-05-23T09:42:42.334Z,47.2
2019-05-23T09:43:54.430Z,47.8
2019-05-23T09:45:06.778Z,48.4
2019-05-23T09:46:18.840Z,48.3
2019-05-23T09:47:31.116Z,47.1
2019-05-23T09:48:43.318Z,46.6
2019-05-23T09:49:55.490Z,46.5
2019-05-23T09:51:07.675Z,46.6
2019-05-23T09:52:20.229Z,46
2019-05-23T09:53:32.066Z,46.9
2019-05-23T09:54:44.373Z,46
2019-05-23T09:55:56.387Z,44.4
2019-05-23T09:57:08.691Z,45.2
2019-05-23T09:58:20.802Z,45.6
2019-05-23T09:59:33.046Z,46.5
2019-05-23T10:00:45.291Z,46.1
2019-05-23T10:01:57.778Z,47.5
2019-05-23T10:03:09.703Z,46.1
2019-05-23T10:04:21.853Z,45.8
2019-05-23T10:05:34.070Z,46.9
2019-05-23T10:06:46.253Z,48.6
2019-05-23T10:07:58.352Z,46
2019-05-23T10:09:10.541Z,44.8
2019-05-23T10:10:22.817Z,45.6
2019-05-23T10:11:34.981Z,45
2019-05-23T10:12:47.307Z,45.4
2019-05-23T10:13:59.419Z,46.6
2019-05-23T10:15:11.524Z,47.3
2019-05-23T10:16:23.819Z,47.1
2019-05-23T10:17:36.133Z,46.3
2019-05-23T10:18:48.193Z,46
2019-05-23T10:20:00.322Z,46.3
2019-05-23T10:21:12.652Z,48.8
2019-05-23T10:22:24.747Z,47.6
2019-05-23T10:23:37.002Z,46.2
2019-05-23T10:24:49.179Z,46.9
2019-05-23T10:26:01.455Z,46.8
2019-05-23T10:27:13.573Z,47.7
2019-05-23T10:28:25.794Z,44.3
2019-05-23T10:29:38.009Z,46.3
2019-05-23T10:30:50.171Z,45.4
2019-05-23T10:32:02.261Z,46.4
2019-05-23T10:33:14.579Z,46.8
2019-05-23T10:34:26.705Z,44.9
2019-05-23T10:35:38.953Z,46.8
2019-05-23T10:36:51.228Z,46.5
2019-05-23T10:38:03.372Z,44.9
2019-05-23T10:39:15.514Z,46.2
2019-05-23T10:40:27.696Z,44.9
2019-05-23T10:41:39.930Z,44.4
2019-05-23T10:42:52.220Z,45.4
2019-05-23T10:44:04.292Z,45.3
2019-05-23T10:45:16.521Z,45.3
2019-05-23T10:46:28.641Z,44.8
2019-05-23T10:47:40.911Z,46.1
2019-05-23T10:48:53.216Z,46.1
2019-05-23T10:50:05.333Z,45.3
2019-05-23T10:51:17.538Z,46
2019-05-23T10:52:29.676Z,45.3
2019-05-23T10:53:42.832Z,47.1
2019-05-23T10:54:58.615Z,45.5
2019-05-23T10:56:06.267Z,47.8
2019-05-23T10:57:18.515Z,47.6
2019-05-23T10:58:30.566Z,45.6
2019-05-23T10:59:42.966Z,46.3
2019-05-23T11:00:55.143Z,45.6
2019-05-23T11:02:07.398Z,45.6
2019-05-23T11:03:19.419Z,45.7
2019-05-23T11:04:31.675Z,46.9
2019-05-23T11:05:43.816Z,46.3
2019-05-23T11:06:56.039Z,46.2
2019-05-23T11:08:08.137Z,47
2019-05-23T11:09:20.475Z,47.6
2019-05-23T11:10:32.555Z,45.1
2019-05-23T11:11:44.846Z,46.4
2019-05-23T11:12:57.065Z,45.6
2019-05-23T11:14:09.206Z,46.6
2019-05-23T11:15:21.382Z,45.8
2019-05-23T11:16:33.600Z,46.2
2019-05-23T11:17:45.753Z,45.5
2019-05-23T11:18:58.182Z,43.7
2019-05-23T11:20:10.187Z,45.4
2019-05-23T11:21:22.405Z,45
2019-05-23T11:22:34.510Z,45.5
2019-05-23T11:23:46.790Z,45.8
2019-05-23T11:25:01.898Z,44.8
2019-05-23T11:26:11.093Z,43.9
2019-05-23T11:27:23.395Z,45.1
2019-05-23T11:28:35.646Z,46.8
2019-05-23T11:29:47.750Z,45.4
2019-05-23T11:30:59.934Z,45.8
2019-05-23T11:32:12.114Z,44.4
2019-05-23T11:33:24.348Z,46.4
2019-05-23T11:34:36.507Z,46.1
2019-05-23T11:35:49.091Z,47.8
2019-05-23T11:37:00.940Z,48.6
2019-05-23T11:38:13.190Z,49.1
2019-05-23T11:39:25.358Z,48.3
2019-05-23T11:40:37.512Z,48.1
2019-05-23T11:41:49.732Z,48.7
2019-05-23T11:43:01.977Z,47.2
2019-05-23T11:44:14.011Z,48.8
2019-05-23T11:45:26.296Z,49.5
2019-05-23T11:46:38.667Z,50.1
2019-05-23T11:47:50.847Z,49.6
2019-05-23T11:49:02.885Z,48.6
2019-05-23T11:50:15.159Z,48.2
2019-05-23T11:51:27.296Z,47.1
2019-05-23T11:52:39.476Z,49.8
2019-05-23T11:53:51.677Z,48.9
2019-05-23T11:55:04.015Z,49.1
2019-05-23T11:56:16.038Z,50.2
2019-05-23T11:57:28.261Z,48
2019-05-23T11:58:40.391Z,49.2
2019-05-23T11:59:52.659Z,49.4
2019-05-23T12:01:04.917Z,47.5
2019-05-23T12:02:17.331Z,47.6
2019-05-23T12:03:29.197Z,45.4
2019-05-23T12:04:41.375Z,48.6
2019-05-23T12:05:53.604Z,48.7
2019-05-23T12:07:05.816Z,45.7
2019-05-23T12:08:17.922Z,48.8
2019-05-23T12:09:30.286Z,49.1
2019-05-23T12:10:42.411Z,49.7
2019-05-23T12:11:54.624Z,48.9
2019-05-23T12:13:06.919Z,48.7
2019-05-23T12:14:18.993Z,47.5
2019-05-23T12:15:31.195Z,49.4
2019-05-23T12:16:43.372Z,49.2
2019-05-23T12:17:55.613Z,50.5
2019-05-23T12:19:07.770Z,48.3
2019-05-23T12:20:19.879Z,50
2019-05-23T12:21:32.150Z,47.6
2019-05-23T12:22:44.307Z,48.1
2019-05-23T12:23:56.539Z,50.4
2019-05-23T12:25:08.781Z,49.6
2019-05-23T12:26:21.001Z,48.2
2019-05-23T12:27:33.140Z,47.6
2019-05-23T12:28:45.326Z,47.7
2019-05-23T12:29:57.579Z,49.3
2019-05-23T12:31:09.715Z,49
2019-05-23T12:32:21.828Z,49.5
2019-05-23T12:33:34.103Z,48.5
2019-05-23T12:34:46.480Z,48.1
2019-05-23T12:35:58.589Z,46
2019-05-23T12:37:10.735Z,49.6
2019-05-23T12:38:23.013Z,49.6
2019-05-23T12:39:35.061Z,48.6
2019-05-23T12:40:47.190Z,44.8
2019-05-23T12:41:59.462Z,49
2019-05-23T12:43:11.636Z,49.4
2019-05-23T12:44:23.864Z,48.5
2019-05-23T12:45:36.121Z,50
2019-05-23T12:46:48.183Z,49.1
2019-05-23T12:48:05.532Z,49.2
2019-05-23T12:49:12.709Z,49.6
2019-05-23T12:50:24.831Z,48.4
2019-05-23T12:51:37.128Z,48.8
2019-05-23T12:52:50.512Z,48.3
2019-05-23T12:54:01.492Z,46.9
2019-05-23T12:55:13.532Z,46.5
2019-05-23T12:56:25.738Z,46.4
2019-05-23T12:57:38.077Z,48
2019-05-23T12:58:50.096Z,47.9
2019-05-23T13:00:02.379Z,47.1
2019-05-23T13:01:14.595Z,47.6
2019-05-23T13:02:26.741Z,47.6
2019-05-23T13:03:38.970Z,47.1
2019-05-23T13:04:51.229Z,50.1
2019-05-23T13:06:03.379Z,47.9
2019-05-23T13:07:15.588Z,50
2019-05-23T13:08:27.681Z,48
2019-05-23T13:09:40.022Z,49.2
2019-05-23T13:10:52.162Z,48.6
2019-05-23T13:12:04.354Z,47.5
2019-05-23T13:13:16.511Z,47.5
2019-05-23T13:14:28.758Z,48.4
2019-05-23T13:15:40.881Z,48.1
2019-05-23T13:16:53.130Z,48.4
2019-05-23T13:18:05.275Z,47.5
2019-05-23T13:19:17.489Z,47.8
2019-05-23T13:20:29.609Z,48.8
2019-05-23T13:21:41.761Z,49.7
2019-05-23T13:22:53.966Z,48.6
2019-05-23T13:24:06.319Z,49.8
2019-05-23T13:25:18.441Z,49
2019-05-23T13:26:30.721Z,48.5
2019-05-23T13:27:43.916Z,49
2019-05-23T13:28:55.027Z,48.5
2019-05-23T13:30:07.298Z,49.4
2019-05-23T13:31:19.403Z,48
2019-05-23T13:32:31.510Z,49.5
2019-05-23T13:34:55.978Z,49.1
2019-05-23T13:36:08.125Z,46.8
2019-05-23T13:37:20.398Z,47.2
2019-05-23T13:38:32.485Z,47.2
2019-05-23T13:39:44.675Z,46.4
2019-05-23T13:40:56.971Z,48.7
2019-05-23T13:42:09.079Z,47.3
2019-05-23T13:43:21.372Z,47.2
2019-05-23T13:44:33.463Z,48.3
2019-05-23T13:45:45.642Z,48.1
2019-05-23T13:46:57.860Z,47.8
2019-05-23T13:48:10.115Z,48.5
2019-05-23T13:49:22.366Z,49
2019-05-23T13:50:34.523Z,49.6
2019-05-23T13:51:46.663Z,47.9
2019-05-23T13:52:58.898Z,49.3
2019-05-23T13:54:11.023Z,48.1
2019-05-23T13:55:23.335Z,48
2019-05-23T13:56:35.454Z,47.8
2019-05-23T13:57:47.699Z,47.5
2019-05-23T13:58:59.814Z,48.9
2019-05-23T14:00:11.974Z,47.1
2019-05-23T14:01:24.285Z,49.5
2019-05-23T14:02:36.379Z,48.7
2019-05-23T14:03:48.630Z,49.3
2019-05-23T14:05:00.855Z,48.7
2019-05-23T14:06:13.016Z,48.7
2019-05-23T14:07:25.304Z,45.4
2019-05-23T14:08:37.337Z,49.5
2019-05-23T14:09:49.629Z,50.8
2019-05-23T14:11:01.764Z,48.9
2019-05-23T14:12:14.072Z,49
2019-05-23T14:13:26.296Z,48.8
2019-05-23T14:14:38.394Z,49.5
2019-05-23T14:15:50.544Z,49.7
2019-05-23T14:17:02.783Z,47.9
2019-05-23T14:18:15.027Z,49.3
2019-05-23T14:19:27.182Z,46.6
2019-05-23T14:20:39.274Z,49.8
2019-05-23T14:21:51.561Z,51.6
2019-05-23T14:23:04.370Z,51.1
2019-05-23T14:24:18.230Z,48.1
2019-05-23T14:25:28.145Z,51.3
2019-05-23T14:26:40.360Z,49.5
2019-05-23T14:27:52.564Z,49.3
2019-05-23T14:29:04.627Z,47.9
2019-05-23T14:30:16.857Z,49.1
2019-05-23T14:31:29.101Z,48
2019-05-23T14:32:41.225Z,50.6
2019-05-23T14:33:53.484Z,47.1
2019-05-23T14:35:05.682Z,45.5
2019-05-23T14:36:17.863Z,50.4
2019-05-23T14:37:35.746Z,48.7
2019-05-23T14:38:42.335Z,49.3
2019-05-23T14:39:54.447Z,50.1
2019-05-23T14:41:06.658Z,46.9
2019-05-23T14:42:18.849Z,45.6
2019-05-23T14:43:30.951Z,49.6
2019-05-23T14:44:43.151Z,46.4
2019-05-23T14:45:55.431Z,46
2019-05-23T14:47:07.623Z,49.3
2019-05-23T14:48:19.807Z,45.1
2019-05-23T14:49:32.004Z,46.4
2019-05-23T14:50:44.190Z,49.3
2019-05-23T14:51:56.451Z,48.4
2019-05-23T14:53:08.664Z,48.2
2019-05-23T14:54:20.701Z,50.7
2019-05-23T14:55:34.673Z,49.5
2019-05-23T14:56:48.496Z,52.4
2019-05-23T14:57:57.366Z,49.5
2019-05-23T14:59:09.518Z,47.5
2019-05-23T15:00:21.727Z,47.1
2019-05-23T15:01:33.976Z,50.4
2019-05-23T15:02:46.141Z,49.2
2019-05-23T15:03:58.247Z,48.9
2019-05-23T15:05:10.448Z,49
2019-05-23T15:06:22.681Z,50.6
2019-05-23T15:07:34.908Z,50.9
2019-05-23T15:08:47.045Z,48.9
2019-05-23T15:09:59.338Z,50.5
2019-05-23T15:11:11.398Z,48.5
2019-05-23T15:12:23.592Z,48.4
2019-05-23T15:13:36.027Z,50.1
2019-05-23T15:14:48.083Z,50
2019-05-23T15:16:00.193Z,51.4
2019-05-23T15:17:12.559Z,50
2019-05-23T15:18:24.661Z,49.3
2019-05-23T15:19:36.828Z,48.8
2019-05-23T15:20:48.946Z,48.5
2019-05-23T15:22:01.245Z,49.2
2019-05-23T15:23:13.336Z,47.3
2019-05-23T15:24:25.728Z,47.9
2019-05-23T15:25:37.812Z,46.4
2019-05-23T15:26:49.909Z,47.5
2019-05-23T15:28:02.214Z,48
2019-05-23T15:29:14.374Z,47.4
2019-05-23T15:30:26.501Z,49.3
2019-05-23T15:31:38.857Z,49.3
2019-05-23T15:32:50.973Z,46.9
2019-05-23T15:34:03.201Z,49.3
2019-05-23T15:35:15.274Z,50.2
2019-05-23T15:36:27.549Z,47.9
2019-05-23T15:37:39.781Z,48
2019-05-23T15:38:51.953Z,48.6
2019-05-23T15:40:04.144Z,48.6
2019-05-23T15:41:16.269Z,48.2
2019-05-23T15:42:28.496Z,46.4
2019-05-23T15:43:40.719Z,45.3
2019-05-23T15:44:52.892Z,44.4
2019-05-23T15:46:05.103Z,45.3
2019-05-23T15:47:17.207Z,45.1
2019-05-23T15:48:29.407Z,45.3
2019-05-23T15:49:41.685Z,44.6
2019-05-23T15:50:53.886Z,45.2
2019-05-23T15:52:06.093Z,44.7
2019-05-23T15:53:18.277Z,47.2
2019-05-23T15:54:30.539Z,45.5
2019-05-23T15:55:42.596Z,45.5
2019-05-23T15:56:54.755Z,45.4
2019-05-23T15:58:07.094Z,45.9
2019-05-23T15:59:19.154Z,45.8
2019-05-23T16:00:31.441Z,46
2019-05-23T16:01:43.629Z,46.7
2019-05-23T16:02:55.761Z,46.6
2019-05-23T16:04:07.987Z,47.2
2019-05-23T16:05:20.162Z,50.4
2019-05-23T16:06:32.401Z,50.2
2019-05-23T16:07:44.686Z,50
2019-05-23T16:08:56.700Z,50.1