createdAt,value
2018-09-11T00:02:11.507Z,15.69
2018-09-11T00:04:43.125Z,15.66
2018-09-11T00:07:13.898Z,15.61
2018-09-11T00:09:44.610Z,15.59
2018-09-11T00:15:26.977Z,15.48
2018-09-11T00:17:58.137Z,15.42
2018-09-11T00:20:29.713Z,15.39
2018-09-11T00:23:03.798Z,15.37
2018-09-11T00:25:38.919Z,15.40
2018-09-11T00:28:11.649Z,15.41
2018-09-11T00:30:42.235Z,15.42
2018-09-11T00:33:18.029Z,15.43
2018-09-11T00:35:48.389Z,15.42
2018-09-11T00:38:19.327Z,15.39
2018-09-11T00:40:51.703Z,15.45
2018-09-11T01:00:46.810Z,15.40
2018-09-11T01:03:17.429Z,15.27
2018-09-11T01:05:48.603Z,15.21
2018-09-11T01:08:19.462Z,15.13
2018-09-11T01:10:50.483Z,15.10
2018-09-11T01:13:23.220Z,15.01
2018-09-11T01:15:54.645Z,14.95
2018-09-11T01:18:26.038Z,14.91
2018-09-11T01:21:08.362Z,14.86
2018-09-11T01:23:39.153Z,14.80
2018-09-11T01:26:10.272Z,14.81
2018-09-11T01:28:41.237Z,14.75
2018-09-11T01:37:11.125Z,14.67
2018-09-11T01:39:42.763Z,14.63
2018-09-11T01:42:14.405Z,14.61
2018-09-11T01:47:35.418Z,14.61
2018-09-11T01:50:06.757Z,14.49
2018-09-11T01:55:31.969Z,14.51
2018-09-11T01:58:09.609Z,14.46
2018-09-11T02:00:40.172Z,14.48
2018-09-11T02:03:10.933Z,14.47
2018-09-11T02:05:49.781Z,14.41
2018-09-11T02:08:20.272Z,14.43
2018-09-11T02:10:51.175Z,14.41
2018-09-11T02:13:21.970Z,14.38
2018-09-11T02:21:44.594Z,14.36
2018-09-11T02:24:15.525Z,14.39
2018-09-11T02:26:50.343Z,14.35
2018-09-11T02:29:22.529Z,14.34
2018-09-11T02:31:52.573Z,14.27
2018-09-11T02:34:22.655Z,14.24
2018-09-11T02:37:06.527Z,13.80
2018-09-11T02:39:36.894Z,14.22
2018-09-11T02:42:07.347Z,14.23
2018-09-11T02:44:37.460Z,14.21
2018-09-11T02:47:13.178Z,14.17
2018-09-11T02:49:43.388Z,14.15
2018-09-11T02:52:13.751Z,14.12
2018-09-11T02:54:44.389Z,14.11
2018-09-11T02:57:16.287Z,14.15
2018-09-11T03:06:30.090Z,14.12
2018-09-11T03:09:06.815Z,14.15
2018-09-11T03:11:37.436Z,14.16
2018-09-11T03:14:21.889Z,14.10
2018-09-11T03:20:00.882Z,13.68
2018-09-11T03:22:31.523Z,14.04
2018-09-11T03:25:01.672Z,14.05
2018-09-11T03:27:32.259Z,14.07
2018-09-11T03:30:02.687Z,14.08
2018-09-11T03:32:33.120Z,14.08
2018-09-11T03:35:04.038Z,14.02
2018-09-11T03:37:43.100Z,14.00
2018-09-11T03:40:15.069Z,14.00
2018-09-11T03:42:46.785Z,13.96
2018-09-11T04:09:10.031Z,13.88
2018-09-11T04:11:40.469Z,13.88
2018-09-11T04:14:10.497Z,13.90
2018-09-11T04:19:35.190Z,13.95
2018-09-11T04:22:04.896Z,13.92
2018-09-11T04:24:34.434Z,13.90
2018-09-11T04:27:04.170Z,13.91
2018-09-11T04:29:43.821Z,13.83
2018-09-11T04:46:52.240Z,13.70
2018-09-11T04:49:23.053Z,13.08
2018-09-11T04:51:54.018Z,13.73
2018-09-11T05:12:45.640Z,13.69
2018-09-11T05:15:16.804Z,13.66
2018-09-11T05:17:47.354Z,13.68
2018-09-11T05:46:21.282Z,13.71
2018-09-11T05:50:25.030Z,13.75
2018-09-11T06:03:35.803Z,14.13
2018-09-11T06:06:10.590Z,14.18
2018-09-11T06:22:46.159Z,14.78
2018-09-11T06:30:58.745Z,14.90
2018-09-11T06:33:35.568Z,15.31
2018-09-11T06:36:14.102Z,15.46
2018-09-11T06:52:34.054Z,16.44
2018-09-11T06:55:05.231Z,16.62
2018-09-11T06:57:36.883Z,16.75
2018-09-11T07:00:06.997Z,16.88
2018-09-11T07:02:37.916Z,17.07
2018-09-11T07:05:08.612Z,17.30
2018-09-11T07:07:38.449Z,17.53
2018-09-11T07:10:10.864Z,17.76
2018-09-11T07:12:49.684Z,17.99
2018-09-11T07:15:24.145Z,18.24
2018-09-11T07:17:59.713Z,18.49
2018-09-11T07:20:30.649Z,18.77
2018-09-11T07:23:00.810Z,18.95
2018-09-11T07:25:32.781Z,19.27
2018-09-11T07:28:04.024Z,19.39
2018-09-11T07:30:35.268Z,19.59
2018-09-11T07:33:06.581Z,19.87
2018-09-11T07:35:36.588Z,20.41
2018-09-11T07:38:07.934Z,21.25
2018-09-11T07:40:37.754Z,21.99
2018-09-11T07:43:09.510Z,22.61
2018-09-11T07:45:42.396Z,22.92
2018-09-11T07:48:12.827Z,23.10
2018-09-11T07:50:42.699Z,23.49
2018-09-11T07:53:27.151Z,24.16
2018-09-11T07:55:57.407Z,24.70
2018-09-11T07:58:29.101Z,25.15
2018-09-11T08:01:13.791Z,25.25
2018-09-11T08:03:52.804Z,25.71
2018-09-11T08:06:22.811Z,25.90
2018-09-11T08:08:52.944Z,26.28
2018-09-11T08:11:23.964Z,26.24
2018-09-11T08:13:53.666Z,25.69
2018-09-11T08:16:25.941Z,25.28
2018-09-11T08:18:58.594Z,24.97
2018-09-11T08:21:29.755Z,24.75
2018-09-11T08:24:02.785Z,25.10
2018-09-11T08:26:33.971Z,25.47
2018-09-11T08:29:05.039Z,25.73
2018-09-11T08:31:35.922Z,26.09
2018-09-11T08:34:06.624Z,27.29
2018-09-11T08:36:37.430Z,27.91
2018-09-11T08:39:10.392Z,27.86
2018-09-11T08:41:40.827Z,28.24
2018-09-11T08:47:21.707Z,27.05
2018-09-11T08:49:59.278Z,27.09
2018-09-11T08:52:30.078Z,27.13
2018-09-11T08:55:02.424Z,26.17
2018-09-11T08:57:32.360Z,26.51
2018-09-11T09:00:02.324Z,27.17
2018-09-11T09:02:32.421Z,27.05
2018-09-11T09:05:02.168Z,27.31
2018-09-11T09:07:31.822Z,27.81
2018-09-11T09:10:03.732Z,28.18
2018-09-11T09:12:33.384Z,28.28
2018-09-11T09:15:03.588Z,28.27
2018-09-11T09:17:33.381Z,28.36
2018-09-11T09:20:07.659Z,28.93
2018-09-11T09:22:38.139Z,29.62
2018-09-11T09:25:08.992Z,28.97
2018-09-11T09:27:40.000Z,28.00
2018-09-11T09:30:10.003Z,27.25
2018-09-11T09:32:41.508Z,26.61
2018-09-11T09:35:11.320Z,26.32
2018-09-11T09:37:42.106Z,26.05
2018-09-11T09:40:12.175Z,26.23
2018-09-11T09:42:44.281Z,26.18
2018-09-11T09:45:14.897Z,26.34
2018-09-11T09:47:45.021Z,26.53
2018-09-11T09:50:18.148Z,25.93
2018-09-11T09:52:48.032Z,25.68
2018-09-11T09:55:19.708Z,25.82
2018-09-11T09:57:49.538Z,26.14
2018-09-11T10:00:25.483Z,26.91
2018-09-11T10:02:56.517Z,27.18
2018-09-11T10:05:28.508Z,27.17
2018-09-11T10:07:58.960Z,27.47
2018-09-11T10:10:28.731Z,27.82
2018-09-11T10:12:58.885Z,28.19
2018-09-11T10:15:29.785Z,28.36
2018-09-11T10:18:00.169Z,27.79
2018-09-11T10:20:30.910Z,27.71
2018-09-11T10:23:02.751Z,27.33
2018-09-11T10:25:32.956Z,26.83
2018-09-11T10:28:06.433Z,26.05
2018-09-11T10:30:39.070Z,25.89
2018-09-11T10:33:08.784Z,25.98
2018-09-11T10:35:39.944Z,25.99
2018-09-11T10:38:12.651Z,25.98
2018-09-11T10:40:43.504Z,25.85
2018-09-11T10:43:14.379Z,26.12
2018-09-11T10:45:44.241Z,26.28
2018-09-11T10:48:13.847Z,26.08
2018-09-11T10:50:45.189Z,26.19
2018-09-11T10:53:15.128Z,26.31
2018-09-11T10:55:45.997Z,26.05
2018-09-11T10:58:16.414Z,26.02
2018-09-11T11:00:46.396Z,25.97
2018-09-11T11:03:21.320Z,26.29
2018-09-11T11:05:51.111Z,26.26
2018-09-11T11:08:21.327Z,26.24
2018-09-11T11:10:51.741Z,26.29
2018-09-11T11:13:22.833Z,26.12
2018-09-11T11:15:52.738Z,26.23
2018-09-11T11:21:21.819Z,26.06
2018-09-11T11:23:51.798Z,26.10
2018-09-11T11:26:28.851Z,26.18
2018-09-11T11:29:10.755Z,26.26
2018-09-11T11:31:51.158Z,26.46
2018-09-11T11:34:25.206Z,26.34
2018-09-11T11:36:56.507Z,26.28
2018-09-11T11:39:32.806Z,26.15
2018-09-11T11:42:04.223Z,26.40
2018-09-11T11:44:44.697Z,26.50
2018-09-11T11:50:10.548Z,26.88
2018-09-11T11:53:22.633Z,26.68
2018-09-11T11:56:00.770Z,26.75
2018-09-11T11:59:03.741Z,26.75
2018-09-11T12:01:37.551Z,26.67
2018-09-11T12:04:15.279Z,26.73
2018-09-11T12:06:46.352Z,26.75
2018-09-11T12:09:23.119Z,26.75
2018-09-11T12:11:54.138Z,26.90
2018-09-11T12:30:04.777Z,27.37
2018-09-11T13:15:25.928Z,28.88
2018-09-11T14:03:50.295Z,34.29
2018-09-11T14:06:23.315Z,36.40
2018-09-11T14:08:56.886Z,36.72
2018-09-11T14:11:29.243Z,37.49
2018-09-11T14:14:00.608Z,37.96
2018-09-11T14:16:31.683Z,37.88
2018-09-11T14:19:13.805Z,37.80
2018-09-11T14:21:46.977Z,36.46
2018-09-11T14:24:19.085Z,36.59
2018-09-11T14:26:53.725Z,37.60
2018-09-11T14:29:26.567Z,38.65
2018-09-11T14:58:20.032Z,42.35
2018-09-11T15:00:55.253Z,42.01
2018-09-11T15:03:27.461Z,40.84
2018-09-11T15:23:25.171Z,39.93
2018-09-11T15:25:59.015Z,38.96
2018-09-11T15:28:34.154Z,38.40
2018-09-11T15:31:17.463Z,37.96
2018-09-11T15:33:54.426Z,38.08
2018-09-11T15:41:42.627Z,37.37
2018-09-11T15:44:14.638Z,36.83
2018-09-11T15:46:46.397Z,36.68
2018-09-11T15:49:28.348Z,37.41
2018-09-11T15:52:00.233Z,37.56
2018-09-11T15:54:31.752Z,37.92
2018-09-11T15:57:04.410Z,37.52
2018-09-11T15:59:38.545Z,37.89
2018-09-11T16:02:11.891Z,37.30
2018-09-11T16:07:31.301Z,34.01
2018-09-11T16:10:01.675Z,33.53
2018-09-11T16:12:41.185Z,34.50
2018-09-11T16:15:12.467Z,34.74
2018-09-11T16:17:47.070Z,33.78
2018-09-11T16:20:18.131Z,32.23
2018-09-11T16:22:48.255Z,30.70
2018-09-11T16:25:18.230Z,29.73
2018-09-11T16:27:49.217Z,28.94
2018-09-11T16:30:20.447Z,28.35
2018-09-11T16:38:58.320Z,27.47
2018-09-11T16:41:32.469Z,27.03
2018-09-11T16:46:46.119Z,26.31
2018-09-11T16:49:24.765Z,26.16
2018-09-11T16:51:56.540Z,25.88
2018-09-11T16:54:30.616Z,25.69
2018-09-11T16:57:06.655Z,25.63
2018-09-11T16:59:51.530Z,25.28
2018-09-11T17:02:24.289Z,25.09
2018-09-11T17:05:12.381Z,24.79
2018-09-11T17:07:44.168Z,24.70
2018-09-11T17:10:14.776Z,24.73
2018-09-11T17:12:47.099Z,24.47
2018-09-11T17:15:31.181Z,24.29
2018-09-11T17:18:01.423Z,24.12
2018-09-11T17:20:32.664Z,23.95
2018-09-11T17:23:02.848Z,23.78
2018-09-11T17:25:37.423Z,23.73
2018-09-11T17:28:44.028Z,23.51
2018-09-11T17:31:17.664Z,23.33
2018-09-11T17:34:02.027Z,23.12
2018-09-11T17:36:36.616Z,22.91
2018-09-11T18:09:52.093Z,21.30
2018-09-11T18:12:42.771Z,21.12
2018-09-11T18:15:17.081Z,21.07
2018-09-11T18:17:54.203Z,20.93
2018-09-11T18:20:26.444Z,20.84
2018-09-11T18:25:51.533Z,20.67
2018-09-11T18:28:23.354Z,20.59
2018-09-11T18:30:59.095Z,20.51
2018-09-11T18:33:37.521Z,20.45
2018-09-11T18:36:22.967Z,20.36
2018-09-11T18:41:49.098Z,20.15
2018-09-11T18:47:25.270Z,19.93
2018-09-11T18:49:56.103Z,19.89
2018-09-11T18:52:29.164Z,19.82
2018-09-11T18:55:11.107Z,19.74
2018-09-11T18:57:47.087Z,19.72
2018-09-11T19:00:45.009Z,19.64
2018-09-11T19:06:17.219Z,19.52
2018-09-11T19:08:54.632Z,19.43
2018-09-11T19:11:29.196Z,19.30
2018-09-11T19:14:13.817Z,19.21
2018-09-11T19:16:46.248Z,19.10
2018-09-11T19:22:42.981Z,19.01
2018-09-11T19:25:28.216Z,18.97
2018-09-11T19:28:22.493Z,18.91
2018-09-11T19:31:02.529Z,18.85
2018-09-11T19:33:42.034Z,18.79
2018-09-11T19:36:17.117Z,18.76
2018-09-11T19:56:14.075Z,18.03
2018-09-11T19:58:52.623Z,18.03
2018-09-11T20:01:27.996Z,17.99
2018-09-11T20:04:07.431Z,17.86
2018-09-11T20:06:40.259Z,17.82
2018-09-11T20:09:18.659Z,17.76
2018-09-11T20:17:22.634Z,17.82
2018-09-11T20:25:52.281Z,17.51
2018-09-11T20:28:25.760Z,17.42
2018-09-11T20:35:17.296Z,17.29
2018-09-11T20:37:51.691Z,17.25
2018-09-11T20:40:24.539Z,17.18
2018-09-11T20:43:04.548Z,17.11
2018-09-11T20:45:38.898Z,17.07
2018-09-11T20:51:21.218Z,16.93
2018-09-11T20:59:19.357Z,16.84
2018-09-11T21:53:56.846Z,16.07
2018-09-11T21:56:29.959Z,16.03
2018-09-11T21:59:03.291Z,16.00
2018-09-11T22:04:17.461Z,15.85
2018-09-11T22:07:00.501Z,15.82
2018-09-11T22:09:31.305Z,15.79
2018-09-11T22:12:19.377Z,15.75
2018-09-11T22:14:52.385Z,15.74
2018-09-11T22:17:23.337Z,15.71
2018-09-11T22:19:58.890Z,15.71
2018-09-11T22:22:29.048Z,15.69
2018-09-11T22:27:52.548Z,15.63
2018-09-11T22:30:34.182Z,15.57
2018-09-11T22:58:24.165Z,15.32
2018-09-11T23:04:00.398Z,15.23
2018-09-11T23:06:30.948Z,15.20
2018-09-11T23:21:46.243Z,15.12
2018-09-11T23:27:20.626Z,15.08
2018-09-11T23:29:53.459Z,15.07
2018-09-11T23:32:23.755Z,15.08
2018-09-11T23:37:49.208Z,15.04
2018-09-11T23:40:20.618Z,15.01
2018-09-11T23:42:51.049Z,15.06
2018-09-11T23:45:25.010Z,15.02
2018-09-11T23:47:55.533Z,15.02
2018-09-11T23:53:24.958Z,15.01
2018-09-11T23:55:56.448Z,15.03
2018-09-11T23:58:26.549Z,15.01
