createdAt,value
2017-10-20T00:00:52.807Z,1005.46
2017-10-20T00:01:52.807Z,1005.41
2017-10-20T00:02:52.802Z,1005.54
2017-10-20T00:03:52.800Z,1005.57
2017-10-20T00:04:52.800Z,1005.44
2017-10-20T00:05:52.800Z,1005.47
2017-10-20T00:06:52.799Z,1005.41
2017-10-20T00:07:52.798Z,1005.39
2017-10-20T00:08:52.795Z,1005.53
2017-10-20T00:09:52.794Z,1005.56
2017-10-20T00:10:52.801Z,1005.52
2017-10-20T00:11:52.798Z,1005.74
2017-10-20T00:12:52.796Z,1005.66
2017-10-20T00:13:52.796Z,1005.55
2017-10-20T00:14:52.794Z,1005.53
2017-10-20T00:15:52.795Z,1005.49
2017-10-20T00:16:52.793Z,1005.43
2017-10-20T00:17:52.791Z,1005.51
2017-10-20T00:18:52.787Z,1005.53
2017-10-20T00:19:52.787Z,1005.59
2017-10-20T00:20:52.796Z,1005.57
2017-10-20T00:21:52.784Z,1005.51
2017-10-20T00:22:52.813Z,1005.51
2017-10-20T00:23:52.782Z,1005.49
2017-10-20T00:24:52.781Z,1005.47
2017-10-20T00:25:52.779Z,1005.57
2017-10-20T00:26:52.784Z,1005.62
2017-10-20T00:27:52.783Z,1005.60
2017-10-20T00:28:52.781Z,1005.60
2017-10-20T00:29:52.781Z,1005.60
2017-10-20T00:30:52.780Z,1005.60
2017-10-20T00:31:52.779Z,1005.63
2017-10-20T00:32:52.778Z,1005.65
2017-10-20T00:33:52.776Z,1005.65
2017-10-20T00:34:52.772Z,1005.68
2017-10-20T00:35:52.772Z,1005.71
2017-10-20T00:36:52.770Z,1005.61
2017-10-20T00:37:52.769Z,1005.57
2017-10-20T00:38:52.768Z,1005.61
2017-10-20T00:39:52.768Z,1005.65
2017-10-20T00:40:52.765Z,1005.69
2017-10-20T00:41:52.764Z,1005.67
2017-10-20T00:42:52.770Z,1005.66
2017-10-20T00:43:52.768Z,1005.64
2017-10-20T00:44:52.766Z,1005.69
2017-10-20T00:45:52.767Z,1005.71
2017-10-20T00:46:52.766Z,1005.74
2017-10-20T00:47:52.764Z,1005.74
2017-10-20T00:48:52.763Z,1005.69
2017-10-20T00:49:52.762Z,1005.75
2017-10-20T00:50:52.758Z,1005.67
2017-10-20T00:51:52.756Z,1005.76
2017-10-20T00:52:52.755Z,1005.67
2017-10-20T00:53:52.755Z,1005.70
2017-10-20T00:54:52.753Z,1005.65
2017-10-20T00:55:52.754Z,1005.63
2017-10-20T00:56:52.751Z,1005.56
2017-10-20T00:57:52.751Z,1005.55
2017-10-20T00:58:52.755Z,1005.57
2017-10-20T00:59:52.753Z,1005.52
2017-10-20T01:00:52.752Z,1005.58
2017-10-20T01:01:52.752Z,1005.44
2017-10-20T01:02:52.748Z,1005.39
2017-10-20T01:03:52.746Z,1005.40
2017-10-20T01:04:52.746Z,1005.26
2017-10-20T01:05:52.745Z,1005.12
2017-10-20T01:06:52.747Z,1005.18
2017-10-20T01:07:52.747Z,1005.32
2017-10-20T01:08:52.745Z,1005.45
2017-10-20T01:09:52.745Z,1005.51
2017-10-20T01:10:52.745Z,1005.40
2017-10-20T01:11:52.742Z,1005.19
2017-10-20T01:12:52.744Z,1005.11
2017-10-20T01:13:52.740Z,1005.03
2017-10-20T01:14:52.737Z,1005.14
2017-10-20T01:15:52.737Z,1005.19
2017-10-20T01:16:52.735Z,1005.15
2017-10-20T01:17:52.734Z,1005.13
2017-10-20T01:18:52.733Z,1005.17
2017-10-20T01:19:52.733Z,1005.33
2017-10-20T01:20:52.730Z,1005.35
2017-10-20T01:21:52.730Z,1005.30
2017-10-20T01:22:52.734Z,1005.36
2017-10-20T01:23:52.734Z,1005.35
2017-10-20T01:24:52.732Z,1005.24
2017-10-20T01:25:52.730Z,1005.14
2017-10-20T01:26:52.729Z,1005.15
2017-10-20T01:27:52.728Z,1005.22
2017-10-20T01:28:52.726Z,1005.16
2017-10-20T01:29:52.725Z,1005.16
2017-10-20T01:30:52.721Z,1005.20
2017-10-20T01:31:52.720Z,1005.16
2017-10-20T01:32:52.718Z,1005.10
2017-10-20T01:33:52.717Z,1005.08
2017-10-20T01:34:52.715Z,1005.04
2017-10-20T01:35:52.714Z,1004.99
2017-10-20T01:36:52.712Z,1005.04
2017-10-20T01:37:52.712Z,1004.97
2017-10-20T01:38:52.715Z,1004.94
2017-10-20T01:39:52.714Z,1004.97
2017-10-20T01:40:52.712Z,1004.96
2017-10-20T01:41:52.711Z,1004.96
2017-10-20T01:42:52.710Z,1005.10
2017-10-20T01:43:52.711Z,1005.03
2017-10-20T01:44:52.709Z,1005.03
2017-10-20T01:45:52.708Z,1005.07
2017-10-20T01:46:52.702Z,1005.00
2017-10-20T01:47:52.702Z,1005.03
2017-10-20T01:48:52.699Z,1005.03
2017-10-20T01:49:52.698Z,1005.04
2017-10-20T01:50:52.698Z,1005.06
2017-10-20T01:51:52.695Z,1005.08
2017-10-20T01:52:52.695Z,1005.06
2017-10-20T01:53:52.723Z,1005.04
2017-10-20T01:54:52.698Z,1005.04
2017-10-20T01:55:52.696Z,1005.04
2017-10-20T01:56:52.695Z,1004.99
2017-10-20T01:57:52.701Z,1004.90
2017-10-20T01:58:52.693Z,1004.82
2017-10-20T01:59:52.692Z,1004.75
2017-10-20T02:00:52.689Z,1004.87
2017-10-20T02:01:52.688Z,1004.88
2017-10-20T02:02:52.684Z,1004.88
2017-10-20T02:03:52.685Z,1004.84
2017-10-20T02:04:52.681Z,1004.87
2017-10-20T02:05:52.681Z,1004.93
2017-10-20T02:06:52.684Z,1004.95
2017-10-20T02:07:52.682Z,1005.01
2017-10-20T02:08:52.681Z,1005.09
2017-10-20T02:09:52.681Z,1005.05
2017-10-20T02:10:52.676Z,1005.03
2017-10-20T02:11:52.675Z,1005.06
2017-10-20T02:12:52.672Z,1005.05
2017-10-20T02:13:52.672Z,1005.13
2017-10-20T02:14:52.697Z,1004.97
2017-10-20T02:15:52.671Z,1004.78
2017-10-20T02:16:52.668Z,1004.72
2017-10-20T02:17:52.667Z,1004.65
2017-10-20T02:18:52.670Z,1004.52
2017-10-20T02:19:52.670Z,1004.58
2017-10-20T02:20:52.667Z,1004.46
2017-10-20T02:21:52.667Z,1004.43
2017-10-20T02:22:52.667Z,1004.63
2017-10-20T02:23:52.666Z,1004.69
2017-10-20T02:24:52.662Z,1004.67
2017-10-20T02:25:52.662Z,1004.74
2017-10-20T02:26:52.663Z,1004.64
2017-10-20T02:27:52.659Z,1004.63
2017-10-20T02:28:52.653Z,1004.74
2017-10-20T02:29:52.652Z,1004.69
2017-10-20T02:30:52.652Z,1004.73
2017-10-20T02:31:52.650Z,1004.62
2017-10-20T02:32:52.647Z,1004.65
2017-10-20T02:33:52.647Z,1004.52
2017-10-20T02:34:52.649Z,1004.53
2017-10-20T02:35:52.648Z,1004.52
2017-10-20T02:36:52.645Z,1004.43
2017-10-20T02:37:52.643Z,1004.40
2017-10-20T02:38:52.641Z,1004.44
2017-10-20T02:39:52.642Z,1004.45
2017-10-20T02:40:52.638Z,1004.42
2017-10-20T02:41:52.637Z,1004.37
2017-10-20T02:42:52.630Z,1004.36
2017-10-20T02:43:52.629Z,1004.35
2017-10-20T02:44:52.627Z,1004.28
2017-10-20T02:45:52.625Z,1004.32
2017-10-20T02:46:52.623Z,1004.29
2017-10-20T02:47:52.624Z,1004.32
2017-10-20T02:48:52.620Z,1004.37
2017-10-20T02:49:52.619Z,1004.38
2017-10-20T02:50:52.621Z,1004.37
2017-10-20T02:51:52.618Z,1004.26
2017-10-20T02:52:52.617Z,1004.24
2017-10-20T02:53:52.619Z,1004.25
2017-10-20T02:54:52.613Z,1004.30
2017-10-20T02:55:52.614Z,1004.34
2017-10-20T02:56:52.609Z,1004.33
2017-10-20T02:57:52.608Z,1004.31
2017-10-20T02:58:52.602Z,1004.33
2017-10-20T02:59:52.601Z,1004.24
2017-10-20T03:00:52.597Z,1004.25
2017-10-20T03:01:52.596Z,1004.32
2017-10-20T03:02:52.596Z,1004.34
2017-10-20T03:03:52.594Z,1004.39
2017-10-20T03:04:52.591Z,1004.40
2017-10-20T03:05:52.589Z,1004.34
2017-10-20T03:06:52.598Z,1004.30
2017-10-20T03:07:52.589Z,1004.16
2017-10-20T03:08:52.587Z,1004.22
2017-10-20T03:09:52.586Z,1004.27
2017-10-20T03:10:52.588Z,1004.33
2017-10-20T03:11:52.582Z,1004.29
2017-10-20T03:12:52.583Z,1004.24
2017-10-20T03:13:52.578Z,1004.18
2017-10-20T03:14:52.573Z,1004.18
2017-10-20T03:15:52.572Z,1004.21
2017-10-20T03:16:52.568Z,1004.11
2017-10-20T03:17:52.568Z,1004.14
2017-10-20T03:18:52.567Z,1004.12
2017-10-20T03:19:52.564Z,1004.09
2017-10-20T03:20:52.563Z,1004.08
2017-10-20T03:21:52.559Z,1004.13
2017-10-20T03:22:52.563Z,1004.05
2017-10-20T03:23:52.562Z,1004.04
2017-10-20T03:24:52.560Z,1004.13
2017-10-20T03:25:52.558Z,1004.12
2017-10-20T03:26:52.557Z,1004.01
2017-10-20T03:27:52.556Z,1004.00
2017-10-20T03:28:52.552Z,1004.02
2017-10-20T03:29:52.552Z,1003.94
2017-10-20T03:30:52.547Z,1004.01
2017-10-20T03:31:52.543Z,1004.00
2017-10-20T03:32:52.543Z,1003.96
2017-10-20T03:33:52.540Z,1003.97
2017-10-20T03:34:52.538Z,1003.99
2017-10-20T03:35:52.539Z,1003.94
2017-10-20T03:36:52.536Z,1003.96
2017-10-20T03:37:52.535Z,1003.94
2017-10-20T03:38:52.552Z,1003.94
2017-10-20T03:39:52.535Z,1003.96
2017-10-20T03:40:52.535Z,1003.86
2017-10-20T03:41:52.532Z,1003.90
2017-10-20T03:42:52.530Z,1003.94
2017-10-20T03:43:52.530Z,1003.96
2017-10-20T03:44:52.528Z,1004.01
2017-10-20T03:45:52.527Z,1003.98
2017-10-20T03:46:52.521Z,1004.10
2017-10-20T03:47:52.519Z,1004.09
2017-10-20T03:48:52.523Z,1004.14
2017-10-20T03:49:52.517Z,1004.10
2017-10-20T03:50:52.516Z,1004.16
2017-10-20T03:51:52.516Z,1004.18
2017-10-20T03:52:52.512Z,1004.14
2017-10-20T03:53:52.511Z,1004.16
2017-10-20T03:54:52.514Z,1004.13
2017-10-20T03:55:52.512Z,1004.13
2017-10-20T03:56:52.511Z,1004.07
2017-10-20T03:57:52.509Z,1004.11
2017-10-20T03:58:52.509Z,1004.11
2017-10-20T03:59:52.506Z,1004.08
2017-10-20T04:00:52.505Z,1004.19
2017-10-20T04:01:52.510Z,1004.12
2017-10-20T04:02:52.498Z,1004.13
2017-10-20T04:03:52.498Z,1004.12
2017-10-20T04:04:52.496Z,1004.08
2017-10-20T04:05:52.495Z,1004.12
2017-10-20T04:06:52.494Z,1004.13
2017-10-20T04:07:52.492Z,1004.12
2017-10-20T04:08:52.489Z,1004.17
2017-10-20T04:09:52.488Z,1004.23
2017-10-20T04:10:52.492Z,1004.23
2017-10-20T04:11:52.491Z,1004.25
2017-10-20T04:12:52.487Z,1004.29
2017-10-20T04:13:52.487Z,1004.41
2017-10-20T04:14:52.482Z,1004.33
2017-10-20T04:15:52.482Z,1004.36
2017-10-20T04:16:52.480Z,1004.37
2017-10-20T04:17:52.479Z,1004.34
2017-10-20T04:18:52.482Z,1004.27
2017-10-20T04:19:52.481Z,1004.25
2017-10-20T04:20:52.478Z,1004.19
2017-10-20T04:21:52.478Z,1004.17
2017-10-20T04:22:52.477Z,1004.13
2017-10-20T04:23:52.475Z,1004.19
2017-10-20T04:24:52.474Z,1004.17
2017-10-20T04:25:52.472Z,1004.11
2017-10-20T04:26:52.466Z,1004.14
2017-10-20T04:27:52.467Z,1004.12
2017-10-20T04:28:52.464Z,1004.07
2017-10-20T04:29:52.463Z,1004.05
2017-10-20T04:30:52.462Z,1004.07
2017-10-20T04:31:52.462Z,1004.17
2017-10-20T04:32:52.458Z,1004.23
2017-10-20T04:33:52.458Z,1004.09
2017-10-20T04:34:52.461Z,1004.07
2017-10-20T04:35:52.459Z,1003.98
2017-10-20T04:36:52.456Z,1004.04
2017-10-20T04:37:52.456Z,1003.98
2017-10-20T04:38:52.454Z,1004.05
2017-10-20T04:39:52.453Z,1004.04
2017-10-20T04:40:52.451Z,1004.17
2017-10-20T04:41:52.451Z,1004.18
2017-10-20T04:42:52.444Z,1003.95
2017-10-20T04:43:52.443Z,1004.16
2017-10-20T04:44:52.440Z,1004.28
2017-10-20T04:45:52.438Z,1004.14
2017-10-20T04:46:52.437Z,1004.19
2017-10-20T04:47:52.436Z,1004.08
2017-10-20T04:48:52.433Z,1004.17
2017-10-20T04:49:52.431Z,1004.11
2017-10-20T04:50:52.433Z,1004.02
2017-10-20T04:51:52.430Z,1004.08
2017-10-20T04:52:52.427Z,1004.02
2017-10-20T04:53:52.425Z,1004.01
2017-10-20T04:54:52.421Z,1004.09
2017-10-20T04:55:52.419Z,1004.10
2017-10-20T04:56:52.417Z,1004.12
2017-10-20T04:57:52.412Z,1004.10
2017-10-20T04:58:52.409Z,1004.04
2017-10-20T04:59:52.419Z,1003.93
2017-10-20T05:00:52.399Z,1003.99
2017-10-20T05:01:52.395Z,1003.95
2017-10-20T05:02:52.394Z,1003.94
2017-10-20T05:03:52.390Z,1004.00
2017-10-20T05:04:52.387Z,1004.04
2017-10-20T05:05:52.383Z,1004.00
2017-10-20T05:06:52.384Z,1004.04
2017-10-20T05:07:52.381Z,1004.04
2017-10-20T05:08:52.379Z,1004.07
2017-10-20T05:09:52.375Z,1004.03
2017-10-20T05:10:52.371Z,1004.06
2017-10-20T05:11:52.367Z,1004.03
2017-10-20T05:12:52.364Z,1003.98
2017-10-20T05:13:52.363Z,1004.02
2017-10-20T05:14:52.354Z,1004.07
2017-10-20T05:15:52.355Z,1004.07
2017-10-20T05:16:52.346Z,1004.06
2017-10-20T05:17:52.342Z,1004.15
2017-10-20T05:18:52.343Z,1004.16
2017-10-20T05:19:52.339Z,1004.15
2017-10-20T05:20:52.334Z,1004.17
2017-10-20T05:21:52.332Z,1004.23
2017-10-20T05:22:52.325Z,1004.23
2017-10-20T05:23:52.320Z,1004.18
2017-10-20T05:24:52.317Z,1004.22
2017-10-20T05:25:52.326Z,1004.16
2017-10-20T05:26:52.309Z,1004.12
2017-10-20T05:27:52.313Z,1004.07
2017-10-20T05:28:52.302Z,1004.13
2017-10-20T05:29:52.298Z,1004.10
2017-10-20T05:30:52.300Z,1004.07
2017-10-20T05:31:52.297Z,1004.04
2017-10-20T05:32:52.292Z,1004.06
2017-10-20T05:33:52.287Z,1004.01
2017-10-20T05:34:52.284Z,1003.94
2017-10-20T05:35:52.281Z,1003.91
2017-10-20T05:36:52.276Z,1003.92
2017-10-20T05:37:52.273Z,1003.85
2017-10-20T05:38:52.265Z,1003.85
2017-10-20T05:39:52.261Z,1003.85
2017-10-20T05:40:52.257Z,1003.86
2017-10-20T05:41:52.253Z,1003.91
2017-10-20T05:42:52.250Z,1003.74
2017-10-20T05:43:52.246Z,1003.79
2017-10-20T05:44:52.243Z,1003.76
2017-10-20T05:45:52.236Z,1003.80
2017-10-20T05:46:52.238Z,1003.75
2017-10-20T05:47:52.234Z,1003.81
2017-10-20T05:48:52.229Z,1003.76
2017-10-20T05:49:52.226Z,1003.72
2017-10-20T05:50:52.223Z,1003.76
2017-10-20T05:51:52.217Z,1003.78
2017-10-20T05:52:52.214Z,1003.75
2017-10-20T05:53:52.210Z,1003.65
2017-10-20T05:54:52.206Z,1003.59
2017-10-20T05:55:52.197Z,1003.58
2017-10-20T05:56:52.193Z,1003.56
2017-10-20T05:57:52.189Z,1003.62
2017-10-20T05:58:52.187Z,1003.58
2017-10-20T05:59:52.183Z,1003.55
2017-10-20T06:00:52.176Z,1003.55
2017-10-20T06:01:52.173Z,1003.53
2017-10-20T06:02:52.174Z,1003.47
2017-10-20T06:03:52.170Z,1003.42
2017-10-20T06:04:52.166Z,1003.43
2017-10-20T06:05:52.162Z,1003.55
2017-10-20T06:06:52.157Z,1003.54
2017-10-20T06:07:52.154Z,1003.49
2017-10-20T06:08:52.153Z,1003.56
2017-10-20T06:09:52.146Z,1003.49
2017-10-20T06:10:52.137Z,1003.54
2017-10-20T06:11:52.133Z,1003.48
2017-10-20T06:12:52.132Z,1003.43
2017-10-20T06:13:52.126Z,1003.49
2017-10-20T06:14:52.126Z,1003.39
2017-10-20T06:15:52.118Z,1003.41
2017-10-20T06:16:52.113Z,1003.52
2017-10-20T06:17:52.110Z,1003.53
2017-10-20T06:18:52.113Z,1003.58
2017-10-20T06:19:52.105Z,1003.63
2017-10-20T06:20:52.102Z,1003.60
2017-10-20T06:21:52.098Z,1003.60
2017-10-20T06:22:52.090Z,1003.64
2017-10-20T06:23:52.088Z,1003.61
2017-10-20T06:24:52.082Z,1003.62
2017-10-20T06:25:52.077Z,1003.63
2017-10-20T06:26:52.080Z,1003.60
2017-10-20T06:27:52.075Z,1003.60
2017-10-20T06:28:52.071Z,1003.63
2017-10-20T06:29:52.067Z,1003.58
2017-10-20T06:30:52.064Z,1003.47
2017-10-20T06:31:52.060Z,1003.50
2017-10-20T06:32:52.054Z,1003.45
2017-10-20T06:33:52.051Z,1003.39
2017-10-20T06:34:52.043Z,1003.43
2017-10-20T06:35:52.041Z,1003.41
2017-10-20T06:36:52.036Z,1003.47
2017-10-20T06:37:52.033Z,1003.43
2017-10-20T06:38:52.035Z,1003.42
2017-10-20T06:39:52.025Z,1003.44
2017-10-20T06:40:52.021Z,1003.43
2017-10-20T06:41:52.017Z,1003.44
2017-10-20T06:42:52.019Z,1003.45
2017-10-20T06:43:52.015Z,1003.48
2017-10-20T06:44:52.014Z,1003.48
2017-10-20T06:45:52.006Z,1003.52
2017-10-20T06:46:52.002Z,1003.50
2017-10-20T06:47:51.999Z,1003.49
2017-10-20T06:48:51.994Z,1003.55
2017-10-20T06:49:51.992Z,1003.52
2017-10-20T06:50:51.983Z,1003.52
2017-10-20T06:51:51.981Z,1003.49
2017-10-20T06:52:51.976Z,1003.60
2017-10-20T06:53:51.974Z,1003.54
2017-10-20T06:54:51.968Z,1003.65
2017-10-20T06:55:51.966Z,1003.60
2017-10-20T06:56:51.959Z,1003.72
2017-10-20T06:57:51.957Z,1003.74
2017-10-20T06:58:51.958Z,1003.66
2017-10-20T06:59:51.955Z,1003.68
2017-10-20T07:00:51.952Z,1003.74
2017-10-20T07:01:51.949Z,1003.74
2017-10-20T07:02:51.944Z,1003.74
2017-10-20T07:03:51.940Z,1003.70
2017-10-20T07:04:51.937Z,1003.76
2017-10-20T07:05:51.933Z,1003.71
2017-10-20T07:06:51.925Z,1003.80
2017-10-20T07:07:51.923Z,1003.85
2017-10-20T07:08:51.920Z,1003.89
2017-10-20T07:09:51.915Z,1004.04
2017-10-20T07:10:51.911Z,1003.77
2017-10-20T07:11:51.909Z,1003.79
2017-10-20T07:12:51.904Z,1003.79
2017-10-20T07:13:51.903Z,1003.80
2017-10-20T07:14:51.902Z,1003.84
2017-10-20T07:15:51.899Z,1003.80
2017-10-20T07:16:51.897Z,1003.79
2017-10-20T07:17:51.898Z,1003.82
2017-10-20T07:18:51.892Z,1003.86
2017-10-20T07:19:51.894Z,1003.76
2017-10-20T07:20:51.883Z,1003.76
2017-10-20T07:21:51.884Z,1003.78
2017-10-20T07:22:51.876Z,1003.67
2017-10-20T07:23:51.873Z,1003.79
2017-10-20T07:24:51.869Z,1003.69
2017-10-20T07:25:51.865Z,1003.74
2017-10-20T07:26:51.863Z,1003.73
2017-10-20T07:27:51.860Z,1003.89
2017-10-20T07:28:51.856Z,1003.83
2017-10-20T07:29:51.854Z,1003.82
2017-10-20T07:30:51.863Z,1003.74
2017-10-20T07:31:51.851Z,1003.82
2017-10-20T07:32:51.848Z,1003.79
2017-10-20T07:33:51.845Z,1004.02
2017-10-20T07:34:51.843Z,1003.87
2017-10-20T07:35:51.841Z,1003.87
2017-10-20T07:36:51.843Z,1003.83
2017-10-20T07:37:51.834Z,1003.74
2017-10-20T07:38:51.827Z,1003.80
2017-10-20T07:39:51.824Z,1003.80
2017-10-20T07:40:51.821Z,1003.79
2017-10-20T07:41:51.816Z,1003.78
2017-10-20T07:42:51.815Z,1003.74
2017-10-20T07:43:51.825Z,1003.83
2017-10-20T07:44:51.807Z,1003.78
2017-10-20T07:45:51.804Z,1003.76
2017-10-20T07:46:51.805Z,1003.72
2017-10-20T07:47:51.803Z,1003.78
2017-10-20T07:48:51.800Z,1003.79
2017-10-20T07:49:51.798Z,1003.82
2017-10-20T07:50:51.794Z,1003.84
2017-10-20T07:51:51.790Z,1003.90
2017-10-20T07:52:51.786Z,1003.88
2017-10-20T07:53:51.782Z,1003.92
2017-10-20T07:54:51.775Z,1003.89
2017-10-20T07:55:51.775Z,1003.92
2017-10-20T07:56:51.768Z,1003.98
2017-10-20T07:57:51.767Z,1003.95
2017-10-20T07:58:51.766Z,1003.96
2017-10-20T07:59:51.765Z,1003.92
2017-10-20T08:00:51.757Z,1003.85
2017-10-20T08:01:51.753Z,1003.92
2017-10-20T08:02:51.757Z,1003.91
2017-10-20T08:03:51.751Z,1003.92
2017-10-20T08:04:51.747Z,1003.86
2017-10-20T08:05:51.746Z,1003.87
2017-10-20T08:06:51.742Z,1003.85
2017-10-20T08:07:51.739Z,1003.88
2017-10-20T08:08:51.759Z,1003.85
2017-10-20T08:09:51.731Z,1003.91
2017-10-20T08:10:51.725Z,1003.88
2017-10-20T08:11:51.722Z,1003.97
2017-10-20T08:12:51.718Z,1004.02
2017-10-20T08:13:51.715Z,1004.02
2017-10-20T08:14:51.712Z,1004.11
2017-10-20T08:15:51.713Z,1004.20
2017-10-20T08:16:51.704Z,1004.17
2017-10-20T08:17:51.702Z,1004.16
2017-10-20T08:18:51.703Z,1004.19
2017-10-20T08:19:51.701Z,1004.30
2017-10-20T08:20:51.698Z,1004.34
2017-10-20T08:21:51.693Z,1004.36
2017-10-20T08:22:51.690Z,1004.36
2017-10-20T08:23:51.687Z,1004.35
2017-10-20T08:24:51.684Z,1004.35
2017-10-20T08:25:51.705Z,1004.39
2017-10-20T08:26:51.675Z,1004.50
2017-10-20T08:27:51.673Z,1004.44
2017-10-20T08:28:51.667Z,1004.67
2017-10-20T08:29:51.664Z,1004.84
2017-10-20T08:30:51.674Z,1004.93
2017-10-20T08:31:51.664Z,1004.94
2017-10-20T08:32:51.660Z,1004.92
2017-10-20T08:33:51.657Z,1004.93
2017-10-20T08:34:51.650Z,1004.94
2017-10-20T08:35:51.647Z,1004.99
2017-10-20T08:36:51.683Z,1005.07
2017-10-20T08:37:51.640Z,1005.10
2017-10-20T08:38:51.638Z,1005.13
2017-10-20T08:39:51.638Z,1005.12
2017-10-20T08:40:51.632Z,1005.12
2017-10-20T08:41:51.628Z,1005.11
2017-10-20T08:42:51.632Z,1005.11
2017-10-20T08:43:51.630Z,1005.09
2017-10-20T08:44:51.628Z,1005.14
2017-10-20T08:45:51.620Z,1005.11
2017-10-20T08:46:51.617Z,1005.15
2017-10-20T08:47:51.614Z,1005.19
2017-10-20T08:48:51.611Z,1005.18
2017-10-20T08:49:51.606Z,1005.13
2017-10-20T08:50:51.599Z,1005.12
2017-10-20T08:51:51.597Z,1005.13
2017-10-20T08:52:51.593Z,1005.14
2017-10-20T08:53:51.591Z,1005.13
2017-10-20T08:54:51.591Z,1005.14
2017-10-20T08:55:51.584Z,1005.20
2017-10-20T08:56:51.581Z,1005.20
2017-10-20T08:57:51.579Z,1005.22
2017-10-20T08:58:51.579Z,1005.18
2017-10-20T08:59:51.576Z,1005.18
2017-10-20T09:00:51.574Z,1005.24
2017-10-20T09:01:51.571Z,1005.22
2017-10-20T09:02:51.574Z,1005.32
2017-10-20T09:03:51.570Z,1005.23
2017-10-20T09:04:51.562Z,1005.21
2017-10-20T09:05:51.564Z,1005.28
2017-10-20T09:06:51.553Z,1005.18
2017-10-20T09:07:51.551Z,1005.22
2017-10-20T09:08:51.545Z,1005.29
2017-10-20T09:09:51.547Z,1005.26
2017-10-20T09:10:51.543Z,1005.24
2017-10-20T09:11:51.538Z,1005.41
2017-10-20T09:12:51.534Z,1005.28
2017-10-20T09:13:51.532Z,1005.46
2017-10-20T09:14:51.534Z,1005.26
2017-10-20T09:15:51.533Z,1005.71
2017-10-20T09:16:51.529Z,1005.56
2017-10-20T09:17:51.533Z,1005.83
2017-10-20T09:18:51.527Z,1005.90
2017-10-20T09:19:51.523Z,1005.94
2017-10-20T09:20:51.520Z,1005.85
2017-10-20T09:21:51.521Z,1005.86
2017-10-20T09:22:51.516Z,1005.99
2017-10-20T09:23:51.516Z,1005.87
2017-10-20T09:24:51.516Z,1005.94
2017-10-20T09:25:51.517Z,1005.97
2017-10-20T09:26:51.518Z,1006.00
2017-10-20T09:27:51.521Z,1006.02
2017-10-20T09:28:51.522Z,1006.04
2017-10-20T09:29:51.524Z,1006.01
2017-10-20T09:30:51.532Z,1006.09
2017-10-20T09:31:51.534Z,1006.14
2017-10-20T09:32:51.538Z,1006.20
2017-10-20T09:33:51.549Z,1006.18
2017-10-20T09:34:51.541Z,1006.13
2017-10-20T09:35:51.547Z,1005.99
2017-10-20T09:36:51.581Z,1005.79
2017-10-20T09:37:51.556Z,1005.88
2017-10-20T09:38:51.567Z,1005.94
2017-10-20T09:39:51.577Z,1006.01
2017-10-20T09:40:51.575Z,1005.98
2017-10-20T09:41:51.584Z,1005.96
2017-10-20T09:42:51.593Z,1005.99
2017-10-20T09:43:51.594Z,1006.12
2017-10-20T09:44:51.602Z,1006.06
2017-10-20T09:45:51.607Z,1006.06
2017-10-20T09:46:51.609Z,1006.12
2017-10-20T09:47:51.617Z,1005.97
2017-10-20T09:48:51.623Z,1006.12
2017-10-20T09:49:51.630Z,1005.93
2017-10-20T09:50:51.638Z,1005.86
2017-10-20T09:51:51.646Z,1005.90
2017-10-20T09:52:51.652Z,1006.08
2017-10-20T09:53:51.662Z,1005.96
2017-10-20T09:54:51.670Z,1005.86
2017-10-20T09:55:51.677Z,1005.83
2017-10-20T09:56:51.682Z,1005.98
2017-10-20T09:57:51.690Z,1006.11
2017-10-20T09:58:51.696Z,1006.02
2017-10-20T09:59:51.702Z,1005.90
2017-10-20T10:00:51.708Z,1005.96
2017-10-20T10:01:51.715Z,1005.88
2017-10-20T10:02:51.716Z,1006.08
2017-10-20T10:03:51.721Z,1006.13
2017-10-20T10:04:51.726Z,1006.12
2017-10-20T10:05:51.732Z,1006.09
2017-10-20T10:06:51.738Z,1006.09
2017-10-20T10:07:51.742Z,1006.01
2017-10-20T10:08:51.747Z,1006.01
2017-10-20T10:09:51.760Z,1005.93
2017-10-20T10:10:51.787Z,1006.19
2017-10-20T10:11:51.766Z,1006.01
2017-10-20T10:12:51.771Z,1006.19
2017-10-20T10:13:51.776Z,1006.15
2017-10-20T10:14:51.783Z,1006.22
2017-10-20T10:15:51.788Z,1006.10
2017-10-20T10:16:51.792Z,1006.02
2017-10-20T10:17:51.798Z,1006.03
2017-10-20T10:18:51.800Z,1006.36
2017-10-20T10:19:51.803Z,1006.31
2017-10-20T10:20:51.807Z,1006.34
2017-10-20T10:21:51.812Z,1006.18
2017-10-20T10:22:51.817Z,1006.31
2017-10-20T10:23:51.822Z,1006.30
2017-10-20T10:24:51.827Z,1006.35
2017-10-20T10:25:51.832Z,1006.26
2017-10-20T10:26:51.841Z,1006.39
2017-10-20T10:27:51.854Z,1006.48
2017-10-20T10:28:51.852Z,1006.45
2017-10-20T10:29:51.857Z,1006.43
2017-10-20T10:30:51.863Z,1006.46
2017-10-20T10:31:51.869Z,1006.20
2017-10-20T10:32:51.874Z,1006.38
2017-10-20T10:33:51.880Z,1006.40
2017-10-20T10:34:51.884Z,1006.23
2017-10-20T10:35:51.890Z,1006.44
2017-10-20T10:36:51.894Z,1006.42
2017-10-20T10:37:51.899Z,1006.22
2017-10-20T10:38:51.912Z,1006.47
2017-10-20T10:39:51.925Z,1006.46
2017-10-20T10:40:51.924Z,1006.45
2017-10-20T10:41:51.930Z,1006.48
2017-10-20T10:42:51.932Z,1006.53
2017-10-20T10:43:51.938Z,1006.39
2017-10-20T10:44:51.946Z,1006.60
2017-10-20T10:45:51.952Z,1006.43
2017-10-20T10:46:51.959Z,1006.35
2017-10-20T10:47:51.970Z,1006.38
2017-10-20T10:48:51.971Z,1006.36
2017-10-20T10:49:51.978Z,1006.28
2017-10-20T10:50:51.989Z,1006.41
2017-10-20T10:51:51.996Z,1006.35
2017-10-20T10:52:52.000Z,1006.30
2017-10-20T10:53:52.008Z,1006.22
2017-10-20T10:54:52.015Z,1006.49
2017-10-20T10:55:52.020Z,1006.27
2017-10-20T10:56:52.025Z,1006.28
2017-10-20T10:57:52.030Z,1006.29
2017-10-20T10:58:52.031Z,1006.51
2017-10-20T10:59:52.038Z,1006.32
2017-10-20T11:00:52.041Z,1006.43
2017-10-20T11:01:52.045Z,1006.40
2017-10-20T11:02:52.050Z,1006.42
2017-10-20T11:03:52.056Z,1006.37
2017-10-20T11:04:52.060Z,1006.53
2017-10-20T11:05:52.066Z,1006.47
2017-10-20T11:06:52.079Z,1006.46
2017-10-20T11:07:52.081Z,1006.46
2017-10-20T11:08:52.088Z,1006.53
2017-10-20T11:09:52.090Z,1006.46
2017-10-20T11:10:52.097Z,1006.29
2017-10-20T11:11:52.102Z,1006.30
2017-10-20T11:12:52.106Z,1006.35
2017-10-20T11:13:52.112Z,1006.30
2017-10-20T11:14:52.112Z,1006.44
2017-10-20T11:15:52.117Z,1006.48
2017-10-20T11:16:52.122Z,1006.34
2017-10-20T11:17:52.127Z,1006.44
2017-10-20T11:18:52.133Z,1006.45
2017-10-20T11:19:52.136Z,1006.41
2017-10-20T11:20:52.139Z,1006.49
2017-10-20T11:21:52.144Z,1006.41
2017-10-20T11:22:52.153Z,1006.28
2017-10-20T11:23:52.155Z,1006.32
2017-10-20T11:24:52.158Z,1006.34
2017-10-20T11:25:52.162Z,1006.44
2017-10-20T11:26:52.190Z,1006.29
2017-10-20T11:27:52.169Z,1006.21
2017-10-20T11:28:52.171Z,1006.35
2017-10-20T11:29:52.173Z,1006.32
2017-10-20T11:30:52.171Z,1006.54
2017-10-20T11:31:52.175Z,1006.51
2017-10-20T11:32:52.176Z,1006.48
2017-10-20T11:33:52.180Z,1006.52
2017-10-20T11:34:52.182Z,1006.46
2017-10-20T11:35:52.185Z,1006.51
2017-10-20T11:36:52.186Z,1006.67
2017-10-20T11:37:52.188Z,1006.49
2017-10-20T11:38:52.204Z,1006.51
2017-10-20T11:39:52.196Z,1006.41
2017-10-20T11:40:52.197Z,1006.47
2017-10-20T11:41:52.199Z,1006.46
2017-10-20T11:42:52.205Z,1006.53
2017-10-20T11:43:52.211Z,1006.48
2017-10-20T11:44:52.199Z,1006.48
2017-10-20T11:45:52.202Z,1006.46
2017-10-20T11:46:52.207Z,1006.43
2017-10-20T11:47:52.209Z,1006.43
2017-10-20T11:48:52.237Z,1006.39
2017-10-20T11:49:52.211Z,1006.44
2017-10-20T11:50:52.213Z,1006.45
2017-10-20T11:51:52.214Z,1006.60
2017-10-20T11:52:52.214Z,1006.55
2017-10-20T11:53:52.216Z,1006.42
2017-10-20T11:54:52.214Z,1006.42
2017-10-20T11:55:52.215Z,1006.47
2017-10-20T11:56:52.214Z,1006.49
2017-10-20T11:57:52.222Z,1006.38
2017-10-20T11:58:52.217Z,1006.38
2017-10-20T11:59:52.219Z,1006.40
2017-10-20T12:00:52.220Z,1006.44
2017-10-20T12:01:52.221Z,1006.46
2017-10-20T12:02:52.226Z,1006.40
2017-10-20T12:03:52.228Z,1006.46
2017-10-20T12:04:52.226Z,1006.41
2017-10-20T12:05:52.228Z,1006.56