createdAt,value
2019-05-28T00:00:41.744Z,9.40
2019-05-28T00:03:10.393Z,9.40
2019-05-28T00:05:38.998Z,9.40
2019-05-28T00:08:07.792Z,9.40
2019-05-28T00:10:36.462Z,9.30
2019-05-28T00:13:05.127Z,9.30
2019-05-28T00:15:33.838Z,9.20
2019-05-28T00:18:02.549Z,9.20
2019-05-28T00:20:31.180Z,9.20
2019-05-28T00:22:59.823Z,9.20
2019-05-28T00:25:29.515Z,9.10
2019-05-28T00:27:58.109Z,9.10
2019-05-28T00:30:27.003Z,9.10
2019-05-28T00:32:55.566Z,9.10
2019-05-28T00:35:24.194Z,9.00
2019-05-28T00:37:52.860Z,9.00
2019-05-28T00:40:21.690Z,9.00
2019-05-28T00:42:50.332Z,9.00
2019-05-28T00:45:19.362Z,9.00
2019-05-28T00:47:47.963Z,8.90
2019-05-28T00:50:17.259Z,8.90
2019-05-28T00:52:45.929Z,8.90
2019-05-28T00:55:14.979Z,8.90
2019-05-28T00:57:46.144Z,8.90
2019-05-28T01:00:15.777Z,8.80
2019-05-28T01:02:44.434Z,8.80
2019-05-28T01:05:13.451Z,8.80
2019-05-28T01:07:42.249Z,8.70
2019-05-28T01:10:12.226Z,8.70
2019-05-28T01:12:40.951Z,8.70
2019-05-28T01:15:10.173Z,8.60
2019-05-28T01:17:38.838Z,8.60
2019-05-28T01:20:08.950Z,8.60
2019-05-28T01:22:37.842Z,8.70
2019-05-28T01:25:07.415Z,8.60
2019-05-28T01:27:36.314Z,8.60
2019-05-28T01:30:10.213Z,8.60
2019-05-28T01:32:38.882Z,8.60
2019-05-28T01:35:07.812Z,8.50
2019-05-28T01:37:36.414Z,8.60
2019-05-28T01:40:08.003Z,8.50
2019-05-28T01:42:36.736Z,8.60
2019-05-28T01:45:06.904Z,8.60
2019-05-28T01:47:35.611Z,8.60
2019-05-28T01:50:06.140Z,8.60
2019-05-28T01:52:34.810Z,8.70
2019-05-28T01:55:05.007Z,8.70
2019-05-28T01:57:33.544Z,8.70
2019-05-28T02:00:02.163Z,8.70
2019-05-28T02:02:30.750Z,8.70
2019-05-28T02:04:59.417Z,8.80
2019-05-28T02:07:28.003Z,8.70
2019-05-28T02:09:56.650Z,8.80
2019-05-28T02:12:25.223Z,8.90
2019-05-28T02:14:53.843Z,8.90
2019-05-28T02:17:22.495Z,8.90
2019-05-28T02:19:51.105Z,9.00
2019-05-28T02:22:19.802Z,9.10
2019-05-28T02:24:48.487Z,9.10
2019-05-28T02:27:17.142Z,9.20
2019-05-28T02:29:45.855Z,9.30
2019-05-28T02:32:14.654Z,9.30
2019-05-28T02:34:43.234Z,9.30
2019-05-28T02:37:11.868Z,9.30
2019-05-28T02:39:40.474Z,9.40
2019-05-28T02:42:09.097Z,9.40
2019-05-28T02:44:37.765Z,9.50
2019-05-28T02:47:06.322Z,9.40
2019-05-28T02:49:35.001Z,9.50
2019-05-28T02:52:04.300Z,9.50
2019-05-28T02:54:33.139Z,9.50
2019-05-28T02:57:02.726Z,9.60
2019-05-28T02:59:34.720Z,9.60
2019-05-28T03:02:04.572Z,9.60
2019-05-28T03:04:35.765Z,9.70
2019-05-28T03:07:06.670Z,9.60
2019-05-28T03:09:38.354Z,9.60
2019-05-28T03:12:06.905Z,9.50
2019-05-28T03:14:35.551Z,9.50
2019-05-28T03:17:04.803Z,9.50
2019-05-28T03:19:34.905Z,9.60
2019-05-28T03:22:04.348Z,9.60
2019-05-28T03:24:34.916Z,9.70
2019-05-28T03:27:03.724Z,9.80
2019-05-28T03:29:32.426Z,10.00
2019-05-28T03:32:08.168Z,10.30
2019-05-28T03:34:31.486Z,10.40
2019-05-28T03:37:01.470Z,10.60
2019-05-28T03:39:31.516Z,10.70
2019-05-28T03:42:00.206Z,10.70
2019-05-28T03:44:28.899Z,10.80
2019-05-28T03:46:57.422Z,10.90
2019-05-28T03:49:26.035Z,11.00
2019-05-28T03:51:54.655Z,11.10
2019-05-28T03:54:23.247Z,11.10
2019-05-28T03:56:51.850Z,11.10
2019-05-28T03:59:20.486Z,11.20
2019-05-28T04:01:49.191Z,11.20
2019-05-28T04:04:17.926Z,11.30
2019-05-28T04:06:46.492Z,11.20
2019-05-28T04:09:15.201Z,11.20
2019-05-28T04:11:45.080Z,11.40
2019-05-28T04:14:14.337Z,11.50
2019-05-28T04:16:42.995Z,11.60
2019-05-28T04:19:11.666Z,11.60
2019-05-28T04:21:40.279Z,11.60
2019-05-28T04:24:08.849Z,11.70
2019-05-28T04:26:37.520Z,11.80
2019-05-28T04:29:06.347Z,11.70
2019-05-28T04:31:35.075Z,11.80
2019-05-28T04:34:03.722Z,11.80
2019-05-28T04:36:32.382Z,11.80
2019-05-28T04:39:01.078Z,11.80
2019-05-28T04:41:29.746Z,11.90
2019-05-28T04:43:58.320Z,12.00
2019-05-28T04:46:26.900Z,12.10
2019-05-28T04:48:55.495Z,12.10
2019-05-28T04:51:24.866Z,12.10
2019-05-28T04:53:53.437Z,12.00
2019-05-28T04:56:22.102Z,12.10
2019-05-28T04:58:50.673Z,12.10
2019-05-28T05:01:19.280Z,12.30
2019-05-28T05:03:47.913Z,12.30
2019-05-28T05:06:16.644Z,12.60
2019-05-28T05:08:45.205Z,12.60
2019-05-28T05:11:14.152Z,12.40
2019-05-28T05:13:42.705Z,12.40
2019-05-28T05:16:11.494Z,12.30
2019-05-28T05:18:40.112Z,12.20
2019-05-28T05:21:08.718Z,12.20
2019-05-28T05:23:37.393Z,12.00
2019-05-28T05:26:06.056Z,11.90
2019-05-28T05:28:34.820Z,11.80
2019-05-28T05:31:03.460Z,11.70
2019-05-28T05:33:32.066Z,11.70
2019-05-28T05:36:00.653Z,11.70
2019-05-28T05:38:29.258Z,11.60
2019-05-28T05:40:57.889Z,11.60
2019-05-28T05:43:26.547Z,11.70
2019-05-28T05:45:55.113Z,11.70
2019-05-28T05:48:23.858Z,11.70
2019-05-28T05:50:52.556Z,11.80
2019-05-28T05:53:21.315Z,11.80
2019-05-28T05:55:50.090Z,11.80
2019-05-28T05:58:18.742Z,11.80
2019-05-28T06:00:47.360Z,11.80
2019-05-28T06:03:15.993Z,11.70
2019-05-28T06:05:44.711Z,11.90
2019-05-28T06:08:13.308Z,11.90
2019-05-28T06:10:41.911Z,11.90
2019-05-28T06:13:10.487Z,11.80
2019-05-28T06:15:39.129Z,11.80
2019-05-28T06:18:08.029Z,11.90
2019-05-28T06:20:36.719Z,11.90
2019-05-28T06:23:05.412Z,12.00
2019-05-28T06:25:34.237Z,12.10
2019-05-28T06:28:02.810Z,12.20
2019-05-28T06:30:31.543Z,12.10
2019-05-28T06:33:00.134Z,12.20
2019-05-28T06:35:28.801Z,12.40
2019-05-28T06:37:57.407Z,12.60
2019-05-28T06:40:26.219Z,12.60
2019-05-28T06:42:54.867Z,12.60
2019-05-28T06:45:23.606Z,12.60
2019-05-28T06:47:52.209Z,12.40
2019-05-28T06:50:21.065Z,12.20
2019-05-28T06:52:49.648Z,12.30
2019-05-28T06:55:18.409Z,12.30
2019-05-28T06:57:47.006Z,12.40
2019-05-28T07:00:16.147Z,12.40
2019-05-28T07:02:45.002Z,12.40
2019-05-28T07:05:13.824Z,12.40
2019-05-28T07:07:42.423Z,12.50
2019-05-28T07:10:11.597Z,12.50
2019-05-28T07:12:40.214Z,12.50
2019-05-28T07:15:09.132Z,12.40
2019-05-28T07:17:37.830Z,12.50
2019-05-28T07:20:08.826Z,12.70
2019-05-28T07:22:37.484Z,12.90
2019-05-28T07:25:07.523Z,12.90
2019-05-28T07:27:36.186Z,12.80
2019-05-28T07:30:07.278Z,12.80
2019-05-28T07:32:36.160Z,12.80
2019-05-28T07:35:06.328Z,12.80
2019-05-28T07:37:35.058Z,12.80
2019-05-28T07:40:07.610Z,12.70
2019-05-28T07:42:36.288Z,12.70
2019-05-28T07:45:06.921Z,12.70
2019-05-28T07:47:35.691Z,12.70
2019-05-28T07:50:06.214Z,12.80
2019-05-28T07:52:34.853Z,12.80
2019-05-28T07:55:03.669Z,12.80
2019-05-28T07:57:32.263Z,12.90
2019-05-28T08:00:05.270Z,12.90
2019-05-28T08:02:31.139Z,13.00
2019-05-28T08:04:59.795Z,13.10
2019-05-28T08:07:28.564Z,13.20
2019-05-28T08:09:57.270Z,13.10
2019-05-28T08:12:26.059Z,13.10
2019-05-28T08:14:54.773Z,13.10
2019-05-28T08:17:23.409Z,13.20
2019-05-28T08:19:52.089Z,13.20
2019-05-28T08:22:20.696Z,13.20
2019-05-28T08:24:49.274Z,13.20
2019-05-28T08:27:17.937Z,13.20
2019-05-28T08:29:46.577Z,13.20
2019-05-28T08:32:15.293Z,13.10
2019-05-28T08:34:43.974Z,13.20
2019-05-28T08:37:12.687Z,13.20
2019-05-28T08:39:41.287Z,13.20
2019-05-28T08:42:10.059Z,13.30
2019-05-28T08:44:38.692Z,13.40
2019-05-28T08:47:07.361Z,13.40
2019-05-28T08:49:36.230Z,13.40
2019-05-28T08:52:05.211Z,13.40
2019-05-28T08:54:33.867Z,13.40
2019-05-28T08:57:02.507Z,13.40
2019-05-28T08:59:31.278Z,13.50
2019-05-28T09:01:59.870Z,13.50
2019-05-28T09:04:44.402Z,13.50
2019-05-28T09:07:13.035Z,13.70
2019-05-28T09:09:41.689Z,13.60
2019-05-28T09:12:10.430Z,13.60
2019-05-28T09:14:54.834Z,13.60
2019-05-28T09:17:09.651Z,13.50
2019-05-28T09:19:38.511Z,13.50
2019-05-28T09:22:07.222Z,13.60
2019-05-28T09:24:35.814Z,13.50
2019-05-28T09:27:04.720Z,13.40
2019-05-28T09:29:33.353Z,13.40
2019-05-28T09:32:02.027Z,13.40
2019-05-28T09:34:30.622Z,13.50
2019-05-28T09:36:59.227Z,13.50
2019-05-28T09:39:27.848Z,13.50
2019-05-28T09:41:56.514Z,13.60
2019-05-28T09:44:25.251Z,13.70
2019-05-28T09:46:54.393Z,13.60
2019-05-28T09:49:23.146Z,13.60
2019-05-28T09:51:51.836Z,13.60
2019-05-28T09:54:20.599Z,13.60
2019-05-28T09:56:49.576Z,13.70
2019-05-28T09:59:18.628Z,13.70
2019-05-28T10:01:47.505Z,13.70
2019-05-28T10:04:16.252Z,13.50
2019-05-28T10:06:44.901Z,13.30
2019-05-28T10:09:13.508Z,13.50
2019-05-28T10:11:42.135Z,13.50
2019-05-28T10:14:11.001Z,13.50
2019-05-28T10:16:39.671Z,13.70
2019-05-28T10:19:08.349Z,13.60
2019-05-28T10:21:37.154Z,13.40
2019-05-28T10:24:05.895Z,13.10
2019-05-28T10:26:34.601Z,13.10
2019-05-28T10:29:03.268Z,13.00
2019-05-28T10:31:31.958Z,13.10
2019-05-28T10:34:00.585Z,13.10
2019-05-28T10:36:36.029Z,13.10
2019-05-28T10:38:59.711Z,13.00
2019-05-28T10:41:28.308Z,13.00
2019-05-28T10:43:56.939Z,13.20
2019-05-28T10:46:25.545Z,13.30
2019-05-28T10:48:54.287Z,13.50
2019-05-28T10:51:22.900Z,13.60
2019-05-28T10:53:51.614Z,13.90
2019-05-28T10:56:20.411Z,14.00
2019-05-28T10:58:49.191Z,13.90
2019-05-28T11:01:17.869Z,14.00
2019-05-28T11:03:47.335Z,14.00
2019-05-28T11:06:16.095Z,13.80
2019-05-28T11:08:44.708Z,13.70
2019-05-28T11:11:13.351Z,13.60
2019-05-28T11:13:52.622Z,13.60
2019-05-28T11:16:12.326Z,13.50
2019-05-28T11:18:40.959Z,13.50
2019-05-28T11:21:10.229Z,13.40
2019-05-28T11:23:38.937Z,13.50
2019-05-28T11:26:07.674Z,13.40
2019-05-28T11:28:36.415Z,13.50
2019-05-28T11:31:05.299Z,13.40
2019-05-28T11:33:33.917Z,13.50
2019-05-28T11:36:02.492Z,13.30
2019-05-28T11:38:31.131Z,13.30
2019-05-28T11:40:59.812Z,13.30
2019-05-28T11:43:28.550Z,13.30
2019-05-28T11:45:57.289Z,13.30
2019-05-28T11:48:26.052Z,13.30
2019-05-28T11:50:54.791Z,13.30
2019-05-28T11:53:23.504Z,13.30
2019-05-28T11:55:52.499Z,13.30
2019-05-28T11:58:21.079Z,13.30
2019-05-28T12:00:49.822Z,13.20
2019-05-28T12:03:18.387Z,13.10
2019-05-28T12:05:47.098Z,13.20
2019-05-28T12:08:15.803Z,13.20
2019-05-28T12:10:44.463Z,13.20
2019-05-28T12:13:13.171Z,13.20
2019-05-28T12:15:41.870Z,13.20
2019-05-28T12:18:10.665Z,13.20
2019-05-28T12:20:39.417Z,13.20
2019-05-28T12:23:11.628Z,13.20
2019-05-28T12:25:39.750Z,13.20
2019-05-28T12:28:08.387Z,13.20
2019-05-28T12:30:37.147Z,13.20
2019-05-28T12:33:05.903Z,13.20
2019-05-28T12:35:34.585Z,13.20
2019-05-28T12:38:03.311Z,13.30
2019-05-28T12:40:46.541Z,13.20
2019-05-28T12:43:02.185Z,13.20
2019-05-28T12:45:35.665Z,13.20
2019-05-28T12:48:12.542Z,13.20
2019-05-28T12:50:31.565Z,13.20
2019-05-28T12:53:00.306Z,13.20
2019-05-28T12:55:29.162Z,13.10
2019-05-28T12:57:57.775Z,13.20
2019-05-28T13:00:27.528Z,13.20
2019-05-28T13:02:57.788Z,13.10
2019-05-28T13:05:28.469Z,13.10
2019-05-28T13:08:08.325Z,13.10
2019-05-28T13:10:28.010Z,13.10
2019-05-28T13:12:56.796Z,13.10
2019-05-28T13:15:25.462Z,13.10
2019-05-28T13:17:54.584Z,13.10
2019-05-28T13:20:23.266Z,13.10
2019-05-28T13:22:51.863Z,13.10
2019-05-28T13:25:20.727Z,13.20
2019-05-28T13:27:49.326Z,13.20
2019-05-28T13:30:18.983Z,13.20
2019-05-28T13:32:47.777Z,13.20
2019-05-28T13:35:17.864Z,13.20
2019-05-28T13:37:46.627Z,13.20
2019-05-28T13:40:17.987Z,13.20
2019-05-28T13:42:46.589Z,13.20
2019-05-28T13:45:16.886Z,13.20
2019-05-28T13:47:45.662Z,13.20
2019-05-28T13:50:15.568Z,13.30
2019-05-28T13:52:45.740Z,13.30
2019-05-28T13:55:14.911Z,13.30
2019-05-28T13:57:43.645Z,13.30
2019-05-28T14:00:15.151Z,13.40
2019-05-28T14:02:46.383Z,13.40
2019-05-28T14:05:15.197Z,13.40
2019-05-28T14:07:43.953Z,13.40
2019-05-28T14:10:14.393Z,13.40
2019-05-28T14:12:43.004Z,13.40
2019-05-28T14:15:12.626Z,13.50
2019-05-28T14:17:41.383Z,13.50
2019-05-28T14:20:11.808Z,13.50
2019-05-28T14:22:40.392Z,13.50
2019-05-28T14:25:10.097Z,13.60
2019-05-28T14:27:38.804Z,13.60
2019-05-28T14:30:10.115Z,13.60
2019-05-28T14:32:38.761Z,13.70
2019-05-28T14:35:07.976Z,13.70
2019-05-28T14:37:36.623Z,13.70
2019-05-28T14:40:08.987Z,13.70
2019-05-28T14:42:37.654Z,13.70
2019-05-28T14:45:08.323Z,13.70
2019-05-28T14:47:37.009Z,13.80
2019-05-28T14:50:07.742Z,13.80
2019-05-28T14:52:36.451Z,13.80
2019-05-28T14:55:08.883Z,13.90
2019-05-28T14:57:37.650Z,13.90
2019-05-28T15:00:11.031Z,14.00
2019-05-28T15:02:39.734Z,14.00
2019-05-28T15:05:09.384Z,14.00
2019-05-28T15:07:38.053Z,14.00
2019-05-28T15:10:08.392Z,14.00
2019-05-28T15:12:37.038Z,14.00
2019-05-28T15:15:07.261Z,14.10
2019-05-28T15:17:35.977Z,14.20
2019-05-28T15:20:07.144Z,14.10
2019-05-28T15:22:35.847Z,14.10
2019-05-28T15:25:06.682Z,14.20
2019-05-28T15:27:35.356Z,14.10
2019-05-28T15:30:08.106Z,14.10
2019-05-28T15:32:36.693Z,14.00
2019-05-28T15:35:07.698Z,14.10
2019-05-28T15:37:36.409Z,14.10
2019-05-28T15:40:11.209Z,14.10
2019-05-28T15:42:39.904Z,14.10
2019-05-28T15:45:09.822Z,14.20
2019-05-28T15:47:39.291Z,14.20
2019-05-28T15:50:12.459Z,14.30
2019-05-28T15:52:41.203Z,14.40
2019-05-28T15:55:10.779Z,14.40
2019-05-28T15:57:39.376Z,14.50
2019-05-28T16:00:17.035Z,14.40
2019-05-28T16:02:45.617Z,14.40
2019-05-28T16:05:14.486Z,14.40
2019-05-28T16:07:43.080Z,14.40
2019-05-28T16:10:12.172Z,14.40
2019-05-28T16:12:40.926Z,14.40
2019-05-28T16:15:10.626Z,14.50
2019-05-28T16:17:39.435Z,14.50
2019-05-28T16:20:09.291Z,14.50
2019-05-28T16:22:37.944Z,14.50
2019-05-28T16:25:10.821Z,14.50
2019-05-28T16:27:38.675Z,14.50
2019-05-28T16:30:08.375Z,14.50
2019-05-28T16:32:37.105Z,14.50
2019-05-28T16:35:07.324Z,14.60
2019-05-28T16:37:35.892Z,14.80
2019-05-28T16:40:15.140Z,14.70
2019-05-28T16:42:37.021Z,14.70
2019-05-28T16:45:07.683Z,14.60
2019-05-28T16:47:36.318Z,14.60
2019-05-28T16:50:06.862Z,14.60
2019-05-28T16:52:36.604Z,14.50
2019-05-28T16:55:06.751Z,14.50
2019-05-28T16:57:35.377Z,14.50
2019-05-28T17:00:05.984Z,14.60
2019-05-28T17:02:35.181Z,14.60
2019-05-28T17:05:07.972Z,14.70
2019-05-28T17:07:35.944Z,14.70
2019-05-28T17:10:06.270Z,14.80
2019-05-28T17:12:35.005Z,14.90
2019-05-28T17:15:08.693Z,15.00
2019-05-28T17:17:38.999Z,15.10
2019-05-28T17:20:09.694Z,15.10
2019-05-28T17:22:38.426Z,15.10
2019-05-28T17:25:12.116Z,15.10
2019-05-28T17:27:40.906Z,15.00
2019-05-28T17:30:22.720Z,15.10
2019-05-28T17:32:40.350Z,15.00
2019-05-28T17:35:09.310Z,15.00
2019-05-28T17:37:37.978Z,15.00
2019-05-28T17:40:07.665Z,14.90
2019-05-28T17:42:36.414Z,14.90
2019-05-28T17:45:06.987Z,14.90
2019-05-28T17:47:43.002Z,14.90
2019-05-28T17:50:09.805Z,14.90
2019-05-28T17:52:40.694Z,14.90
2019-05-28T17:55:09.565Z,14.90
2019-05-28T17:57:38.246Z,14.90
2019-05-28T18:00:07.744Z,14.80
2019-05-28T18:02:36.302Z,14.80
2019-05-28T18:05:07.078Z,14.80
2019-05-28T18:07:37.363Z,14.80
2019-05-28T18:10:11.674Z,14.70
2019-05-28T18:12:40.543Z,14.80
2019-05-28T18:15:09.475Z,14.80
2019-05-28T18:17:38.241Z,14.80
2019-05-28T18:20:10.137Z,14.80
2019-05-28T18:22:38.947Z,14.70
2019-05-28T18:25:10.174Z,14.80
2019-05-28T18:27:40.184Z,14.80
2019-05-28T18:30:09.722Z,14.70
2019-05-28T18:32:38.668Z,14.70
2019-05-28T18:35:08.666Z,14.80
2019-05-28T18:37:37.536Z,14.80
2019-05-28T18:40:11.806Z,14.70
2019-05-28T18:42:40.389Z,14.70
2019-05-28T18:45:09.742Z,14.80
2019-05-28T18:47:38.989Z,14.80
2019-05-28T18:50:09.162Z,14.80
2019-05-28T18:52:37.972Z,14.70
2019-05-28T18:55:07.578Z,14.70
2019-05-28T18:57:36.264Z,14.80
2019-05-28T19:00:08.960Z,14.70
2019-05-28T19:02:37.885Z,14.70
2019-05-28T19:05:07.884Z,14.80
2019-05-28T19:07:36.667Z,14.80
2019-05-28T19:10:07.112Z,14.80
2019-05-28T19:12:35.740Z,14.80
2019-05-28T19:15:06.854Z,14.80
2019-05-28T19:17:35.610Z,14.80
2019-05-28T19:20:06.807Z,14.80
2019-05-28T19:22:35.490Z,14.70
2019-05-28T19:25:17.092Z,14.70
2019-05-28T19:27:45.783Z,14.70
2019-05-28T19:30:16.366Z,14.70
2019-05-28T19:32:45.054Z,14.70
2019-05-28T19:35:14.029Z,14.70
2019-05-28T19:37:42.993Z,14.70
2019-05-28T19:40:12.733Z,14.70
2019-05-28T19:42:41.289Z,14.70
2019-05-28T19:45:10.312Z,14.80
2019-05-28T19:47:38.932Z,14.70
2019-05-28T19:50:08.066Z,14.80
2019-05-28T19:52:36.677Z,14.80
2019-05-28T19:55:08.049Z,14.70
2019-05-28T19:57:36.747Z,14.70
2019-05-28T20:00:08.682Z,14.70
2019-05-28T20:02:37.529Z,14.70
2019-05-28T20:05:07.965Z,14.70
2019-05-28T20:07:36.539Z,14.70
2019-05-28T20:10:08.350Z,14.60
2019-05-28T20:12:37.018Z,14.60
2019-05-28T20:15:11.652Z,14.80
2019-05-28T20:17:40.523Z,14.70
2019-05-28T20:20:11.086Z,14.70
2019-05-28T20:22:39.787Z,14.70
2019-05-28T20:25:09.143Z,14.60
2019-05-28T20:27:37.746Z,14.60
2019-05-28T20:30:09.398Z,14.70
2019-05-28T20:32:38.147Z,14.70
2019-05-28T20:35:09.633Z,14.70
2019-05-28T20:37:38.599Z,14.80
2019-05-28T20:40:10.063Z,14.80
2019-05-28T20:42:38.854Z,14.70
2019-05-28T20:45:11.881Z,14.70
2019-05-28T20:47:49.349Z,14.60
2019-05-28T20:50:19.666Z,14.70
2019-05-28T20:52:48.268Z,14.50
2019-05-28T20:55:17.600Z,14.30
2019-05-28T20:57:47.077Z,14.20
2019-05-28T21:00:18.649Z,14.20
2019-05-28T21:02:47.570Z,14.20
2019-05-28T21:05:16.575Z,14.20
2019-05-28T21:07:45.315Z,14.10
2019-05-28T21:10:14.288Z,14.10
2019-05-28T21:12:44.741Z,14.00
2019-05-28T21:15:16.075Z,14.10
2019-05-28T21:17:44.242Z,14.00
2019-05-28T21:20:13.679Z,13.90
2019-05-28T21:22:42.504Z,13.80
2019-05-28T21:25:11.461Z,13.80
2019-05-28T21:27:40.087Z,13.70
2019-05-28T21:30:09.658Z,13.70
2019-05-28T21:32:38.312Z,13.70
2019-05-28T21:35:07.422Z,13.50
2019-05-28T21:37:36.257Z,13.50
2019-05-28T21:40:06.585Z,13.50
2019-05-28T21:42:35.522Z,13.50
2019-05-28T21:45:05.535Z,13.50
2019-05-28T21:47:34.256Z,13.50
2019-05-28T21:50:04.658Z,13.50
2019-05-28T21:52:33.582Z,13.40
2019-05-28T21:55:04.781Z,13.40
2019-05-28T21:57:32.642Z,13.40
2019-05-28T22:00:02.362Z,13.50
2019-05-28T22:02:33.097Z,13.40
2019-05-28T22:05:06.265Z,13.50
2019-05-28T22:07:32.192Z,13.40
2019-05-28T22:10:02.138Z,13.40
2019-05-28T22:12:31.203Z,13.40
2019-05-28T22:15:00.097Z,13.40
2019-05-28T22:17:28.853Z,13.40
2019-05-28T22:19:58.273Z,13.40
2019-05-28T22:22:26.989Z,13.40
2019-05-28T22:24:56.347Z,13.40
2019-05-28T22:27:28.284Z,13.40
2019-05-28T22:29:57.033Z,13.40
2019-05-28T22:32:27.357Z,13.30
2019-05-28T22:34:56.034Z,13.30
2019-05-28T22:37:24.757Z,13.30
2019-05-28T22:39:53.476Z,13.30
2019-05-28T22:42:22.268Z,13.20
2019-05-28T22:44:50.998Z,13.10
2019-05-28T22:47:19.815Z,13.10
2019-05-28T22:49:48.527Z,13.00
2019-05-28T22:52:17.326Z,12.90
2019-05-28T22:54:46.046Z,12.90
2019-05-28T22:57:14.772Z,12.80
2019-05-28T22:59:43.507Z,12.70
2019-05-28T23:02:12.346Z,12.70
2019-05-28T23:04:40.934Z,12.60
2019-05-28T23:07:09.648Z,12.40
2019-05-28T23:09:38.283Z,12.30
2019-05-28T23:12:08.167Z,12.30
2019-05-28T23:14:36.746Z,12.20
2019-05-28T23:17:06.323Z,12.30
2019-05-28T23:19:35.045Z,12.20
2019-05-28T23:22:04.814Z,12.20
2019-05-28T23:24:33.613Z,12.10
2019-05-28T23:27:03.456Z,12.00
2019-05-28T23:29:32.207Z,12.00
2019-05-28T23:32:01.852Z,12.00
2019-05-28T23:34:30.634Z,12.00
2019-05-28T23:36:59.290Z,12.00
2019-05-28T23:39:27.865Z,12.00
2019-05-28T23:41:56.493Z,12.00
2019-05-28T23:44:25.606Z,11.90
2019-05-28T23:46:54.280Z,11.80
2019-05-28T23:49:23.043Z,11.80
2019-05-28T23:51:51.714Z,11.60
2019-05-28T23:54:20.296Z,11.60
2019-05-28T23:56:48.979Z,11.50
2019-05-28T23:59:18.059Z,11.50
