createdAt,value
2018-09-28T00:00:44.267Z,101162.63
2018-09-28T00:03:11.837Z,101167.69
2018-09-28T00:05:39.378Z,101162.02
2018-09-28T00:08:06.777Z,101160.98
2018-09-28T00:10:34.332Z,101161.26
2018-09-28T00:13:01.798Z,101161.91
2018-09-28T00:15:29.261Z,101164.45
2018-09-28T00:17:56.794Z,101160.98
2018-09-28T00:20:24.221Z,101155.44
2018-09-28T00:22:51.682Z,101157.44
2018-09-28T00:25:19.065Z,101160.55
2018-09-28T00:27:46.566Z,101159.54
2018-09-28T00:30:13.967Z,101157.79
2018-09-28T00:32:41.399Z,101154.88
2018-09-28T00:35:08.885Z,101145.58
2018-09-28T00:37:36.335Z,101145.60
2018-09-28T00:40:03.993Z,101146.73
2018-09-28T00:42:31.397Z,101140.17
2018-09-28T00:44:58.851Z,101139.52
2018-09-28T00:47:26.259Z,101142.00
2018-09-28T00:49:53.767Z,101137.86
2018-09-28T00:52:21.378Z,101136.63
2018-09-28T00:54:48.737Z,101137.20
2018-09-28T00:57:16.224Z,101125.76
2018-09-28T00:59:43.590Z,101131.87
2018-09-28T01:02:11.015Z,101130.19
2018-09-28T01:04:38.448Z,101130.84
2018-09-28T01:07:06.153Z,101130.28
2018-09-28T01:09:33.595Z,101126.63
2018-09-28T01:12:01.155Z,101124.38
2018-09-28T01:14:28.626Z,101120.53
2018-09-28T01:16:56.063Z,101116.52
2018-09-28T01:19:23.774Z,101116.69
2018-09-28T01:21:51.268Z,101120.38
2018-09-28T01:24:18.883Z,101114.55
2018-09-28T01:26:46.400Z,101119.53
2018-09-28T01:29:13.943Z,101118.78
2018-09-28T01:31:41.371Z,101113.81
2018-09-28T01:34:08.844Z,101111.48
2018-09-28T01:36:36.341Z,101113.98
2018-09-28T01:39:05.208Z,101114.83
2018-09-28T01:41:32.675Z,101114.06
2018-09-28T01:44:00.118Z,101114.47
2018-09-28T01:46:27.554Z,101112.86
2018-09-28T01:48:55.253Z,101113.89
2018-09-28T01:51:22.767Z,101107.89
2018-09-28T01:53:50.335Z,101110.23
2018-09-28T01:56:17.884Z,101111.27
2018-09-28T01:58:45.387Z,101109.88
2018-09-28T02:01:12.842Z,101100.47
2018-09-28T02:03:40.337Z,101101.87
2018-09-28T02:06:07.780Z,101099.73
2018-09-28T02:08:35.277Z,101090.16
2018-09-28T02:11:02.792Z,101100.31
2018-09-28T02:13:30.145Z,101098.80
2018-09-28T02:15:57.769Z,101102.55
2018-09-28T02:18:25.138Z,101099.83
2018-09-28T02:20:55.334Z,101099.27
2018-09-28T02:23:22.754Z,101102.38
2018-09-28T02:25:50.831Z,101095.59
2018-09-28T02:28:18.226Z,101098.88
2018-09-28T02:30:45.739Z,101110.54
2018-09-28T02:33:13.149Z,101108.37
2018-09-28T02:35:40.753Z,101107.72
2018-09-28T02:38:08.293Z,101106.88
2018-09-28T02:40:35.793Z,101113.45
2018-09-28T02:43:03.219Z,101104.26
2018-09-28T02:45:30.656Z,101103.98
2018-09-28T02:47:58.120Z,101105.74
2018-09-28T02:50:25.597Z,101100.57
2018-09-28T02:52:52.981Z,101101.06
2018-09-28T02:55:20.447Z,101110.25
2018-09-28T02:57:47.870Z,101111.19
2018-09-28T03:00:15.295Z,101113.16
2018-09-28T03:02:42.786Z,101107.14
2018-09-28T03:05:10.275Z,101104.34
2018-09-28T03:07:37.697Z,101102.64
2018-09-28T03:10:05.247Z,101101.21
2018-09-28T03:12:32.667Z,101105.27
2018-09-28T03:15:00.062Z,101107.50
2018-09-28T03:17:27.502Z,101105.66
2018-09-28T03:19:54.904Z,101104.34
2018-09-28T03:22:22.388Z,101111.85
2018-09-28T03:24:49.935Z,101107.63
2018-09-28T03:27:17.980Z,101104.55
2018-09-28T03:29:45.385Z,101112.13
2018-09-28T03:32:12.863Z,101111.17
2018-09-28T03:34:40.275Z,101118.75
2018-09-28T03:37:07.702Z,101116.69
2018-09-28T03:39:35.125Z,101114.44
2018-09-28T03:42:02.501Z,101120.06
2018-09-28T03:44:29.913Z,101116.98
2018-09-28T03:46:57.329Z,101106.78
2018-09-28T03:49:25.016Z,101111.01
2018-09-28T03:51:52.439Z,101105.92
2018-09-28T03:54:19.869Z,101106.94
2018-09-28T03:56:47.277Z,101109.56
2018-09-28T03:59:14.743Z,101109.56
2018-09-28T04:01:42.196Z,101107.61
2018-09-28T04:04:09.593Z,101116.42
2018-09-28T04:06:37.048Z,101109.78
2018-09-28T04:09:07.169Z,101117.66
2018-09-28T04:11:34.736Z,101118.96
2018-09-28T04:14:02.221Z,101117.36
2018-09-28T04:16:29.749Z,101128.30
2018-09-28T04:18:57.166Z,101124.11
2018-09-28T04:21:24.613Z,101126.15
2018-09-28T04:23:52.028Z,101125.66
2018-09-28T04:26:19.583Z,101127.91
2018-09-28T04:28:47.103Z,101131.30
2018-09-28T04:31:14.607Z,101133.70
2018-09-28T04:33:42.009Z,101130.48
2018-09-28T04:36:09.425Z,101135.70
2018-09-28T04:38:37.452Z,101134.95
2018-09-28T04:41:05.081Z,101133.62
2018-09-28T04:43:32.440Z,101132.23
2018-09-28T04:45:59.893Z,101130.73
2018-09-28T04:48:27.274Z,101136.83
2018-09-28T04:50:54.797Z,101144.14
2018-09-28T04:53:22.223Z,101144.41
2018-09-28T04:55:49.644Z,101149.84
2018-09-28T04:58:17.077Z,101153.84
2018-09-28T05:00:44.775Z,101159.09
2018-09-28T05:03:12.195Z,101158.72
2018-09-28T05:05:39.577Z,101164.38
2018-09-28T05:08:07.093Z,101160.52
2018-09-28T05:10:34.513Z,101162.13
2018-09-28T05:13:01.960Z,101167.19
2018-09-28T05:15:29.347Z,101161.38
2018-09-28T05:17:56.743Z,101167.15
2018-09-28T05:20:24.239Z,101170.70
2018-09-28T05:22:51.857Z,101174.64
2018-09-28T05:25:19.674Z,101173.89
2018-09-28T05:27:47.079Z,101173.59
2018-09-28T05:30:14.661Z,101171.45
2018-09-28T05:32:42.310Z,101174.45
2018-09-28T05:35:09.713Z,101172.88
2018-09-28T05:37:37.219Z,101182.20
2018-09-28T05:40:04.720Z,101176.80
2018-09-28T05:42:32.182Z,101182.37
2018-09-28T05:44:59.656Z,101181.88
2018-09-28T05:47:27.089Z,101186.29
2018-09-28T05:49:54.506Z,101191.81
2018-09-28T05:52:21.911Z,101184.66
2018-09-28T05:54:49.330Z,101190.42
2018-09-28T05:57:16.696Z,101189.58
2018-09-28T05:59:50.085Z,101189.48
2018-09-28T06:02:22.962Z,101180.93
2018-09-28T06:04:56.200Z,101188.80
2018-09-28T06:07:23.629Z,101196.45
2018-09-28T06:09:51.137Z,101195.87
2018-09-28T06:12:18.671Z,101191.16
2018-09-28T06:14:46.071Z,101190.94
2018-09-28T06:17:13.529Z,101195.30
2018-09-28T06:19:40.941Z,101192.14
2018-09-28T06:22:08.531Z,101201.48
2018-09-28T06:24:36.019Z,101203.19
2018-09-28T06:27:03.559Z,101199.61
2018-09-28T06:29:31.006Z,101207.62
2018-09-28T06:31:58.780Z,101207.56
2018-09-28T06:34:26.209Z,101214.25
2018-09-28T06:36:53.734Z,101215.28
2018-09-28T06:39:21.180Z,101220.18
2018-09-28T06:41:48.692Z,101221.75
2018-09-28T06:44:16.042Z,101228.95
2018-09-28T06:46:43.748Z,101234.66
2018-09-28T06:49:11.192Z,101231.97
2018-09-28T06:51:38.671Z,101233.33
2018-09-28T06:54:06.174Z,101223.22
2018-09-28T06:56:33.908Z,101225.77
2018-09-28T06:59:01.333Z,101237.20
2018-09-28T07:01:28.737Z,101238.53
2018-09-28T07:03:56.349Z,101241.49
2018-09-28T07:06:23.857Z,101234.44
2018-09-28T07:08:51.239Z,101244.86
2018-09-28T07:11:18.689Z,101251.45
2018-09-28T07:13:46.051Z,101246.58
2018-09-28T07:16:13.634Z,101249.05
2018-09-28T07:18:41.113Z,101244.81
2018-09-28T07:21:08.542Z,101249.81
2018-09-28T07:23:35.984Z,101251.66
2018-09-28T07:26:03.446Z,101253.63
2018-09-28T07:28:30.862Z,101248.97
2018-09-28T07:30:58.278Z,101244.25
2018-09-28T07:33:25.719Z,101250.36
2018-09-28T07:35:53.157Z,101261.24
2018-09-28T07:38:20.509Z,101261.69
2018-09-28T07:40:48.020Z,101265.42
2018-09-28T07:43:15.550Z,101267.47
2018-09-28T07:45:43.134Z,101263.52
2018-09-28T07:48:10.618Z,101273.13
2018-09-28T07:50:37.958Z,101274.93
2018-09-28T07:53:05.602Z,101276.88
2018-09-28T07:55:33.190Z,101275.70
2018-09-28T07:58:00.646Z,101273.67
2018-09-28T08:00:28.329Z,101277.90
2018-09-28T08:02:56.299Z,101275.36
2018-09-28T08:05:23.874Z,101271.45
2018-09-28T08:07:51.423Z,101277.64
2018-09-28T08:10:18.868Z,101284.47
2018-09-28T08:12:46.294Z,101287.34
2018-09-28T08:15:14.416Z,101282.57
2018-09-28T08:17:42.895Z,101286.51
2018-09-28T08:20:10.423Z,101287.59
2018-09-28T08:22:37.964Z,101294.83
2018-09-28T08:25:05.625Z,101293.33
2018-09-28T08:27:33.028Z,101287.19
2018-09-28T08:30:00.784Z,101288.53
2018-09-28T08:32:28.304Z,101284.77
2018-09-28T08:34:55.887Z,101282.88
2018-09-28T08:37:23.914Z,101287.27
2018-09-28T08:39:51.382Z,101287.09
2018-09-28T08:42:18.814Z,101282.93
2018-09-28T08:44:46.284Z,101288.98
2018-09-28T08:47:13.984Z,101286.79
2018-09-28T08:49:42.592Z,101284.64
2018-09-28T08:52:10.115Z,101282.10
2018-09-28T08:59:42.318Z,101286.24
2018-09-28T09:02:09.972Z,101294.34
2018-09-28T09:04:37.408Z,101291.67
2018-09-28T09:07:04.944Z,101291.80
2018-09-28T09:09:32.318Z,101291.08
2018-09-28T09:11:59.800Z,101286.47
2018-09-28T09:14:27.210Z,101290.23
2018-09-28T09:16:54.810Z,101286.20
2018-09-28T09:19:22.442Z,101287.34
2018-09-28T09:21:49.990Z,101283.10
2018-09-28T09:24:17.526Z,101284.67
2018-09-28T09:26:45.121Z,101286.88
2018-09-28T09:29:12.703Z,101284.81
2018-09-28T09:31:40.232Z,101280.39
2018-09-28T09:34:07.813Z,101286.39
2018-09-28T09:36:35.300Z,101294.93
2018-09-28T09:39:03.598Z,101287.86
2018-09-28T09:41:31.114Z,101296.27
2018-09-28T09:43:58.660Z,101297.63
2018-09-28T09:46:26.094Z,101290.78
2018-09-28T09:48:53.728Z,101292.47
2018-09-28T09:51:21.310Z,101292.26
2018-09-28T09:53:48.740Z,101286.71
2018-09-28T09:56:16.338Z,101292.59
2018-09-28T09:58:43.833Z,101290.06
2018-09-28T10:01:16.819Z,101297.75
2018-09-28T10:03:47.177Z,101286.52
2018-09-28T10:06:14.801Z,101283.48
2018-09-28T10:08:42.341Z,101281.64
2018-09-28T10:11:09.796Z,101280.45
2018-09-28T10:13:37.197Z,101274.80
2018-09-28T10:16:04.922Z,101281.11
2018-09-28T10:18:32.519Z,101279.44
2018-09-28T10:21:00.064Z,101269.41
2018-09-28T10:23:27.429Z,101276.08
2018-09-28T10:25:54.869Z,101278.18
2018-09-28T10:28:22.467Z,101273.75
2018-09-28T10:30:49.981Z,101275.42
2018-09-28T10:33:17.520Z,101273.26
2018-09-28T10:35:45.019Z,101267.81
2018-09-28T10:38:12.403Z,101272.72
2018-09-28T10:40:39.966Z,101269.15
2018-09-28T10:43:07.383Z,101273.26
2018-09-28T10:45:34.847Z,101268.94
2018-09-28T10:48:02.325Z,101272.34
2018-09-28T10:50:29.815Z,101264.23
2018-09-28T10:52:57.368Z,101277.65
2018-09-28T10:55:24.795Z,101264.28
2018-09-28T10:57:52.209Z,101266.28
2018-09-28T11:00:19.721Z,101266.00
2018-09-28T11:02:47.111Z,101259.44
2018-09-28T11:05:14.674Z,101262.73
2018-09-28T11:07:43.686Z,101270.03
2018-09-28T11:10:11.513Z,101268.52
2018-09-28T11:12:39.183Z,101271.62
2018-09-28T11:15:06.880Z,101281.83
2018-09-28T11:17:34.481Z,101274.81
2018-09-28T11:20:01.907Z,101273.84
2018-09-28T11:22:29.371Z,101270.24
2018-09-28T11:24:57.006Z,101274.18
2018-09-28T11:27:24.523Z,101276.33
2018-09-28T11:29:51.919Z,101268.90
2018-09-28T11:32:19.463Z,101258.07
2018-09-28T11:34:47.046Z,101266.61
2018-09-28T11:37:14.526Z,101264.33
2018-09-28T11:39:42.353Z,101247.98
2018-09-28T11:42:10.555Z,101253.09
2018-09-28T11:44:38.313Z,101257.91
2018-09-28T11:47:09.001Z,101254.30
2018-09-28T11:49:36.713Z,101246.64
2018-09-28T11:52:04.345Z,101248.41
2018-09-28T11:54:32.357Z,101256.35
2018-09-28T11:57:00.228Z,101258.16
2018-09-28T11:59:28.035Z,101252.22
2018-09-28T12:01:55.664Z,101252.91
2018-09-28T12:04:23.329Z,101254.25
2018-09-28T12:06:51.074Z,101251.54
2018-09-28T12:09:18.834Z,101252.80
2018-09-28T12:11:46.370Z,101250.15
2018-09-28T12:14:13.847Z,101250.70
2018-09-28T12:16:41.390Z,101248.91
2018-09-28T12:19:08.808Z,101241.71
2018-09-28T12:21:36.287Z,101240.19
2018-09-28T12:24:03.964Z,101248.04
2018-09-28T12:26:31.657Z,101242.30
2018-09-28T12:28:59.414Z,101244.61
2018-09-28T12:31:26.952Z,101250.27
2018-09-28T12:33:54.306Z,101242.59
2018-09-28T12:36:22.088Z,101246.73
2018-09-28T12:38:49.521Z,101239.02
2018-09-28T12:41:16.941Z,101241.00
2018-09-28T12:43:44.398Z,101236.77
2018-09-28T12:46:11.915Z,101240.52
2018-09-28T12:48:39.441Z,101238.92
2018-09-28T12:51:06.835Z,101243.79
2018-09-28T12:53:34.291Z,101239.63
2018-09-28T12:56:01.718Z,101246.39
2018-09-28T12:58:29.105Z,101249.41
2018-09-28T13:00:56.691Z,101248.72
2018-09-28T13:03:24.123Z,101248.72
2018-09-28T13:05:51.645Z,101261.59
2018-09-28T13:08:19.125Z,101245.02
2018-09-28T13:10:47.317Z,101249.55
2018-09-28T13:13:15.276Z,101251.56
2018-09-28T13:15:42.869Z,101243.00
2018-09-28T13:18:10.275Z,101250.90
2018-09-28T13:20:37.762Z,101253.58
2018-09-28T13:23:05.196Z,101263.06
2018-09-28T13:25:32.642Z,101267.17
2018-09-28T13:28:00.134Z,101272.83
2018-09-28T13:30:27.766Z,101279.31
2018-09-28T13:32:55.114Z,101280.16
2018-09-28T13:35:22.598Z,101275.69
2018-09-28T13:37:50.188Z,101275.91
2018-09-28T13:40:17.667Z,101289.23
2018-09-28T13:42:45.194Z,101283.08
2018-09-28T13:45:12.686Z,101290.54
2018-09-28T13:47:40.077Z,101293.41
2018-09-28T13:50:07.666Z,101297.33
2018-09-28T13:52:35.148Z,101296.42
2018-09-28T13:55:02.540Z,101305.30
2018-09-28T13:57:29.966Z,101307.36
2018-09-28T13:59:57.429Z,101312.91
2018-09-28T14:02:24.900Z,101309.05
2018-09-28T14:04:52.328Z,101315.58
2018-09-28T14:07:19.820Z,101319.14
2018-09-28T14:09:47.233Z,101324.01
2018-09-28T14:12:14.725Z,101317.11
2018-09-28T14:14:42.246Z,101334.39
2018-09-28T14:17:09.745Z,101325.37
2018-09-28T14:19:37.157Z,101330.41
2018-09-28T14:22:04.696Z,101345.70
2018-09-28T14:24:32.185Z,101346.94
2018-09-28T14:26:59.689Z,101348.66
2018-09-28T14:29:27.237Z,101348.08
2018-09-28T14:31:54.743Z,101341.87
2018-09-28T14:34:22.181Z,101357.07
2018-09-28T14:36:49.722Z,101354.63
2018-09-28T14:39:17.197Z,101350.95
2018-09-28T14:41:44.675Z,101353.80
2018-09-28T14:44:12.187Z,101359.88
2018-09-28T14:46:39.683Z,101370.03
2018-09-28T14:49:07.255Z,101373.39
2018-09-28T14:51:34.786Z,101371.83
2018-09-28T14:54:02.368Z,101370.08
2018-09-28T14:56:30.138Z,101382.87
2018-09-28T14:58:57.959Z,101372.39
2018-09-28T15:01:25.538Z,101377.71
2018-09-28T15:03:53.887Z,101379.91
2018-09-28T15:06:21.733Z,101388.23
2018-09-28T15:08:49.523Z,101387.31
2018-09-28T15:11:17.081Z,101385.86
2018-09-28T15:13:44.665Z,101382.69
2018-09-28T15:16:12.849Z,101385.39
2018-09-28T15:18:40.275Z,101391.69
2018-09-28T15:21:07.994Z,101392.44
2018-09-28T15:23:35.736Z,101403.58
2018-09-28T15:26:03.522Z,101397.33
2018-09-28T15:28:31.170Z,101400.34
2018-09-28T15:30:58.738Z,101393.73
2018-09-28T15:33:33.235Z,101391.95
2018-09-28T15:36:01.168Z,101391.83
2018-09-28T15:38:28.595Z,101389.64
2018-09-28T15:40:56.441Z,101395.93
2018-09-28T15:43:24.217Z,101406.55
2018-09-28T15:45:51.828Z,101412.22
2018-09-28T15:48:19.713Z,101414.20
2018-09-28T15:50:47.249Z,101414.94
2018-09-28T15:53:14.783Z,101421.07
2018-09-28T15:55:42.395Z,101425.44
2018-09-28T15:58:10.081Z,101435.70
2018-09-28T16:00:37.855Z,101441.52
2018-09-28T16:03:05.486Z,101435.09
2018-09-28T16:05:33.213Z,101436.68
2018-09-28T16:08:00.759Z,101442.96
2018-09-28T16:10:28.245Z,101437.15
2018-09-28T16:12:55.841Z,101436.80
2018-09-28T16:15:23.347Z,101444.41
2018-09-28T16:17:50.893Z,101446.47
2018-09-28T16:20:18.431Z,101444.52
2018-09-28T16:22:47.177Z,101449.95
2018-09-28T16:25:15.715Z,101455.38
2018-09-28T16:27:43.425Z,101462.02
2018-09-28T16:30:11.189Z,101466.59
2018-09-28T16:32:39.553Z,101469.39
2018-09-28T16:35:07.280Z,101476.27
2018-09-28T16:37:34.977Z,101479.18
2018-09-28T16:40:02.999Z,101477.85
2018-09-28T16:42:31.797Z,101479.06
2018-09-28T16:44:59.911Z,101481.62
2018-09-28T16:47:27.718Z,101487.13
2018-09-28T16:49:55.517Z,101489.08
2018-09-28T16:52:23.212Z,101486.07
2018-09-28T16:54:50.817Z,101493.80
2018-09-28T16:57:18.508Z,101493.80
2018-09-28T16:59:46.008Z,101501.75
2018-09-28T17:02:13.578Z,101504.41
2018-09-28T17:04:41.146Z,101506.70
2018-09-28T17:07:08.876Z,101511.29
2018-09-28T17:09:36.639Z,101517.45
2018-09-28T17:12:04.316Z,101518.78
2018-09-28T17:14:32.003Z,101524.09
2018-09-28T17:16:59.654Z,101518.30
2018-09-28T17:19:27.262Z,101513.25
2018-09-28T17:21:54.758Z,101511.06
2018-09-28T17:24:22.529Z,101517.34
2018-09-28T17:26:50.047Z,101526.53
2018-09-28T17:29:17.823Z,101529.05
2018-09-28T17:31:45.505Z,101537.73
2018-09-28T17:34:13.202Z,101528.45
2018-09-28T17:36:40.839Z,101532.91
2018-09-28T17:39:10.289Z,101533.98
2018-09-28T17:41:38.051Z,101536.53
2018-09-28T17:44:05.880Z,101544.98
2018-09-28T17:46:33.535Z,101545.10
2018-09-28T17:49:01.247Z,101548.09
2018-09-28T17:51:28.771Z,101557.51
2018-09-28T17:53:56.325Z,101558.45
2018-09-28T17:56:24.463Z,101552.90
2018-09-28T17:58:52.119Z,101556.27
2018-09-28T18:01:19.735Z,101565.80
2018-09-28T18:03:47.185Z,101573.82
2018-09-28T18:06:14.759Z,101571.53
2018-09-28T18:08:42.422Z,101578.76
2018-09-28T18:11:09.998Z,101579.84
2018-09-28T18:13:37.610Z,101591.41
2018-09-28T18:16:05.099Z,101590.30
2018-09-28T18:18:32.734Z,101604.52
2018-09-28T18:21:00.342Z,101607.78
2018-09-28T18:23:27.908Z,101612.47
2018-09-28T18:25:55.396Z,101612.83
2018-09-28T18:28:23.018Z,101611.99
2018-09-28T18:30:50.702Z,101617.67
2018-09-28T18:33:18.316Z,101622.61
2018-09-28T18:35:45.854Z,101619.44
2018-09-28T18:38:13.438Z,101620.49
2018-09-28T18:40:40.860Z,101625.16
2018-09-28T18:43:08.485Z,101629.09
2018-09-28T18:45:36.210Z,101632.42
2018-09-28T18:48:03.691Z,101631.18
2018-09-28T18:50:31.462Z,101631.23
2018-09-28T18:52:59.040Z,101636.72
2018-09-28T18:55:26.531Z,101641.69
2018-09-28T18:57:54.243Z,101650.83
2018-09-28T19:00:21.983Z,101645.43
2018-09-28T19:02:49.747Z,101654.41
2018-09-28T19:05:17.535Z,101648.41
2018-09-28T19:07:45.199Z,101655.65
2018-09-28T19:10:12.797Z,101659.23
2018-09-28T19:12:40.490Z,101661.18
2018-09-28T19:15:08.402Z,101665.59
2018-09-28T19:17:36.003Z,101663.08
2018-09-28T19:20:03.578Z,101672.09
2018-09-28T19:22:31.196Z,101678.48
2018-09-28T19:24:58.616Z,101677.92
2018-09-28T19:27:26.042Z,101671.28
2018-09-28T19:29:53.489Z,101675.52
2018-09-28T19:32:20.965Z,101682.44
2018-09-28T19:34:48.444Z,101680.47
2018-09-28T19:37:16.015Z,101681.41
2018-09-28T19:39:43.492Z,101686.33
2018-09-28T19:42:11.024Z,101694.83
2018-09-28T19:44:38.494Z,101707.83
2018-09-28T19:47:05.959Z,101705.31
2018-09-28T19:49:33.498Z,101703.33
2018-09-28T19:52:00.956Z,101708.41
2018-09-28T19:54:28.438Z,101708.98
2018-09-28T19:56:55.970Z,101717.36
2018-09-28T19:59:23.394Z,101719.17
2018-09-28T20:01:50.882Z,101729.31
2018-09-28T20:04:18.276Z,101729.60
2018-09-28T20:06:45.731Z,101741.47
2018-09-28T20:09:13.208Z,101742.25
2018-09-28T20:11:41.008Z,101747.61
2018-09-28T20:14:08.491Z,101743.36
2018-09-28T20:16:36.046Z,101746.84
2018-09-28T20:19:03.818Z,101748.61
2018-09-28T20:21:31.616Z,101744.94
2018-09-28T20:23:59.087Z,101744.86
2018-09-28T20:26:26.659Z,101749.17
2018-09-28T20:28:54.453Z,101753.13
2018-09-28T20:31:22.022Z,101754.16
2018-09-28T20:33:49.581Z,101766.00
2018-09-28T20:36:17.170Z,101771.27
2018-09-28T20:38:44.655Z,101780.13
2018-09-28T20:41:12.288Z,101771.19
2018-09-28T20:43:39.705Z,101780.71
2018-09-28T20:46:07.413Z,101777.02
2018-09-28T20:48:35.026Z,101776.55
2018-09-28T20:51:02.557Z,101777.48
2018-09-28T20:53:30.263Z,101783.86
2018-09-28T20:55:57.820Z,101787.25
2018-09-28T20:58:25.505Z,101797.02
2018-09-28T21:00:53.043Z,101795.72
2018-09-28T21:03:20.406Z,101783.90
2018-09-28T21:05:47.906Z,101786.89
2018-09-28T21:08:15.510Z,101791.71
2018-09-28T21:10:42.954Z,101791.61
2018-09-28T21:13:10.429Z,101796.51
2018-09-28T21:15:37.875Z,101799.59
2018-09-28T21:18:05.324Z,101791.59
2018-09-28T21:20:33.054Z,101794.67
2018-09-28T21:23:00.463Z,101794.00
2018-09-28T21:25:27.997Z,101789.11
2018-09-28T21:27:55.475Z,101788.41
2018-09-28T21:30:22.949Z,101794.62
2018-09-28T21:32:50.391Z,101792.17
2018-09-28T21:35:17.905Z,101795.11
2018-09-28T21:37:45.333Z,101804.03
2018-09-28T21:40:12.872Z,101814.28
2018-09-28T21:42:40.283Z,101811.69
2018-09-28T21:45:07.831Z,101799.00
2018-09-28T21:47:35.542Z,101817.63
2018-09-28T21:50:03.339Z,101821.39
2018-09-28T21:52:30.736Z,101822.19
2018-09-28T21:54:58.163Z,101817.41
2018-09-28T21:57:25.611Z,101814.09
2018-09-28T21:59:53.142Z,101818.80
2018-09-28T22:02:20.554Z,101829.07
2018-09-28T22:04:48.036Z,101827.64
2018-09-28T22:07:15.617Z,101827.67
2018-09-28T22:09:43.165Z,101822.25
2018-09-28T22:12:11.078Z,101815.27
2018-09-28T22:14:38.590Z,101826.84
2018-09-28T22:17:06.117Z,101836.14
2018-09-28T22:19:33.620Z,101828.94
2018-09-28T22:22:01.207Z,101828.41
2018-09-28T22:24:28.755Z,101828.89
2018-09-28T22:26:56.251Z,101830.47
2018-09-28T22:29:23.742Z,101837.69
2018-09-28T22:31:51.320Z,101829.31
2018-09-28T22:34:19.160Z,101828.77
2018-09-28T22:36:46.658Z,101836.55
2018-09-28T22:39:14.198Z,101824.83
2018-09-28T22:41:41.769Z,101827.48
2018-09-28T22:44:09.216Z,101831.17
2018-09-28T22:46:36.964Z,101836.63
2018-09-28T22:49:04.662Z,101837.25
2018-09-28T22:51:32.098Z,101845.70
2018-09-28T22:53:59.522Z,101846.85
2018-09-28T22:56:27.096Z,101847.40
2018-09-28T22:58:55.008Z,101852.80
2018-09-28T23:01:22.422Z,101857.30
2018-09-28T23:03:49.887Z,101858.92
2018-09-28T23:06:17.402Z,101861.14
2018-09-28T23:08:44.920Z,101860.24
2018-09-28T23:11:12.423Z,101864.44
2018-09-28T23:13:39.835Z,101859.11
2018-09-28T23:16:07.514Z,101867.45
2018-09-28T23:18:34.966Z,101872.80
2018-09-28T23:21:02.483Z,101872.25
2018-09-28T23:23:29.916Z,101868.62
2018-09-28T23:25:57.660Z,101868.95
2018-09-28T23:28:25.300Z,101870.17
2018-09-28T23:35:52.047Z,101882.47
2018-09-28T23:38:19.457Z,101884.11
2018-09-28T23:40:46.979Z,101878.67
2018-09-28T23:43:14.499Z,101881.23
2018-09-28T23:45:41.945Z,101876.20
2018-09-28T23:48:09.489Z,101877.46
2018-09-28T23:50:37.044Z,101881.17
2018-09-28T23:53:04.671Z,101883.10
2018-09-28T23:55:32.108Z,101889.81
2018-09-28T23:57:59.526Z,101886.71
