createdAt,value
2023-05-19T00:01:32.111Z,100.00
2023-05-19T00:04:02.837Z,100.00
2023-05-19T00:06:32.592Z,100.00
2023-05-19T00:09:03.069Z,100.00
2023-05-19T00:11:32.507Z,100.00
2023-05-19T00:14:01.378Z,100.00
2023-05-19T00:16:30.477Z,100.00
2023-05-19T00:19:00.173Z,100.00
2023-05-19T00:21:28.500Z,100.00
2023-05-19T00:23:56.548Z,100.00
2023-05-19T00:26:25.035Z,100.00
2023-05-19T00:28:54.362Z,100.00
2023-05-19T00:31:22.140Z,100.00
2023-05-19T00:33:49.928Z,100.00
2023-05-19T00:36:17.780Z,100.00
2023-05-19T00:38:45.498Z,100.00
2023-05-19T00:41:13.279Z,100.00
2023-05-19T00:43:41.084Z,100.00
2023-05-19T00:46:10.984Z,100.00
2023-05-19T00:48:38.789Z,100.00
2023-05-19T00:51:06.800Z,100.00
2023-05-19T00:53:35.688Z,100.00
2023-05-19T00:56:04.397Z,100.00
2023-05-19T00:58:32.821Z,100.00
2023-05-19T01:01:03.689Z,100.00
2023-05-19T01:03:35.220Z,100.00
2023-05-19T01:06:04.940Z,100.00
2023-05-19T01:08:33.325Z,100.00
2023-05-19T01:11:01.206Z,100.00
2023-05-19T01:13:29.274Z,100.00
2023-05-19T01:16:03.493Z,100.00
2023-05-19T01:18:40.605Z,100.00
2023-05-19T01:21:27.157Z,100.00
2023-05-19T01:24:02.785Z,100.00
2023-05-19T01:26:54.005Z,100.00
2023-05-19T01:29:32.326Z,100.00
2023-05-19T01:32:01.537Z,100.00
2023-05-19T01:34:29.265Z,100.00
2023-05-19T01:36:57.195Z,100.00
2023-05-19T01:39:25.434Z,100.00
2023-05-19T01:41:53.600Z,100.00
2023-05-19T01:44:22.188Z,100.00
2023-05-19T01:46:50.140Z,100.00
2023-05-19T01:49:19.287Z,100.00
2023-05-19T01:51:47.016Z,100.00
2023-05-19T01:54:14.753Z,100.00
2023-05-19T01:56:47.271Z,100.00
2023-05-19T01:59:29.941Z,100.00
2023-05-19T02:01:59.674Z,100.00
2023-05-19T02:04:39.975Z,100.00
2023-05-19T02:07:13.417Z,100.00
2023-05-19T02:09:46.120Z,100.00
2023-05-19T02:12:20.815Z,100.00
2023-05-19T02:14:51.753Z,100.00
2023-05-19T02:17:19.735Z,100.00
2023-05-19T02:19:48.950Z,100.00
2023-05-19T02:22:16.690Z,100.00
2023-05-19T02:24:46.500Z,100.00
2023-05-19T02:27:14.412Z,100.00
2023-05-19T02:29:42.195Z,100.00
2023-05-19T02:32:10.330Z,100.00
2023-05-19T02:34:38.269Z,100.00
2023-05-19T02:37:07.825Z,100.00
2023-05-19T02:39:35.897Z,100.00
2023-05-19T02:42:04.049Z,100.00
2023-05-19T02:44:31.772Z,100.00
2023-05-19T02:46:59.548Z,100.00
2023-05-19T02:49:27.386Z,100.00
2023-05-19T02:51:55.128Z,100.00
2023-05-19T02:54:24.217Z,100.00
2023-05-19T02:56:51.922Z,100.00
2023-05-19T02:59:19.931Z,100.00
2023-05-19T03:01:47.778Z,100.00
2023-05-19T03:04:15.519Z,100.00
2023-05-19T03:06:45.544Z,100.00
2023-05-19T03:09:13.711Z,100.00
2023-05-19T03:11:43.026Z,100.00
2023-05-19T03:14:10.770Z,100.00
2023-05-19T03:16:41.221Z,100.00
2023-05-19T03:19:09.651Z,100.00
2023-05-19T03:21:37.556Z,100.00
2023-05-19T03:24:05.665Z,100.00
2023-05-19T03:26:33.606Z,100.00
2023-05-19T03:29:02.659Z,100.00
2023-05-19T03:31:30.567Z,100.00
2023-05-19T03:33:58.387Z,100.00
2023-05-19T03:36:26.247Z,100.00
2023-05-19T03:38:53.983Z,100.00
2023-05-19T03:41:21.683Z,100.00
2023-05-19T03:43:49.420Z,100.00
2023-05-19T03:46:18.551Z,100.00
2023-05-19T03:48:46.406Z,100.00
2023-05-19T03:51:14.121Z,100.00
2023-05-19T03:53:42.477Z,100.00
2023-05-19T03:56:11.711Z,100.00
2023-05-19T03:59:35.418Z,100.00
2023-05-19T04:02:03.108Z,100.00
2023-05-19T04:04:31.490Z,100.00
2023-05-19T04:06:59.226Z,100.00
2023-05-19T04:09:26.993Z,100.00
2023-05-19T04:11:54.737Z,100.00
2023-05-19T04:14:22.436Z,100.00
2023-05-19T04:16:51.534Z,100.00
2023-05-19T04:19:19.515Z,100.00
2023-05-19T04:21:47.331Z,100.00
2023-05-19T04:24:15.026Z,100.00
2023-05-19T04:26:46.057Z,100.00
2023-05-19T04:29:13.881Z,100.00
2023-05-19T04:31:42.144Z,100.00
2023-05-19T04:34:11.467Z,100.00
2023-05-19T04:36:39.223Z,100.00
2023-05-19T04:39:09.384Z,100.00
2023-05-19T04:41:40.392Z,100.00
2023-05-19T04:44:09.122Z,100.00
2023-05-19T04:46:36.922Z,100.00
2023-05-19T04:49:04.761Z,100.00
2023-05-19T04:51:33.947Z,100.00
2023-05-19T04:54:01.732Z,100.00
2023-05-19T04:56:30.166Z,100.00
2023-05-19T04:58:58.011Z,100.00
2023-05-19T05:01:26.161Z,100.00
2023-05-19T05:03:55.242Z,100.00
2023-05-19T05:06:23.073Z,100.00
2023-05-19T05:08:52.707Z,100.00
2023-05-19T05:11:20.932Z,100.00
2023-05-19T05:13:49.396Z,100.00
2023-05-19T05:16:17.834Z,100.00
2023-05-19T05:18:46.872Z,100.00
2023-05-19T05:21:15.122Z,100.00
2023-05-19T05:23:43.363Z,100.00
2023-05-19T05:26:18.696Z,100.00
2023-05-19T05:28:46.445Z,100.00
2023-05-19T05:31:14.204Z,100.00
2023-05-19T05:33:42.373Z,100.00
2023-05-19T05:36:10.373Z,100.00
2023-05-19T05:38:38.050Z,100.00
2023-05-19T05:41:05.914Z,100.00
2023-05-19T05:43:34.971Z,100.00
2023-05-19T05:46:02.737Z,100.00
2023-05-19T05:48:31.022Z,100.00
2023-05-19T05:50:59.071Z,100.00
2023-05-19T05:53:27.850Z,100.00
2023-05-19T05:55:56.199Z,100.00
2023-05-19T05:58:24.348Z,100.00
2023-05-19T06:00:57.130Z,100.00
2023-05-19T06:03:25.245Z,100.00
2023-05-19T06:05:53.106Z,100.00
2023-05-19T06:08:20.899Z,100.00
2023-05-19T06:10:48.616Z,100.00
2023-05-19T06:13:22.207Z,100.00
2023-05-19T06:15:50.022Z,100.00
2023-05-19T06:18:19.138Z,100.00
2023-05-19T06:20:46.880Z,100.00
2023-05-19T06:23:14.589Z,100.00
2023-05-19T06:25:42.327Z,100.00
2023-05-19T06:28:10.172Z,100.00
2023-05-19T06:30:37.833Z,100.00
2023-05-19T06:33:05.715Z,100.00
2023-05-19T06:35:34.924Z,100.00
2023-05-19T06:38:02.696Z,100.00
2023-05-19T06:40:30.652Z,100.00
2023-05-19T06:42:58.569Z,100.00
2023-05-19T06:45:26.503Z,100.00
2023-05-19T06:47:54.770Z,100.00
2023-05-19T06:50:22.572Z,100.00
2023-05-19T06:52:51.686Z,100.00
2023-05-19T06:55:19.426Z,100.00
2023-05-19T06:57:47.147Z,100.00
2023-05-19T07:00:18.715Z,95.64
2023-05-19T07:02:47.714Z,94.43
2023-05-19T07:05:15.774Z,93.64
2023-05-19T07:07:44.047Z,98.55
2023-05-19T07:10:13.303Z,98.39
2023-05-19T07:12:41.073Z,100.00
2023-05-19T07:15:09.263Z,100.00
2023-05-19T07:17:37.028Z,100.00
2023-05-19T07:20:06.744Z,100.00
2023-05-19T07:22:35.103Z,97.69
2023-05-19T07:25:02.854Z,93.14
2023-05-19T07:27:31.996Z,93.80
2023-05-19T07:29:59.954Z,92.85
2023-05-19T07:32:27.696Z,89.49
2023-05-19T07:34:55.813Z,90.33
2023-05-19T07:37:23.587Z,85.28
2023-05-19T07:39:51.277Z,82.73
2023-05-19T07:42:19.036Z,77.58
2023-05-19T07:44:48.113Z,73.89
2023-05-19T07:47:15.856Z,75.44
2023-05-19T07:49:43.599Z,74.53
2023-05-19T07:52:11.287Z,75.22
2023-05-19T07:54:39.006Z,74.09
2023-05-19T07:57:07.306Z,75.23
2023-05-19T07:59:35.053Z,72.48
2023-05-19T08:02:04.242Z,77.92
2023-05-19T08:04:32.114Z,70.85
2023-05-19T08:06:59.889Z,73.06
2023-05-19T08:09:27.606Z,68.89
2023-05-19T08:11:55.931Z,74.36
2023-05-19T08:14:23.671Z,75.38
2023-05-19T08:16:51.755Z,71.18
2023-05-19T08:19:21.084Z,68.38
2023-05-19T08:21:49.701Z,67.10
2023-05-19T08:24:17.432Z,64.61
2023-05-19T08:26:45.540Z,65.87
2023-05-19T08:29:13.263Z,66.49
2023-05-19T08:31:41.124Z,63.45
2023-05-19T08:34:09.363Z,63.55
2023-05-19T08:36:39.025Z,60.68
2023-05-19T08:39:06.938Z,57.90
2023-05-19T08:41:34.696Z,56.99
2023-05-19T08:44:02.415Z,57.99
2023-05-19T08:46:30.797Z,55.97
2023-05-19T08:49:00.835Z,56.45
2023-05-19T08:51:33.707Z,52.37
2023-05-19T08:54:09.128Z,53.31
2023-05-19T08:56:37.220Z,51.46
2023-05-19T08:59:05.263Z,50.01
2023-05-19T09:01:33.394Z,50.71
2023-05-19T09:04:01.271Z,51.17
2023-05-19T09:06:32.362Z,49.41
2023-05-19T09:09:00.123Z,49.33
2023-05-19T09:11:29.348Z,51.02
2023-05-19T09:13:57.038Z,51.37
2023-05-19T09:16:25.961Z,50.96
2023-05-19T09:18:57.005Z,52.78
2023-05-19T09:21:33.978Z,51.02
2023-05-19T09:24:06.057Z,51.90
2023-05-19T09:26:39.954Z,51.40
2023-05-19T09:29:18.208Z,50.79
2023-05-19T09:31:50.615Z,48.87
2023-05-19T09:34:18.554Z,48.15
2023-05-19T09:36:49.386Z,46.85
2023-05-19T09:39:17.863Z,47.51
2023-05-19T09:41:47.553Z,44.62
2023-05-19T09:44:15.596Z,44.69
2023-05-19T09:46:50.415Z,44.88
2023-05-19T09:49:22.709Z,45.23
2023-05-19T09:51:52.129Z,46.56
2023-05-19T09:54:21.480Z,47.29
2023-05-19T09:56:58.602Z,47.35
2023-05-19T09:59:29.769Z,47.53
2023-05-19T10:01:59.981Z,47.05
2023-05-19T10:04:29.464Z,47.14
2023-05-19T10:06:59.438Z,45.95
2023-05-19T10:09:28.224Z,45.84
2023-05-19T10:11:58.488Z,44.27
2023-05-19T10:14:27.674Z,44.18
2023-05-19T10:16:56.633Z,43.19
2023-05-19T10:19:26.171Z,40.91
2023-05-19T10:21:54.403Z,40.64
2023-05-19T10:24:22.358Z,40.92
2023-05-19T10:26:53.018Z,41.11
2023-05-19T10:29:24.303Z,41.31
2023-05-19T10:31:53.334Z,41.57
2023-05-19T10:34:51.411Z,40.20
2023-05-19T10:37:28.877Z,41.13
2023-05-19T10:39:56.707Z,42.05
2023-05-19T10:42:32.649Z,42.11
2023-05-19T10:45:06.889Z,41.38
2023-05-19T10:47:35.075Z,41.61
2023-05-19T10:50:02.825Z,41.98
2023-05-19T10:52:32.864Z,43.04
2023-05-19T10:55:02.201Z,43.56
2023-05-19T10:57:32.058Z,43.16
2023-05-19T11:00:00.754Z,44.12
2023-05-19T11:02:41.144Z,42.68
2023-05-19T11:05:10.698Z,42.63
2023-05-19T11:07:38.664Z,41.89
2023-05-19T11:10:10.057Z,40.55
2023-05-19T11:12:43.409Z,41.73
2023-05-19T11:15:15.562Z,38.54
2023-05-19T11:17:49.672Z,40.49
2023-05-19T11:20:24.601Z,41.03
2023-05-19T11:23:08.515Z,41.51
2023-05-19T11:25:43.914Z,41.62
2023-05-19T11:28:13.142Z,42.62
2023-05-19T11:30:43.359Z,42.52
2023-05-19T11:33:13.415Z,40.62
2023-05-19T11:35:41.333Z,42.07
2023-05-19T11:38:09.095Z,42.36
2023-05-19T11:40:37.681Z,42.96
2023-05-19T11:43:05.399Z,43.48
2023-05-19T11:45:34.230Z,42.96
2023-05-19T11:48:03.569Z,40.39
2023-05-19T11:50:33.618Z,39.60
2023-05-19T11:53:02.113Z,40.73
2023-05-19T11:55:30.980Z,40.68
2023-05-19T12:00:31.141Z,40.24
2023-05-19T12:02:59.234Z,40.00
2023-05-19T12:05:28.226Z,39.60
2023-05-19T12:07:57.400Z,40.13
2023-05-19T12:10:25.625Z,39.73
2023-05-19T12:12:54.226Z,39.70
2023-05-19T12:15:22.735Z,41.52
2023-05-19T12:17:51.287Z,41.04
2023-05-19T12:20:19.422Z,40.99
2023-05-19T12:22:47.475Z,40.69
2023-05-19T12:25:17.020Z,40.64
2023-05-19T12:27:45.503Z,40.61
2023-05-19T12:30:13.829Z,40.24
2023-05-19T12:32:41.641Z,40.52
2023-05-19T12:35:10.535Z,40.31
2023-05-19T12:37:41.728Z,39.92
2023-05-19T12:40:10.934Z,38.44
2023-05-19T12:42:45.939Z,38.72
2023-05-19T12:45:13.969Z,37.72
2023-05-19T12:47:41.716Z,37.02
2023-05-19T12:50:10.885Z,37.95
2023-05-19T12:52:43.175Z,37.95
2023-05-19T12:55:12.204Z,37.90
2023-05-19T12:57:43.023Z,38.33
2023-05-19T13:00:17.526Z,39.28
2023-05-19T13:02:59.332Z,38.97
2023-05-19T13:05:28.244Z,39.46
2023-05-19T13:07:59.976Z,39.41
2023-05-19T13:10:29.580Z,39.37
2023-05-19T13:13:00.195Z,39.73
2023-05-19T13:15:29.556Z,39.55
2023-05-19T13:17:57.262Z,39.93
2023-05-19T13:20:27.617Z,34.63
2023-05-19T13:22:56.961Z,35.90
2023-05-19T13:25:24.680Z,35.90
2023-05-19T13:27:52.395Z,38.15
2023-05-19T13:30:22.734Z,38.35
2023-05-19T13:32:52.471Z,39.53
2023-05-19T13:35:20.943Z,37.61
2023-05-19T13:37:48.959Z,37.96
2023-05-19T13:40:17.576Z,37.36
2023-05-19T13:42:45.349Z,37.88
2023-05-19T13:45:13.229Z,37.71
2023-05-19T13:47:42.379Z,36.52
2023-05-19T13:50:10.571Z,34.84
2023-05-19T13:52:38.319Z,35.86
2023-05-19T13:55:08.113Z,35.80
2023-05-19T13:57:36.952Z,35.45
2023-05-19T14:00:05.944Z,35.95
2023-05-19T14:02:34.409Z,36.07
2023-05-19T14:05:03.580Z,36.54
2023-05-19T14:07:31.732Z,36.76
2023-05-19T14:09:59.463Z,35.36
2023-05-19T14:12:36.386Z,36.03
2023-05-19T14:15:11.921Z,35.54
2023-05-19T14:17:39.661Z,35.04
2023-05-19T14:20:09.975Z,34.69
2023-05-19T14:22:37.669Z,34.80
2023-05-19T14:25:05.874Z,33.11
2023-05-19T14:27:33.679Z,33.74
2023-05-19T14:30:01.455Z,34.63
2023-05-19T14:32:30.401Z,34.03
2023-05-19T14:34:58.465Z,34.08
2023-05-19T14:37:28.968Z,33.24
2023-05-19T14:39:57.972Z,33.08
2023-05-19T14:42:25.913Z,35.91
2023-05-19T14:44:53.700Z,37.73
2023-05-19T14:47:21.475Z,38.53
2023-05-19T14:49:49.475Z,38.83
2023-05-19T14:52:17.889Z,38.40
2023-05-19T14:54:46.994Z,38.27
2023-05-19T14:57:14.754Z,38.50
2023-05-19T14:59:42.553Z,38.33
2023-05-19T15:02:11.901Z,38.00
2023-05-19T15:04:39.628Z,38.25
2023-05-19T15:07:10.106Z,38.43
2023-05-19T15:09:38.293Z,37.75
2023-05-19T15:12:07.491Z,37.96
2023-05-19T15:14:35.256Z,36.09
2023-05-19T15:17:03.036Z,35.53
2023-05-19T15:19:30.870Z,35.19
2023-05-19T15:21:58.605Z,35.81
2023-05-19T15:24:26.574Z,35.74
2023-05-19T15:26:55.415Z,36.85
2023-05-19T15:29:24.637Z,35.80
2023-05-19T15:31:52.599Z,36.69
2023-05-19T15:34:20.545Z,36.13
2023-05-19T15:36:48.612Z,36.36
2023-05-19T15:39:16.410Z,36.31
2023-05-19T15:41:44.108Z,36.18
2023-05-19T15:44:11.868Z,35.97
2023-05-19T15:46:41.143Z,36.57
2023-05-19T15:49:09.150Z,37.37
2023-05-19T15:51:40.887Z,37.44
2023-05-19T15:54:08.597Z,38.19
2023-05-19T15:56:36.384Z,38.15
2023-05-19T15:59:04.169Z,37.11
2023-05-19T16:01:31.899Z,35.97
2023-05-19T16:04:03.653Z,36.15
2023-05-19T16:06:31.697Z,35.54
2023-05-19T16:08:59.440Z,35.62
2023-05-19T16:11:27.312Z,35.49
2023-05-19T16:13:55.049Z,34.84
2023-05-19T16:16:22.806Z,35.52
2023-05-19T16:18:50.603Z,35.51
2023-05-19T16:21:19.771Z,35.15
2023-05-19T16:23:47.616Z,35.34
2023-05-19T16:26:15.371Z,34.52
2023-05-19T16:28:43.058Z,35.32
2023-05-19T16:31:10.858Z,35.43
2023-05-19T16:33:38.628Z,36.20
2023-05-19T16:36:06.810Z,37.54
2023-05-19T16:38:35.972Z,37.72
2023-05-19T16:41:05.267Z,37.65
2023-05-19T16:43:34.350Z,37.96
2023-05-19T16:46:03.528Z,36.65
2023-05-19T16:48:31.422Z,34.77
2023-05-19T16:50:59.494Z,35.07
2023-05-19T16:53:27.308Z,36.09
2023-05-19T16:55:56.498Z,36.87
2023-05-19T16:58:24.283Z,36.61
2023-05-19T17:00:52.764Z,36.53
2023-05-19T17:03:21.057Z,36.90
2023-05-19T17:05:49.410Z,36.55
2023-05-19T17:08:17.178Z,36.66
2023-05-19T17:10:45.377Z,35.68
2023-05-19T17:13:14.510Z,35.53
2023-05-19T17:15:43.483Z,35.45
2023-05-19T17:18:12.607Z,35.22
2023-05-19T17:20:41.595Z,35.49
2023-05-19T17:23:09.358Z,35.84
2023-05-19T17:25:37.240Z,36.72
2023-05-19T17:28:05.187Z,36.81
2023-05-19T17:30:34.637Z,37.06
2023-05-19T17:33:02.632Z,37.17
2023-05-19T17:35:30.348Z,37.47
2023-05-19T17:37:58.572Z,37.57
2023-05-19T17:40:26.808Z,37.68
2023-05-19T17:42:54.958Z,37.73
2023-05-19T17:45:22.724Z,38.34
2023-05-19T17:47:51.830Z,38.61
2023-05-19T17:50:19.581Z,38.54
2023-05-19T17:52:47.861Z,38.31
2023-05-19T17:55:16.155Z,38.37
2023-05-19T17:57:44.956Z,39.24
2023-05-19T18:00:13.750Z,38.95
2023-05-19T18:02:42.006Z,38.89
2023-05-19T18:05:12.968Z,39.03
2023-05-19T18:07:41.232Z,38.83
2023-05-19T18:10:11.065Z,37.94
2023-05-19T18:12:38.826Z,38.45
2023-05-19T18:15:07.564Z,38.82
2023-05-19T18:17:35.517Z,39.38
2023-05-19T18:20:03.449Z,38.97
2023-05-19T18:22:32.625Z,38.69
2023-05-19T18:25:00.301Z,38.83
2023-05-19T18:27:28.517Z,39.36
2023-05-19T18:29:56.210Z,39.62
2023-05-19T18:32:23.951Z,40.05
2023-05-19T18:34:52.062Z,40.33
2023-05-19T18:37:19.808Z,40.50
2023-05-19T18:39:49.004Z,40.65
2023-05-19T18:42:16.741Z,40.71
2023-05-19T18:44:46.751Z,40.65
2023-05-19T18:47:14.906Z,40.90
2023-05-19T18:49:43.151Z,40.79
2023-05-19T18:52:11.093Z,40.98
2023-05-19T18:54:40.557Z,41.34
2023-05-19T18:57:09.883Z,41.51
2023-05-19T18:59:37.661Z,41.47
2023-05-19T19:02:05.736Z,41.08
2023-05-19T19:04:34.463Z,41.63
2023-05-19T19:07:02.273Z,41.42
2023-05-19T19:09:30.027Z,41.68
2023-05-19T19:11:57.739Z,42.02
2023-05-19T19:14:26.914Z,43.84
2023-05-19T19:16:54.713Z,45.20
2023-05-19T19:19:23.724Z,46.23
2023-05-19T19:21:51.646Z,47.38
2023-05-19T19:24:19.402Z,49.29
2023-05-19T19:26:47.063Z,51.40
2023-05-19T19:29:16.695Z,52.99
2023-05-19T19:31:45.961Z,54.10
2023-05-19T19:34:13.768Z,56.23
2023-05-19T19:36:41.447Z,57.77
2023-05-19T19:39:09.473Z,60.30
2023-05-19T19:41:37.580Z,61.39
2023-05-19T19:44:05.770Z,62.19
2023-05-19T19:46:33.538Z,62.57
2023-05-19T19:49:02.621Z,62.61
2023-05-19T19:51:31.442Z,63.12
2023-05-19T19:53:59.471Z,64.21
2023-05-19T19:56:27.658Z,63.96
2023-05-19T19:58:56.822Z,63.96
2023-05-19T20:01:27.595Z,63.41
2023-05-19T20:03:55.890Z,64.73
2023-05-19T20:06:25.176Z,64.26
2023-05-19T20:08:52.928Z,64.77
2023-05-19T20:11:22.803Z,65.18
2023-05-19T20:13:50.577Z,65.08
2023-05-19T20:16:18.325Z,65.62
2023-05-19T20:18:46.223Z,66.22
2023-05-19T20:21:14.015Z,66.15
2023-05-19T20:23:43.102Z,65.60
2023-05-19T20:26:13.068Z,66.48
2023-05-19T20:28:41.545Z,66.94
2023-05-19T20:31:09.554Z,67.01
2023-05-19T20:33:37.290Z,67.46
2023-05-19T20:36:06.352Z,65.36
2023-05-19T20:38:34.063Z,65.64
2023-05-19T20:41:03.917Z,66.02
2023-05-19T20:43:32.997Z,66.09
2023-05-19T20:46:01.383Z,66.97
2023-05-19T20:48:29.262Z,66.82
2023-05-19T20:50:57.096Z,68.06
2023-05-19T20:53:24.925Z,68.01
2023-05-19T20:55:53.401Z,69.00
2023-05-19T20:58:22.492Z,69.32
2023-05-19T21:00:57.588Z,68.88
2023-05-19T21:03:26.756Z,69.88
2023-05-19T21:05:54.716Z,70.12
2023-05-19T21:08:22.416Z,70.84
2023-05-19T21:10:50.127Z,69.65
2023-05-19T21:13:18.659Z,70.89
2023-05-19T21:15:47.770Z,71.94
2023-05-19T21:18:15.592Z,71.54
2023-05-19T21:20:43.371Z,71.97
2023-05-19T21:23:11.159Z,72.78
2023-05-19T21:25:40.892Z,72.65
2023-05-19T21:28:08.605Z,73.72
2023-05-19T21:30:36.446Z,74.03
2023-05-19T21:33:05.691Z,75.22
2023-05-19T21:35:33.432Z,75.68
2023-05-19T21:38:12.007Z,75.19
2023-05-19T21:40:43.629Z,75.31
2023-05-19T21:43:12.641Z,76.67
2023-05-19T21:45:40.792Z,79.04
2023-05-19T21:48:09.909Z,76.65
2023-05-19T21:50:38.297Z,77.90
2023-05-19T21:53:06.215Z,79.17
2023-05-19T21:55:34.034Z,79.85
2023-05-19T21:58:02.758Z,80.86
2023-05-19T22:00:30.663Z,81.97
2023-05-19T22:02:58.934Z,85.86
2023-05-19T22:05:30.186Z,87.03
2023-05-19T22:07:58.063Z,88.16
2023-05-19T22:10:25.829Z,90.79
2023-05-19T22:12:53.571Z,90.21
2023-05-19T22:15:21.520Z,92.32
2023-05-19T22:17:49.210Z,92.98
2023-05-19T22:20:17.309Z,92.65
2023-05-19T22:22:46.384Z,93.82
2023-05-19T22:25:14.075Z,95.13
2023-05-19T22:27:41.776Z,95.25
2023-05-19T22:30:09.853Z,95.99
2023-05-19T22:32:37.629Z,96.92
2023-05-19T22:35:06.560Z,97.08
2023-05-19T22:37:34.480Z,96.90
2023-05-19T22:40:03.584Z,98.08
2023-05-19T22:42:31.434Z,99.13
2023-05-19T22:44:59.164Z,99.03
2023-05-19T22:47:26.985Z,99.49
2023-05-19T22:49:55.657Z,100.00
2023-05-19T22:52:24.863Z,100.00
2023-05-19T22:54:52.557Z,100.00
2023-05-19T22:57:21.700Z,100.00
2023-05-19T22:59:49.482Z,100.00
2023-05-19T23:02:17.168Z,100.00
2023-05-19T23:04:44.940Z,100.00
2023-05-19T23:07:12.655Z,100.00
2023-05-19T23:09:40.372Z,100.00
2023-05-19T23:12:08.090Z,100.00
2023-05-19T23:14:37.180Z,100.00
2023-05-19T23:17:05.181Z,100.00
2023-05-19T23:19:34.806Z,100.00
2023-05-19T23:22:02.526Z,100.00
2023-05-19T23:24:30.225Z,100.00
2023-05-19T23:26:57.989Z,100.00
2023-05-19T23:29:25.698Z,100.00
2023-05-19T23:31:54.860Z,100.00
2023-05-19T23:34:22.641Z,100.00
2023-05-19T23:36:50.371Z,100.00
2023-05-19T23:39:18.106Z,100.00
2023-05-19T23:41:46.109Z,100.00
2023-05-19T23:44:13.789Z,100.00
2023-05-19T23:46:41.955Z,100.00
2023-05-19T23:49:11.093Z,100.00
2023-05-19T23:51:38.830Z,100.00
2023-05-19T23:54:06.590Z,100.00
2023-05-19T23:56:34.338Z,100.00
2023-05-19T23:59:02.024Z,100.00
