createdAt,value
2023-03-08T00:00:38.043Z,1.25
2023-03-08T00:01:38.072Z,1.22
2023-03-08T00:02:38.043Z,1.19
2023-03-08T00:03:38.013Z,1.18
2023-03-08T00:04:38.046Z,1.19
2023-03-08T00:05:37.997Z,1.18
2023-03-08T00:06:37.963Z,1.18
2023-03-08T00:07:37.953Z,1.16
2023-03-08T00:08:37.961Z,1.14
2023-03-08T00:09:37.933Z,1.14
2023-03-08T00:10:37.947Z,1.14
2023-03-08T00:11:37.917Z,1.14
2023-03-08T00:12:37.916Z,1.15
2023-03-08T00:13:37.902Z,1.15
2023-03-08T00:14:37.877Z,1.15
2023-03-08T00:15:37.842Z,1.14
2023-03-08T00:16:37.844Z,1.12
2023-03-08T00:17:44.846Z,1.07
2023-03-08T00:18:37.826Z,1.07
2023-03-08T00:19:37.805Z,1.04
2023-03-08T00:20:37.895Z,1.04
2023-03-08T00:21:37.795Z,1.03
2023-03-08T00:22:37.785Z,1.00
2023-03-08T00:23:37.794Z,0.96
2023-03-08T00:24:37.731Z,0.94
2023-03-08T00:25:37.766Z,0.96
2023-03-08T00:26:37.714Z,0.94
2023-03-08T00:27:37.740Z,0.96
2023-03-08T00:28:37.737Z,0.96
2023-03-08T00:29:37.699Z,0.97
2023-03-08T00:30:37.732Z,0.94
2023-03-08T00:31:37.740Z,0.94
2023-03-08T00:32:37.718Z,0.92
2023-03-08T00:33:37.672Z,0.90
2023-03-08T00:34:37.636Z,0.88
2023-03-08T00:35:37.634Z,0.86
2023-03-08T00:36:37.647Z,0.85
2023-03-08T00:37:37.577Z,0.83
2023-03-08T00:38:37.628Z,0.82
2023-03-08T00:39:37.593Z,0.83
2023-03-08T00:40:37.576Z,0.83
2023-03-08T00:41:37.573Z,0.85
2023-03-08T00:42:37.515Z,0.85
2023-03-08T00:43:37.551Z,0.85
2023-03-08T00:44:37.506Z,0.83
2023-03-08T00:45:37.476Z,0.86
2023-03-08T00:46:37.639Z,0.88
2023-03-08T00:47:37.457Z,0.89
2023-03-08T00:48:37.471Z,0.90
2023-03-08T00:49:37.464Z,0.88
2023-03-08T00:50:37.435Z,0.86
2023-03-08T00:51:37.423Z,0.83
2023-03-08T00:52:37.420Z,0.83
2023-03-08T00:53:37.403Z,0.83
2023-03-08T00:54:37.376Z,0.83
2023-03-08T00:55:37.382Z,0.82
2023-03-08T00:56:37.361Z,0.82
2023-03-08T00:57:37.369Z,0.82
2023-03-08T00:58:37.321Z,0.83
2023-03-08T00:59:37.325Z,0.82
2023-03-08T01:00:37.402Z,0.80
2023-03-08T01:01:37.313Z,0.80
2023-03-08T01:02:37.281Z,0.78
2023-03-08T01:03:37.261Z,0.78
2023-03-08T01:04:37.257Z,0.78
2023-03-08T01:05:37.263Z,0.76
2023-03-08T01:06:37.256Z,0.75
2023-03-08T01:07:37.226Z,0.72
2023-03-08T01:08:37.233Z,0.72
2023-03-08T01:09:37.258Z,0.71
2023-03-08T01:10:37.280Z,0.72
2023-03-08T01:11:37.202Z,0.72
2023-03-08T01:12:37.195Z,0.72
2023-03-08T01:13:37.166Z,0.72
2023-03-08T01:14:37.154Z,0.71
2023-03-08T01:15:37.312Z,0.70
2023-03-08T01:16:37.101Z,0.68
2023-03-08T01:17:37.148Z,0.67
2023-03-08T01:18:37.089Z,0.67
2023-03-08T01:19:37.069Z,0.65
2023-03-08T01:20:37.091Z,0.61
2023-03-08T01:21:37.031Z,0.60
2023-03-08T01:22:37.027Z,0.53
2023-03-08T01:23:37.023Z,0.53
2023-03-08T01:24:37.010Z,0.51
2023-03-08T01:25:36.995Z,0.46
2023-03-08T01:26:36.974Z,0.45
2023-03-08T01:27:36.953Z,0.41
2023-03-08T01:28:36.983Z,0.38
2023-03-08T01:29:36.940Z,0.33
2023-03-08T01:30:37.059Z,0.33
2023-03-08T01:31:36.922Z,0.30
2023-03-08T01:32:36.929Z,0.30
2023-03-08T01:33:36.870Z,0.28
2023-03-08T01:34:36.922Z,0.25
2023-03-08T01:35:36.895Z,0.24
2023-03-08T01:36:36.843Z,0.23
2023-03-08T01:37:36.842Z,0.21
2023-03-08T01:38:36.875Z,0.20
2023-03-08T01:39:36.887Z,0.18
2023-03-08T01:40:36.795Z,0.15
2023-03-08T01:41:36.770Z,0.13
2023-03-08T01:42:36.771Z,0.13
2023-03-08T01:43:36.763Z,0.13
2023-03-08T01:44:36.767Z,0.12
2023-03-08T01:45:36.735Z,0.15
2023-03-08T01:46:36.730Z,0.13
2023-03-08T01:47:36.733Z,0.13
2023-03-08T01:48:36.716Z,0.13
2023-03-08T01:49:36.703Z,0.15
2023-03-08T01:50:36.661Z,0.13
2023-03-08T01:51:36.670Z,0.12
2023-03-08T01:52:36.650Z,0.12
2023-03-08T01:53:36.658Z,0.12
2023-03-08T01:54:36.633Z,0.12
2023-03-08T01:55:36.611Z,0.10
2023-03-08T01:56:36.625Z,0.12
2023-03-08T01:57:36.573Z,0.09
2023-03-08T01:58:36.602Z,0.06
2023-03-08T01:59:36.565Z,0.06
2023-03-08T02:00:36.608Z,0.05
2023-03-08T02:01:36.549Z,0.05
2023-03-08T02:02:36.525Z,0.05
2023-03-08T02:03:36.506Z,0.05
2023-03-08T02:04:36.505Z,0.05
2023-03-08T02:05:36.474Z,0.05
2023-03-08T02:06:36.485Z,0.05
2023-03-08T02:07:36.455Z,0.05
2023-03-08T02:08:36.448Z,0.05
2023-03-08T02:09:36.437Z,0.03
2023-03-08T02:10:36.431Z,0.05
2023-03-08T02:11:36.419Z,0.05
2023-03-08T02:12:36.437Z,0.02
2023-03-08T02:13:36.393Z,0.06
2023-03-08T02:14:36.365Z,0.07
2023-03-08T02:15:36.346Z,0.07
2023-03-08T02:16:36.358Z,0.07
2023-03-08T02:17:36.359Z,0.09
2023-03-08T02:18:36.328Z,0.12
2023-03-08T02:19:36.296Z,0.10
2023-03-08T02:20:36.307Z,0.09
2023-03-08T02:21:36.278Z,0.10
2023-03-08T02:22:36.279Z,0.09
2023-03-08T02:23:36.296Z,0.07
2023-03-08T02:24:36.283Z,0.07
2023-03-08T02:25:36.235Z,0.09
2023-03-08T02:26:36.240Z,0.07
2023-03-08T02:27:36.235Z,0.09
2023-03-08T02:28:36.190Z,0.07
2023-03-08T02:29:36.208Z,0.09
2023-03-08T02:30:36.222Z,0.07
2023-03-08T02:31:36.164Z,0.07
2023-03-08T02:32:36.198Z,0.09
2023-03-08T02:33:36.153Z,0.07
2023-03-08T02:34:36.158Z,0.07
2023-03-08T02:35:36.134Z,0.06
2023-03-08T02:36:36.104Z,0.09
2023-03-08T02:37:36.112Z,0.10
2023-03-08T02:38:36.083Z,0.12
2023-03-08T02:39:36.072Z,0.13
2023-03-08T02:40:36.107Z,0.12
2023-03-08T02:41:36.022Z,0.12
2023-03-08T02:42:36.036Z,0.10
2023-03-08T02:43:36.017Z,0.10
2023-03-08T02:44:36.018Z,0.12
2023-03-08T02:45:35.999Z,0.10
2023-03-08T02:46:36.014Z,0.12
2023-03-08T02:47:35.958Z,0.10
2023-03-08T02:48:35.954Z,0.13
2023-03-08T02:49:35.957Z,0.12
2023-03-08T02:50:35.953Z,0.13
2023-03-08T02:51:35.949Z,0.12
2023-03-08T02:52:35.903Z,0.12
2023-03-08T02:53:35.906Z,0.13
2023-03-08T02:54:35.906Z,0.13
2023-03-08T02:55:35.885Z,0.13
2023-03-08T02:56:35.850Z,0.12
2023-03-08T02:57:35.828Z,0.10
2023-03-08T02:58:35.855Z,0.15
2023-03-08T02:59:35.793Z,0.13
2023-03-08T03:00:35.852Z,0.18
2023-03-08T03:01:35.806Z,0.18
2023-03-08T03:02:35.773Z,0.16
2023-03-08T03:03:35.760Z,0.16
2023-03-08T03:04:35.734Z,0.16
2023-03-08T03:05:35.726Z,0.15
2023-03-08T03:06:35.857Z,0.15
2023-03-08T03:07:35.706Z,0.16
2023-03-08T03:08:35.729Z,0.13
2023-03-08T03:09:35.671Z,0.13
2023-03-08T03:10:35.781Z,0.13
2023-03-08T03:11:35.668Z,0.13
2023-03-08T03:12:35.704Z,0.13
2023-03-08T03:13:35.625Z,0.12
2023-03-08T03:14:35.622Z,0.12
2023-03-08T03:15:35.686Z,0.12
2023-03-08T03:16:35.599Z,0.13
2023-03-08T03:17:35.569Z,0.13
2023-03-08T03:18:35.591Z,0.15
2023-03-08T03:19:35.562Z,0.16
2023-03-08T03:20:35.563Z,0.15
2023-03-08T03:21:35.540Z,0.18
2023-03-08T03:22:35.523Z,0.16
2023-03-08T03:23:35.519Z,0.20
2023-03-08T03:24:37.509Z,0.21
2023-03-08T03:25:36.448Z,0.25
2023-03-08T03:26:35.460Z,0.27
2023-03-08T03:27:35.499Z,0.27
2023-03-08T03:28:35.426Z,0.28
2023-03-08T03:29:35.445Z,0.30
2023-03-08T03:30:35.424Z,0.28
2023-03-08T03:31:35.424Z,0.30
2023-03-08T03:32:35.433Z,0.31
2023-03-08T03:33:35.379Z,0.33
2023-03-08T03:34:35.403Z,0.34
2023-03-08T03:35:35.398Z,0.41
2023-03-08T03:36:35.325Z,0.41
2023-03-08T03:37:35.323Z,0.42
2023-03-08T03:38:35.315Z,0.41
2023-03-08T03:39:35.315Z,0.43
2023-03-08T03:40:35.288Z,0.46
2023-03-08T03:41:35.264Z,0.49
2023-03-08T03:42:35.272Z,0.49
2023-03-08T03:43:35.242Z,0.51
2023-03-08T03:44:35.231Z,0.53
2023-03-08T03:45:35.225Z,0.53
2023-03-08T03:46:35.352Z,0.58
2023-03-08T03:47:35.212Z,0.60
2023-03-08T03:48:35.178Z,0.61
2023-03-08T03:49:35.178Z,0.62
2023-03-08T03:50:35.175Z,0.62
2023-03-08T03:51:35.146Z,0.64
2023-03-08T03:52:35.128Z,0.64
2023-03-08T03:53:35.127Z,0.65
2023-03-08T03:54:35.150Z,0.67
2023-03-08T03:55:35.148Z,0.67
2023-03-08T03:56:35.083Z,0.68
2023-03-08T03:57:35.078Z,0.71
2023-03-08T03:58:35.064Z,0.71
2023-03-08T03:59:35.073Z,0.72
2023-03-08T04:00:35.050Z,0.70
2023-03-08T04:01:35.034Z,0.71
2023-03-08T04:02:35.116Z,0.72
2023-03-08T04:03:35.045Z,0.71
2023-03-08T04:04:34.984Z,0.71
2023-03-08T04:05:34.991Z,0.70
2023-03-08T04:06:34.985Z,0.70
2023-03-08T04:07:34.952Z,0.70
2023-03-08T04:08:34.931Z,0.70
2023-03-08T04:09:34.976Z,0.70
2023-03-08T04:10:35.044Z,0.70
2023-03-08T04:11:34.923Z,0.70
2023-03-08T04:12:34.885Z,0.70
2023-03-08T04:13:34.870Z,0.72
2023-03-08T04:14:34.886Z,0.72
2023-03-08T04:15:34.872Z,0.72
2023-03-08T04:16:34.908Z,0.75
2023-03-08T04:17:34.858Z,0.72
2023-03-08T04:18:34.825Z,0.71
2023-03-08T04:19:34.835Z,0.72
2023-03-08T04:20:34.810Z,0.71
2023-03-08T04:21:34.782Z,0.72
2023-03-08T04:22:34.789Z,0.71
2023-03-08T04:23:34.754Z,0.71
2023-03-08T04:24:34.771Z,0.70
2023-03-08T04:25:34.754Z,0.68
2023-03-08T04:26:34.779Z,0.70
2023-03-08T04:27:34.694Z,0.68
2023-03-08T04:28:34.696Z,0.68
2023-03-08T04:29:34.690Z,0.70
2023-03-08T04:30:34.658Z,0.68
2023-03-08T04:31:34.750Z,0.67
2023-03-08T04:32:34.726Z,0.68
2023-03-08T04:33:34.657Z,0.68
2023-03-08T04:34:34.608Z,0.71
2023-03-08T04:35:34.635Z,0.70
2023-03-08T04:36:34.654Z,0.71
2023-03-08T04:37:34.570Z,0.72
2023-03-08T04:38:34.561Z,0.71
2023-03-08T04:39:34.571Z,0.72
2023-03-08T04:40:34.556Z,0.75
2023-03-08T04:41:34.529Z,0.78
2023-03-08T04:42:34.528Z,0.72
2023-03-08T04:43:34.513Z,0.72
2023-03-08T04:44:34.534Z,0.70
2023-03-08T04:45:34.517Z,0.70
2023-03-08T04:46:34.511Z,0.68
2023-03-08T04:47:34.459Z,0.70
2023-03-08T04:48:34.453Z,0.68
2023-03-08T04:49:34.444Z,0.67
2023-03-08T04:50:34.455Z,0.68
2023-03-08T04:51:34.408Z,0.67
2023-03-08T04:52:34.387Z,0.68
2023-03-08T04:53:34.387Z,0.68
2023-03-08T04:54:34.374Z,0.70
2023-03-08T04:55:34.420Z,0.70
2023-03-08T04:56:34.344Z,0.68
2023-03-08T04:57:34.323Z,0.70
2023-03-08T04:58:34.326Z,0.70
2023-03-08T04:59:34.331Z,0.70
2023-03-08T05:00:34.321Z,0.71
2023-03-08T05:01:34.289Z,0.71
2023-03-08T05:02:34.329Z,0.71
2023-03-08T05:03:34.291Z,0.71
2023-03-08T05:04:34.314Z,0.72
2023-03-08T05:05:34.231Z,0.71
2023-03-08T05:06:34.218Z,0.71
2023-03-08T05:07:34.245Z,0.72
2023-03-08T05:08:34.171Z,0.72
2023-03-08T05:09:34.182Z,0.75
2023-03-08T05:10:34.207Z,0.75
2023-03-08T05:11:34.142Z,0.75
2023-03-08T05:12:34.158Z,0.78
2023-03-08T05:13:34.180Z,0.76
2023-03-08T05:14:34.119Z,0.75
2023-03-08T05:15:34.167Z,0.76
2023-03-08T05:16:34.161Z,0.78
2023-03-08T05:17:34.312Z,0.79
2023-03-08T05:18:34.061Z,0.80
2023-03-08T05:19:34.052Z,0.80
2023-03-08T05:20:34.060Z,0.82
2023-03-08T05:21:34.018Z,0.80
2023-03-08T05:22:45.012Z,0.83
2023-03-08T05:23:34.990Z,0.86
2023-03-08T05:24:34.013Z,0.86
2023-03-08T05:25:33.982Z,0.83
2023-03-08T05:26:34.021Z,0.83
2023-03-08T05:27:33.953Z,0.83
2023-03-08T05:28:33.935Z,0.85
2023-03-08T05:29:33.956Z,0.83
2023-03-08T05:30:33.935Z,0.83
2023-03-08T05:31:33.964Z,0.85
2023-03-08T05:32:34.040Z,0.85
2023-03-08T05:33:33.888Z,0.85
2023-03-08T05:34:33.907Z,0.85
2023-03-08T05:35:33.899Z,0.89
2023-03-08T05:36:33.844Z,0.89
2023-03-08T05:37:33.850Z,0.92
2023-03-08T05:38:33.843Z,0.94
2023-03-08T05:39:33.784Z,0.96
2023-03-08T05:40:33.842Z,0.97
2023-03-08T05:41:33.754Z,0.90
2023-03-08T05:42:33.777Z,0.88
2023-03-08T05:43:33.781Z,0.83
2023-03-08T05:44:33.779Z,0.82
2023-03-08T05:45:33.813Z,0.82
2023-03-08T05:46:33.777Z,0.85
2023-03-08T05:47:33.693Z,0.82
2023-03-08T05:48:33.703Z,0.80
2023-03-08T05:49:33.678Z,0.83
2023-03-08T05:50:33.724Z,0.80
2023-03-08T05:51:33.641Z,0.75
2023-03-08T05:52:34.791Z,0.71
2023-03-08T05:53:33.619Z,0.72
2023-03-08T05:54:33.629Z,0.75
2023-03-08T05:55:33.591Z,0.75
2023-03-08T05:56:33.610Z,0.75
2023-03-08T05:57:33.606Z,0.76
2023-03-08T05:58:33.599Z,0.76
2023-03-08T05:59:33.553Z,0.78
2023-03-08T06:00:33.585Z,0.71
2023-03-08T06:01:33.570Z,0.70
2023-03-08T06:02:33.530Z,0.68
2023-03-08T06:03:33.602Z,0.65
2023-03-08T06:04:33.488Z,0.64
2023-03-08T06:05:33.458Z,0.58
2023-03-08T06:06:34.938Z,0.60
2023-03-08T06:07:33.526Z,0.62
2023-03-08T06:08:33.425Z,0.58
2023-03-08T06:09:33.410Z,0.52
2023-03-08T06:10:33.427Z,0.57
2023-03-08T06:11:33.526Z,0.58
2023-03-08T06:12:33.374Z,0.60
2023-03-08T06:13:33.412Z,0.61
2023-03-08T06:14:33.431Z,0.58
2023-03-08T06:15:33.331Z,0.61
2023-03-08T06:16:33.461Z,0.60
2023-03-08T06:17:33.325Z,0.58
2023-03-08T06:18:40.345Z,0.60
2023-03-08T06:19:33.316Z,0.61
2023-03-08T06:20:33.422Z,0.64
2023-03-08T06:21:33.252Z,0.67
2023-03-08T06:22:33.260Z,0.72
2023-03-08T06:23:33.257Z,0.76
2023-03-08T06:24:33.233Z,0.76
2023-03-08T06:25:33.239Z,0.76
2023-03-08T06:26:33.205Z,0.76
2023-03-08T06:27:33.180Z,0.79
2023-03-08T06:28:33.203Z,0.82
2023-03-08T06:29:33.191Z,0.85
2023-03-08T06:30:33.207Z,0.86
2023-03-08T06:31:33.134Z,0.90
2023-03-08T06:32:33.259Z,0.90
2023-03-08T06:33:33.136Z,0.89
2023-03-08T06:34:33.109Z,0.88
2023-03-08T06:35:33.138Z,0.82
2023-03-08T06:36:33.078Z,0.80
2023-03-08T06:37:33.093Z,0.83
2023-03-08T06:38:33.542Z,0.86
2023-03-08T06:39:33.054Z,0.86
2023-03-08T06:40:33.052Z,0.83
2023-03-08T06:41:33.033Z,0.79
2023-03-08T06:42:41.066Z,0.70
2023-03-08T06:43:34.006Z,0.68
2023-03-08T06:44:32.977Z,0.72
2023-03-08T06:45:32.978Z,0.76
2023-03-08T06:46:33.015Z,0.82
2023-03-08T06:47:32.941Z,0.72
2023-03-08T06:48:32.942Z,0.72
2023-03-08T06:49:32.938Z,0.79
2023-03-08T06:50:32.932Z,0.79
2023-03-08T06:51:32.889Z,0.83
2023-03-08T06:52:32.878Z,0.82
2023-03-08T06:53:32.905Z,0.85
2023-03-08T06:54:32.875Z,0.83
2023-03-08T06:55:32.840Z,0.79
2023-03-08T06:56:32.931Z,0.71
2023-03-08T06:57:32.841Z,0.70
2023-03-08T06:58:32.834Z,0.72
2023-03-08T06:59:32.825Z,0.76
2023-03-08T07:00:32.796Z,0.72
2023-03-08T07:01:32.862Z,0.78
2023-03-08T07:02:32.765Z,0.85
2023-03-08T07:03:32.761Z,0.89
2023-03-08T07:04:32.766Z,0.97
2023-03-08T07:05:32.716Z,1.04
2023-03-08T07:06:32.719Z,1.06
2023-03-08T07:07:32.778Z,1.10
2023-03-08T07:08:32.677Z,1.15
2023-03-08T07:09:32.691Z,1.10
2023-03-08T07:10:32.666Z,1.06
2023-03-08T07:11:32.644Z,1.08
2023-03-08T07:12:32.648Z,1.06
2023-03-08T07:13:32.646Z,1.04
2023-03-08T07:14:32.614Z,1.08
2023-03-08T07:15:32.630Z,1.12
2023-03-08T07:16:32.573Z,1.16
2023-03-08T07:17:32.561Z,1.22
2023-03-08T07:18:32.552Z,1.26
2023-03-08T07:19:32.544Z,1.26
2023-03-08T07:20:32.542Z,1.33
2023-03-08T07:21:32.590Z,1.40
2023-03-08T07:22:32.509Z,1.46
2023-03-08T07:23:32.499Z,1.50
2023-03-08T07:24:32.503Z,1.47
2023-03-08T07:25:32.484Z,1.40
2023-03-08T07:26:32.453Z,1.37
2023-03-08T07:27:32.454Z,1.40
2023-03-08T07:28:32.431Z,1.44
2023-03-08T07:29:32.431Z,1.46
2023-03-08T07:30:32.416Z,1.34
2023-03-08T07:31:32.405Z,1.34
2023-03-08T07:32:32.675Z,1.39
2023-03-08T07:33:32.383Z,1.44
2023-03-08T07:34:32.360Z,1.50
2023-03-08T07:35:32.356Z,1.44
2023-03-08T07:36:32.354Z,1.39
2023-03-08T07:37:32.310Z,1.47
2023-03-08T07:38:32.330Z,1.54
2023-03-08T07:39:32.291Z,1.55
2023-03-08T07:40:32.298Z,1.55
2023-03-08T07:41:32.305Z,1.60
2023-03-08T07:42:32.256Z,1.64
2023-03-08T07:43:32.243Z,1.60
2023-03-08T07:44:32.246Z,1.68
2023-03-08T07:45:32.224Z,1.65
2023-03-08T07:46:32.236Z,1.72
2023-03-08T07:47:32.203Z,1.73
2023-03-08T07:48:32.197Z,1.73
2023-03-08T07:49:32.168Z,1.80
2023-03-08T07:50:32.156Z,1.82
2023-03-08T07:51:32.158Z,1.82
2023-03-08T07:52:32.143Z,1.85
2023-03-08T07:53:32.128Z,1.91
2023-03-08T07:54:32.121Z,1.87
2023-03-08T07:55:32.093Z,1.80
2023-03-08T07:56:32.075Z,1.85
2023-03-08T07:57:32.063Z,1.91
2023-03-08T07:58:32.071Z,1.99
2023-03-08T07:59:32.051Z,1.99
2023-03-08T08:00:32.041Z,2.02
2023-03-08T08:01:32.014Z,1.99
2023-03-08T08:02:32.015Z,1.98
2023-03-08T08:03:32.115Z,1.94
2023-03-08T08:04:31.976Z,2.04
2023-03-08T08:05:32.080Z,2.04
2023-03-08T08:06:31.954Z,2.06
2023-03-08T08:07:31.946Z,2.08
2023-03-08T08:08:31.947Z,2.12
2023-03-08T08:09:31.924Z,2.17
2023-03-08T08:10:31.917Z,2.13
2023-03-08T08:11:31.902Z,2.17
2023-03-08T08:12:31.873Z,2.22
2023-03-08T08:13:31.866Z,2.20
2023-03-08T08:14:31.881Z,2.27
2023-03-08T08:15:31.832Z,2.26
2023-03-08T08:16:31.884Z,2.30
2023-03-08T08:17:31.807Z,2.34
2023-03-08T08:18:31.829Z,2.34
2023-03-08T08:19:31.796Z,2.46
2023-03-08T08:20:31.881Z,2.52
2023-03-08T08:21:31.797Z,2.53
2023-03-08T08:22:31.767Z,2.63
2023-03-08T08:23:31.754Z,2.67
2023-03-08T08:24:31.735Z,2.74
2023-03-08T08:25:31.717Z,2.71
2023-03-08T08:26:31.740Z,2.73
2023-03-08T08:27:31.693Z,2.73
2023-03-08T08:28:31.713Z,2.70
2023-03-08T08:29:31.657Z,2.67
2023-03-08T08:30:31.685Z,2.59
2023-03-08T08:31:31.676Z,2.45
2023-03-08T08:32:31.656Z,2.55
2023-03-08T08:33:31.612Z,2.53
2023-03-08T08:34:31.625Z,2.63
2023-03-08T08:35:42.768Z,2.70
2023-03-08T08:36:32.585Z,2.69
2023-03-08T08:37:31.561Z,2.67
2023-03-08T08:38:31.540Z,2.67
2023-03-08T08:39:31.544Z,2.52
2023-03-08T08:40:31.531Z,2.64
2023-03-08T08:41:31.509Z,2.56
2023-03-08T08:42:31.499Z,2.69
2023-03-08T08:43:31.504Z,2.81
2023-03-08T08:44:31.480Z,2.81
2023-03-08T08:45:31.495Z,2.85
2023-03-08T08:46:31.473Z,2.73
2023-03-08T08:47:31.444Z,2.74
2023-03-08T08:48:31.435Z,2.76
2023-03-08T08:49:31.431Z,2.82
2023-03-08T08:50:31.404Z,2.88
2023-03-08T08:51:31.393Z,2.94
2023-03-08T08:52:31.370Z,2.85
2023-03-08T08:53:31.371Z,3.03
2023-03-08T08:54:31.400Z,3.05
2023-03-08T08:55:31.326Z,3.03
2023-03-08T08:56:31.349Z,3.05
2023-03-08T08:57:31.298Z,3.07
2023-03-08T08:58:31.298Z,3.18
2023-03-08T08:59:31.312Z,3.12
2023-03-08T09:00:31.268Z,3.20
2023-03-08T09:01:31.286Z,3.12
2023-03-08T09:02:31.345Z,3.13
2023-03-08T09:03:31.242Z,3.20
2023-03-08T09:04:31.310Z,3.30
2023-03-08T09:05:31.206Z,3.34
2023-03-08T09:06:31.227Z,3.46
2023-03-08T09:07:31.204Z,3.57
2023-03-08T09:08:31.180Z,3.46
2023-03-08T09:09:31.170Z,3.46
2023-03-08T09:10:31.149Z,3.58
2023-03-08T09:11:31.157Z,3.44
2023-03-08T09:12:31.118Z,3.24
2023-03-08T09:13:31.118Z,3.18
2023-03-08T09:14:31.095Z,3.06
2023-03-08T09:15:31.078Z,3.13
2023-03-08T09:16:31.118Z,3.21
2023-03-08T09:17:31.072Z,3.42
2023-03-08T09:18:31.070Z,3.39
2023-03-08T09:19:31.051Z,3.24
2023-03-08T09:20:31.019Z,3.16
2023-03-08T09:21:31.012Z,3.24
2023-03-08T09:22:30.990Z,3.30
2023-03-08T09:23:31.008Z,3.34
2023-03-08T09:24:30.981Z,3.40
2023-03-08T09:25:30.994Z,3.34
2023-03-08T09:26:30.959Z,3.33
2023-03-08T09:27:30.936Z,3.43
2023-03-08T09:28:30.922Z,3.33
2023-03-08T09:29:30.937Z,3.34
2023-03-08T09:30:30.913Z,3.44
2023-03-08T09:31:30.969Z,3.60
2023-03-08T09:32:30.882Z,3.62
2023-03-08T09:33:30.854Z,3.72
2023-03-08T09:34:30.854Z,3.71
2023-03-08T09:35:30.858Z,3.52
2023-03-08T09:36:30.858Z,3.39
2023-03-08T09:37:30.817Z,3.24
2023-03-08T09:38:30.784Z,3.36
2023-03-08T09:39:30.811Z,3.40
2023-03-08T09:40:30.778Z,3.44
2023-03-08T09:41:30.761Z,3.42
2023-03-08T09:42:30.758Z,3.49
2023-03-08T09:43:30.725Z,3.54
2023-03-08T09:44:30.731Z,3.62
2023-03-08T09:45:30.719Z,3.71
2023-03-08T09:46:30.692Z,3.75
2023-03-08T09:47:30.701Z,3.65
2023-03-08T09:48:30.820Z,3.60
2023-03-08T09:49:30.738Z,3.70
2023-03-08T09:50:32.276Z,3.83
2023-03-08T09:51:30.629Z,3.97
2023-03-08T09:52:30.623Z,4.00
2023-03-08T09:53:30.699Z,3.97
2023-03-08T09:54:30.633Z,3.89
2023-03-08T09:55:30.756Z,3.86
2023-03-08T09:56:30.573Z,3.92
2023-03-08T09:57:30.646Z,3.79
2023-03-08T09:58:30.541Z,3.86
2023-03-08T09:59:30.511Z,3.89
2023-03-08T10:00:30.597Z,4.06
2023-03-08T10:01:30.497Z,4.15
2023-03-08T10:02:30.505Z,4.26
2023-03-08T10:03:30.489Z,4.39
2023-03-08T10:04:30.483Z,4.21
2023-03-08T10:05:30.455Z,4.19
2023-03-08T10:06:30.450Z,4.29
2023-03-08T10:07:30.426Z,4.19
2023-03-08T10:08:30.439Z,4.10
2023-03-08T10:09:30.393Z,4.33
2023-03-08T10:10:30.399Z,4.46
2023-03-08T10:11:30.381Z,4.34
2023-03-08T10:12:30.362Z,4.52
2023-03-08T10:13:30.343Z,4.59
2023-03-08T10:14:30.363Z,4.57
2023-03-08T10:15:30.309Z,4.28
2023-03-08T10:16:30.342Z,4.37
2023-03-08T10:17:30.299Z,4.18
2023-03-08T10:18:30.294Z,4.10
2023-03-08T10:19:30.272Z,4.33
2023-03-08T10:20:30.267Z,4.55
2023-03-08T10:21:30.252Z,4.55
2023-03-08T10:22:30.266Z,4.43
2023-03-08T10:23:30.219Z,4.55
2023-03-08T10:24:30.200Z,4.70
2023-03-08T10:25:30.203Z,4.92
2023-03-08T10:26:30.197Z,4.84
2023-03-08T10:27:30.182Z,4.83
2023-03-08T10:28:30.154Z,4.79
2023-03-08T10:29:30.215Z,4.91
2023-03-08T10:30:30.218Z,4.61
2023-03-08T10:31:30.132Z,4.64
2023-03-08T10:32:30.153Z,4.76
2023-03-08T10:33:30.279Z,4.70
2023-03-08T10:34:30.100Z,4.61
2023-03-08T10:35:30.082Z,4.55
2023-03-08T10:36:30.074Z,4.40
2023-03-08T10:37:30.067Z,4.39
2023-03-08T10:38:30.050Z,4.61
2023-03-08T10:39:30.047Z,4.80
2023-03-08T10:40:30.016Z,4.98
2023-03-08T10:41:30.005Z,5.20
2023-03-08T10:42:29.974Z,5.19
2023-03-08T10:43:29.962Z,5.13
2023-03-08T10:44:29.942Z,5.22
2023-03-08T10:45:29.947Z,5.28
2023-03-08T10:46:29.986Z,5.28
2023-03-08T10:47:29.902Z,5.02
2023-03-08T10:48:29.922Z,4.98
2023-03-08T10:49:29.883Z,4.80
2023-03-08T10:50:29.884Z,4.83
2023-03-08T10:51:29.863Z,4.94
2023-03-08T10:52:29.881Z,4.89
2023-03-08T10:53:29.859Z,4.65
2023-03-08T10:54:29.830Z,4.75
2023-03-08T10:55:29.828Z,4.73
2023-03-08T10:56:29.850Z,4.89
2023-03-08T10:57:29.785Z,4.94
2023-03-08T10:58:29.789Z,4.92
2023-03-08T10:59:29.751Z,4.69
2023-03-08T11:00:29.819Z,4.83
2023-03-08T11:01:29.760Z,5.04
2023-03-08T11:02:29.737Z,5.14
2023-03-08T11:03:29.717Z,5.23
2023-03-08T11:04:29.742Z,5.28
2023-03-08T11:05:29.690Z,5.25
2023-03-08T11:06:29.681Z,5.28
2023-03-08T11:07:29.660Z,5.48
2023-03-08T11:08:29.674Z,5.60
2023-03-08T11:09:29.626Z,5.82
2023-03-08T11:10:29.705Z,5.91
2023-03-08T11:11:29.623Z,5.91
2023-03-08T11:12:29.647Z,5.95
2023-03-08T11:13:29.574Z,6.00
2023-03-08T11:14:29.662Z,6.09
2023-03-08T11:15:29.553Z,6.25
2023-03-08T11:16:29.554Z,6.30
2023-03-08T11:17:29.523Z,6.28
2023-03-08T11:18:29.533Z,6.11
2023-03-08T11:19:29.530Z,6.04
2023-03-08T11:20:29.492Z,5.75
2023-03-08T11:21:29.469Z,5.68
2023-03-08T11:22:29.488Z,5.77
2023-03-08T11:23:29.439Z,5.73
2023-03-08T11:24:29.462Z,5.56
2023-03-08T11:25:29.422Z,5.49
2023-03-08T11:26:29.463Z,5.50
2023-03-08T11:27:29.406Z,5.50
2023-03-08T11:28:29.480Z,5.63
2023-03-08T11:29:29.372Z,5.74
2023-03-08T11:30:29.375Z,5.85
2023-03-08T11:31:29.404Z,5.74
2023-03-08T11:32:29.493Z,5.83
2023-03-08T11:33:29.568Z,5.93
2023-03-08T11:34:29.342Z,6.06
2023-03-08T11:35:29.326Z,6.14
2023-03-08T11:36:29.297Z,6.22
2023-03-08T11:37:29.285Z,6.29
2023-03-08T11:38:29.265Z,6.33
2023-03-08T11:39:29.263Z,6.43
2023-03-08T11:40:29.255Z,6.48
2023-03-08T11:41:29.228Z,6.50
2023-03-08T11:42:29.234Z,6.48
2023-03-08T11:43:29.217Z,6.46
2023-03-08T11:44:29.203Z,6.48
2023-03-08T11:45:29.207Z,6.54
2023-03-08T11:46:29.198Z,6.61
2023-03-08T11:47:29.154Z,6.33
2023-03-08T11:48:29.182Z,6.03
2023-03-08T11:49:29.126Z,5.96
2023-03-08T11:50:29.103Z,5.98
2023-03-08T11:51:29.093Z,6.03
2023-03-08T11:52:29.092Z,6.14
2023-03-08T11:53:29.086Z,6.25
2023-03-08T11:54:29.053Z,6.33
2023-03-08T11:55:29.036Z,6.33
2023-03-08T11:56:29.035Z,5.95
2023-03-08T11:57:29.012Z,5.93
2023-03-08T11:58:29.013Z,6.03
2023-03-08T11:59:28.999Z,6.11
2023-03-08T12:00:28.980Z,6.16
2023-03-08T12:01:28.968Z,6.21
2023-03-08T12:02:28.960Z,6.22
2023-03-08T12:03:28.956Z,6.21
2023-03-08T12:04:29.061Z,6.18
2023-03-08T12:05:28.966Z,6.18
2023-03-08T12:06:30.417Z,6.21
2023-03-08T12:07:28.903Z,6.26
2023-03-08T12:08:28.918Z,6.35
2023-03-08T12:09:28.980Z,6.46
2023-03-08T12:10:28.863Z,6.19
2023-03-08T12:11:28.860Z,6.10
2023-03-08T12:12:28.818Z,6.06
2023-03-08T12:13:28.814Z,6.01
2023-03-08T12:14:28.845Z,6.01
2023-03-08T12:15:28.842Z,6.03
2023-03-08T12:16:28.875Z,5.89
2023-03-08T12:17:28.862Z,5.89
2023-03-08T12:18:28.738Z,5.95
2023-03-08T12:19:35.791Z,6.03
2023-03-08T12:20:28.746Z,6.04
2023-03-08T12:21:28.712Z,6.00
2023-03-08T12:22:28.760Z,5.82
2023-03-08T12:23:28.703Z,5.67
2023-03-08T12:24:28.782Z,5.57
2023-03-08T12:25:28.660Z,5.55
2023-03-08T12:26:28.664Z,5.63
2023-03-08T12:27:28.642Z,5.71
2023-03-08T12:28:28.677Z,5.85
2023-03-08T12:29:28.645Z,5.95
2023-03-08T12:30:28.593Z,6.11
2023-03-08T12:31:29.612Z,6.22
2023-03-08T12:32:28.772Z,6.30
2023-03-08T12:33:28.767Z,6.35
2023-03-08T12:34:28.551Z,6.47
2023-03-08T12:35:28.585Z,6.59
2023-03-08T12:36:28.677Z,6.72
2023-03-08T12:37:28.556Z,6.81
2023-03-08T12:38:28.602Z,6.46
2023-03-08T12:39:28.537Z,6.38
2023-03-08T12:40:28.501Z,6.19
2023-03-08T12:41:28.527Z,6.01
2023-03-08T12:42:28.436Z,5.93
2023-03-08T12:43:28.440Z,6.00
2023-03-08T12:44:28.425Z,6.00
2023-03-08T12:45:28.590Z,6.01
2023-03-08T12:46:28.406Z,5.83
2023-03-08T12:47:28.405Z,5.64
2023-03-08T12:48:28.396Z,5.74
2023-03-08T12:49:28.439Z,5.88
2023-03-08T12:50:28.362Z,6.01
2023-03-08T12:51:28.340Z,6.14
2023-03-08T12:52:28.393Z,6.22
2023-03-08T12:53:28.298Z,6.22
2023-03-08T12:54:28.311Z,6.29
2023-03-08T12:55:28.297Z,6.30
2023-03-08T12:56:29.814Z,6.35
2023-03-08T12:57:28.316Z,6.40
2023-03-08T12:58:28.245Z,6.36
2023-03-08T12:59:28.252Z,6.38
2023-03-08T13:00:28.242Z,6.28
2023-03-08T13:01:28.256Z,6.18
2023-03-08T13:02:28.182Z,6.11
2023-03-08T13:03:28.217Z,6.09
2023-03-08T13:04:40.048Z,6.04
2023-03-08T13:05:29.187Z,6.01
2023-03-08T13:06:28.171Z,5.93
2023-03-08T13:07:28.150Z,5.85
2023-03-08T13:08:28.132Z,5.70
2023-03-08T13:09:28.151Z,5.70
2023-03-08T13:10:28.087Z,5.73
2023-03-08T13:11:28.087Z,5.82
2023-03-08T13:12:28.080Z,5.83
2023-03-08T13:13:37.994Z,5.89
2023-03-08T13:14:29.084Z,5.92
2023-03-08T13:15:28.053Z,5.98
2023-03-08T13:16:28.024Z,6.04
2023-03-08T13:17:28.004Z,6.06
2023-03-08T13:18:27.982Z,6.09