createdAt,value
2022-08-03T00:01:53.164Z,16.80
2022-08-03T00:04:19.956Z,16.80
2022-08-03T00:06:46.782Z,16.80
2022-08-03T00:09:13.753Z,16.70
2022-08-03T00:11:40.582Z,16.70
2022-08-03T00:14:08.457Z,16.60
2022-08-03T00:16:35.529Z,16.70
2022-08-03T00:19:03.401Z,16.70
2022-08-03T00:21:30.307Z,16.60
2022-08-03T00:23:57.171Z,16.60
2022-08-03T00:26:23.962Z,16.50
2022-08-03T00:28:50.916Z,16.50
2022-08-03T00:31:22.293Z,16.50
2022-08-03T00:34:04.826Z,16.50
2022-08-03T00:36:32.962Z,16.40
2022-08-03T00:39:01.126Z,16.40
2022-08-03T00:41:28.212Z,16.40
2022-08-03T00:43:55.016Z,16.30
2022-08-03T00:46:22.535Z,16.30
2022-08-03T00:48:51.940Z,16.30
2022-08-03T00:51:20.543Z,16.30
2022-08-03T00:53:48.992Z,16.20
2022-08-03T00:56:17.369Z,16.20
2022-08-03T00:58:45.996Z,16.20
2022-08-03T01:01:13.330Z,16.20
2022-08-03T01:03:40.736Z,16.20
2022-08-03T01:06:33.479Z,16.20
2022-08-03T01:09:16.949Z,16.10
2022-08-03T01:12:00.866Z,16.20
2022-08-03T01:14:45.820Z,16.10
2022-08-03T01:17:19.596Z,16.20
2022-08-03T01:20:09.540Z,16.20
2022-08-03T01:22:54.034Z,16.20
2022-08-03T01:25:58.525Z,16.20
2022-08-03T01:28:53.219Z,16.10
2022-08-03T01:31:26.002Z,16.10
2022-08-03T01:33:58.598Z,16.00
2022-08-03T01:36:33.488Z,15.90
2022-08-03T01:39:03.459Z,15.90
2022-08-03T01:41:33.933Z,15.90
2022-08-03T01:44:29.399Z,15.80
2022-08-03T01:46:51.538Z,15.80
2022-08-03T01:49:18.519Z,15.80
2022-08-03T01:51:56.667Z,15.70
2022-08-03T01:54:36.047Z,15.80
2022-08-03T01:57:03.865Z,15.70
2022-08-03T01:59:34.414Z,15.70
2022-08-03T02:02:27.649Z,15.70
2022-08-03T02:04:50.891Z,15.60
2022-08-03T02:07:18.450Z,15.70
2022-08-03T02:09:49.840Z,15.60
2022-08-03T02:12:18.002Z,15.70
2022-08-03T02:14:47.663Z,15.70
2022-08-03T02:17:15.225Z,15.80
2022-08-03T02:19:45.956Z,15.80
2022-08-03T02:22:15.426Z,15.70
2022-08-03T02:24:42.331Z,15.70
2022-08-03T02:27:22.155Z,15.70
2022-08-03T02:29:54.931Z,15.60
2022-08-03T02:32:29.431Z,15.60
2022-08-03T02:34:59.347Z,15.60
2022-08-03T02:37:30.945Z,15.60
2022-08-03T02:40:02.661Z,15.50
2022-08-03T02:42:31.990Z,15.50
2022-08-03T02:45:02.750Z,15.40
2022-08-03T02:47:53.320Z,15.40
2022-08-03T02:50:19.953Z,15.50
2022-08-03T02:52:48.250Z,15.50
2022-08-03T02:55:16.063Z,15.50
2022-08-03T02:57:44.702Z,15.50
2022-08-03T03:00:12.778Z,15.40
2022-08-03T03:02:47.387Z,15.40
2022-08-03T03:05:55.558Z,15.40
2022-08-03T03:08:02.528Z,15.40
2022-08-03T03:10:30.108Z,15.30
2022-08-03T03:12:58.474Z,15.30
2022-08-03T03:15:27.686Z,15.30
2022-08-03T03:17:55.409Z,15.20
2022-08-03T03:20:28.965Z,15.20
2022-08-03T03:22:59.550Z,15.20
2022-08-03T03:25:26.670Z,15.20
2022-08-03T03:27:54.556Z,15.20
2022-08-03T03:30:21.877Z,15.20
2022-08-03T03:32:49.001Z,15.10
2022-08-03T03:35:16.795Z,15.10
2022-08-03T03:37:43.713Z,15.10
2022-08-03T03:40:11.480Z,15.10
2022-08-03T03:42:38.510Z,15.10
2022-08-03T03:45:08.745Z,15.00
2022-08-03T03:47:37.392Z,15.00
2022-08-03T03:50:05.371Z,15.00
2022-08-03T03:52:33.136Z,15.00
2022-08-03T03:55:01.351Z,15.00
2022-08-03T03:57:29.215Z,15.00
2022-08-03T03:59:56.211Z,15.00
2022-08-03T04:02:23.374Z,15.00
2022-08-03T04:05:08.756Z,15.00
2022-08-03T04:08:07.116Z,15.00
2022-08-03T04:10:54.427Z,15.00
2022-08-03T04:13:22.938Z,15.10
2022-08-03T04:15:51.925Z,15.10
2022-08-03T04:18:20.106Z,15.10
2022-08-03T04:20:48.968Z,15.10
2022-08-03T04:23:19.248Z,15.20
2022-08-03T04:25:49.249Z,15.20
2022-08-03T04:28:31.020Z,15.20
2022-08-03T04:31:00.429Z,15.20
2022-08-03T04:33:29.595Z,15.30
2022-08-03T04:36:02.812Z,15.30
2022-08-03T04:38:37.517Z,15.30
2022-08-03T04:41:04.933Z,15.40
2022-08-03T04:43:34.210Z,15.40
2022-08-03T04:46:02.798Z,15.50
2022-08-03T04:48:29.759Z,15.50
2022-08-03T04:50:57.056Z,15.50
2022-08-03T04:53:24.010Z,15.60
2022-08-03T04:55:50.800Z,15.60
2022-08-03T04:58:17.672Z,15.60
2022-08-03T05:00:45.644Z,15.70
2022-08-03T05:03:23.521Z,15.70
2022-08-03T05:06:09.816Z,15.80
2022-08-03T05:08:46.137Z,15.90
2022-08-03T05:11:15.458Z,15.90
2022-08-03T05:13:42.536Z,16.00
2022-08-03T05:16:09.324Z,16.00
2022-08-03T05:18:36.260Z,16.10
2022-08-03T05:21:03.304Z,16.20
2022-08-03T05:23:30.102Z,16.20
2022-08-03T05:25:57.122Z,16.30
2022-08-03T05:28:23.871Z,16.40
2022-08-03T05:30:50.674Z,16.40
2022-08-03T05:33:17.494Z,16.50
2022-08-03T05:36:01.011Z,16.60
2022-08-03T05:38:34.217Z,16.70
2022-08-03T05:41:22.507Z,16.80
2022-08-03T05:43:54.941Z,16.90
2022-08-03T05:46:22.875Z,17.10
2022-08-03T05:48:50.297Z,17.20
2022-08-03T05:51:17.271Z,17.30
2022-08-03T05:53:44.681Z,17.40
2022-08-03T05:56:15.324Z,17.60
2022-08-03T05:58:47.214Z,17.80
2022-08-03T06:01:15.638Z,18.00
2022-08-03T06:03:42.632Z,18.20
2022-08-03T06:06:09.624Z,18.50
2022-08-03T06:08:36.445Z,18.70
2022-08-03T06:11:04.033Z,19.00
2022-08-03T06:13:30.821Z,19.40
2022-08-03T06:15:57.757Z,19.70
2022-08-03T06:18:24.729Z,20.00
2022-08-03T06:20:52.456Z,20.30
2022-08-03T06:23:19.953Z,20.60
2022-08-03T06:25:47.475Z,20.90
2022-08-03T06:28:42.575Z,21.20
2022-08-03T06:31:02.061Z,21.40
2022-08-03T06:34:30.651Z,21.70
2022-08-03T06:36:16.018Z,21.90
2022-08-03T06:38:42.868Z,22.30
2022-08-03T06:41:09.674Z,22.60
2022-08-03T06:43:37.954Z,22.90
2022-08-03T06:46:05.693Z,23.20
2022-08-03T06:48:32.827Z,23.40
2022-08-03T06:50:59.693Z,23.80
2022-08-03T06:53:26.697Z,24.20
2022-08-03T06:55:54.954Z,24.50
2022-08-03T06:58:22.684Z,24.90
2022-08-03T07:00:49.916Z,25.30
2022-08-03T07:03:17.473Z,25.60
2022-08-03T07:05:49.125Z,26.00
2022-08-03T07:08:15.947Z,26.40
2022-08-03T07:10:43.210Z,26.80
2022-08-03T07:13:10.461Z,27.20
2022-08-03T07:15:38.268Z,27.70
2022-08-03T07:18:27.580Z,28.10
2022-08-03T07:20:57.791Z,28.50
2022-08-03T07:23:25.616Z,28.90
2022-08-03T07:25:52.897Z,29.20
2022-08-03T07:28:20.545Z,29.40
2022-08-03T07:30:47.977Z,29.50
2022-08-03T07:33:15.260Z,29.80
2022-08-03T07:35:42.626Z,30.10
2022-08-03T07:38:09.501Z,30.40
2022-08-03T07:40:36.266Z,30.70
2022-08-03T07:43:03.751Z,30.80
2022-08-03T07:45:33.834Z,30.90
2022-08-03T07:48:00.683Z,30.80
2022-08-03T07:50:27.479Z,30.80
2022-08-03T07:52:56.026Z,31.00
2022-08-03T07:55:25.231Z,31.40
2022-08-03T07:58:02.247Z,31.80
2022-08-03T08:00:29.467Z,32.30
2022-08-03T08:02:56.360Z,32.70
2022-08-03T08:05:23.205Z,32.90
2022-08-03T08:07:51.079Z,33.00
2022-08-03T08:10:18.843Z,33.00
2022-08-03T08:12:45.772Z,33.40
2022-08-03T08:15:12.563Z,33.70
2022-08-03T08:17:51.866Z,34.00
2022-08-03T08:20:28.025Z,34.30
2022-08-03T08:23:02.785Z,34.60
2022-08-03T08:25:31.568Z,34.90
2022-08-03T08:28:30.387Z,34.80
2022-08-03T08:30:49.986Z,34.90
2022-08-03T08:33:23.200Z,35.40
2022-08-03T08:35:53.047Z,35.80
2022-08-03T08:38:23.186Z,36.00
2022-08-03T08:40:50.847Z,35.50
2022-08-03T08:43:17.676Z,35.80
2022-08-03T08:45:45.663Z,36.40
2022-08-03T08:48:14.052Z,36.90
2022-08-03T08:50:43.282Z,37.20
2022-08-03T08:53:17.352Z,37.10
2022-08-03T08:55:58.789Z,36.90
2022-08-03T08:58:30.306Z,37.00
2022-08-03T09:00:57.409Z,36.90
2022-08-03T09:03:30.081Z,37.00
2022-08-03T09:06:00.224Z,37.10
2022-08-03T09:08:27.195Z,37.60
2022-08-03T09:10:53.979Z,38.10
2022-08-03T09:13:21.334Z,38.10
2022-08-03T09:16:00.868Z,38.00
2022-08-03T09:18:32.441Z,38.10
2022-08-03T09:21:30.512Z,38.40
2022-08-03T09:24:02.951Z,38.80
2022-08-03T09:26:31.465Z,39.20
2022-08-03T09:29:14.901Z,38.80
2022-08-03T09:31:46.897Z,38.50
2022-08-03T09:34:18.153Z,38.50
2022-08-03T09:36:46.625Z,38.30
2022-08-03T09:39:40.236Z,38.10
2022-08-03T09:42:15.829Z,37.80
2022-08-03T09:44:47.644Z,38.10
2022-08-03T09:47:29.981Z,38.70
2022-08-03T09:50:02.391Z,39.30
2022-08-03T09:52:39.037Z,39.50
2022-08-03T09:56:32.887Z,39.60
2022-08-03T09:58:11.757Z,39.90
2022-08-03T10:01:07.842Z,40.40
2022-08-03T10:04:04.233Z,40.30
2022-08-03T10:06:32.271Z,40.20
2022-08-03T10:09:15.302Z,40.50
2022-08-03T10:11:43.823Z,40.30
2022-08-03T10:14:19.165Z,40.00
2022-08-03T10:16:47.466Z,40.00
2022-08-03T10:19:15.696Z,40.30
2022-08-03T10:21:50.822Z,40.40
2022-08-03T10:24:24.589Z,40.50
2022-08-03T10:26:52.111Z,40.60
2022-08-03T10:29:24.979Z,40.50
2022-08-03T10:31:58.046Z,40.70
2022-08-03T10:34:35.094Z,40.80
2022-08-03T10:37:07.936Z,41.20
2022-08-03T10:39:36.055Z,41.60
2022-08-03T10:42:04.014Z,42.00
2022-08-03T10:44:41.339Z,42.20
2022-08-03T10:47:10.432Z,41.80
2022-08-03T10:49:38.133Z,41.60
2022-08-03T10:52:13.208Z,41.10
2022-08-03T10:55:07.867Z,41.20
2022-08-03T10:57:58.755Z,41.00
2022-08-03T11:00:29.962Z,41.10
2022-08-03T11:03:06.189Z,40.90
2022-08-03T11:05:47.341Z,40.90
2022-08-03T11:08:23.053Z,40.40
2022-08-03T11:10:52.724Z,40.10
2022-08-03T11:13:22.632Z,40.40
2022-08-03T11:15:53.213Z,40.50
2022-08-03T11:18:27.285Z,40.70
2022-08-03T11:20:56.398Z,41.20
2022-08-03T11:24:04.442Z,41.60
2022-08-03T11:26:31.200Z,41.70
2022-08-03T11:29:28.172Z,41.60
2022-08-03T11:31:55.071Z,41.50
2022-08-03T11:34:24.340Z,41.00
2022-08-03T11:37:21.583Z,40.70
2022-08-03T11:39:50.876Z,40.40
2022-08-03T11:42:27.466Z,39.90
2022-08-03T11:44:59.147Z,39.40
2022-08-03T11:47:28.134Z,38.90
2022-08-03T11:49:58.927Z,38.70
2022-08-03T11:52:28.733Z,38.90
2022-08-03T11:54:56.582Z,39.00
2022-08-03T11:59:10.651Z,39.10
2022-08-03T12:00:26.043Z,39.50
2022-08-03T12:03:00.765Z,39.80
2022-08-03T12:05:51.315Z,39.80
2022-08-03T12:08:28.098Z,40.10
2022-08-03T12:10:57.390Z,40.80
2022-08-03T12:14:45.802Z,41.50
2022-08-03T12:16:23.134Z,42.10
2022-08-03T12:18:56.820Z,42.50
2022-08-03T12:21:24.900Z,42.60
2022-08-03T12:24:01.088Z,42.70
2022-08-03T12:26:29.205Z,42.90
2022-08-03T12:28:56.514Z,42.90
2022-08-03T12:31:23.665Z,42.70
2022-08-03T12:34:02.932Z,42.30
2022-08-03T12:36:37.416Z,42.00
2022-08-03T12:39:08.048Z,41.60
2022-08-03T12:41:38.502Z,41.20
2022-08-03T12:44:07.049Z,40.80
2022-08-03T12:46:34.942Z,40.40
2022-08-03T12:49:03.581Z,40.10
2022-08-03T12:51:32.737Z,39.80
2022-08-03T12:53:59.761Z,39.70
2022-08-03T12:56:26.775Z,39.90
2022-08-03T12:58:56.910Z,40.20
2022-08-03T13:01:24.500Z,40.60
2022-08-03T13:03:53.773Z,40.80
2022-08-03T13:06:25.844Z,41.00
2022-08-03T13:09:07.169Z,41.20
2022-08-03T13:11:55.692Z,41.20
2022-08-03T13:14:23.747Z,41.20
2022-08-03T13:16:51.286Z,41.10
2022-08-03T13:19:18.235Z,40.80
2022-08-03T13:22:01.632Z,40.80
2022-08-03T13:24:32.356Z,41.00
2022-08-03T13:27:00.318Z,41.20
2022-08-03T13:29:27.090Z,41.40
2022-08-03T13:31:53.968Z,41.70
2022-08-03T13:34:23.574Z,41.70
2022-08-03T13:37:19.954Z,41.70
2022-08-03T13:39:57.183Z,41.40
2022-08-03T13:42:32.225Z,40.80
2022-08-03T13:45:02.568Z,40.60
2022-08-03T13:47:32.808Z,40.40
2022-08-03T13:50:02.496Z,40.20
2022-08-03T13:52:35.117Z,40.00
2022-08-03T13:55:04.511Z,40.00
2022-08-03T13:58:05.099Z,39.70
2022-08-03T14:00:26.542Z,39.50
2022-08-03T14:03:06.489Z,39.30
2022-08-03T14:05:38.712Z,39.30
2022-08-03T14:08:07.864Z,39.20
2022-08-03T14:10:39.865Z,39.20
2022-08-03T14:13:10.302Z,39.00
2022-08-03T14:15:39.297Z,38.70
2022-08-03T14:18:15.340Z,38.50
2022-08-03T14:20:47.751Z,38.30
2022-08-03T14:23:17.811Z,38.00
2022-08-03T14:25:52.492Z,37.70
2022-08-03T14:28:23.863Z,37.40
2022-08-03T14:30:53.076Z,37.10
2022-08-03T14:33:23.197Z,37.00
2022-08-03T14:36:01.972Z,37.20
2022-08-03T14:38:28.812Z,37.50
2022-08-03T14:40:55.876Z,37.80
2022-08-03T14:43:24.316Z,37.60
2022-08-03T14:45:53.600Z,37.60
2022-08-03T14:50:30.491Z,37.60
2022-08-03T14:51:10.537Z,37.90
2022-08-03T14:53:37.452Z,38.20
2022-08-03T14:56:09.860Z,38.50
2022-08-03T14:58:37.555Z,38.50
2022-08-03T15:02:06.202Z,38.50
2022-08-03T15:03:52.527Z,38.50
2022-08-03T15:06:20.368Z,38.40
2022-08-03T15:09:00.491Z,38.10
2022-08-03T15:11:40.091Z,37.80
2022-08-03T15:14:10.676Z,37.60
2022-08-03T15:16:40.734Z,37.50
2022-08-03T15:20:00.264Z,37.40
2022-08-03T15:22:01.067Z,37.30
2022-08-03T15:24:28.866Z,37.30
2022-08-03T15:26:56.776Z,37.10
2022-08-03T15:30:06.873Z,37.10
2022-08-03T15:32:11.382Z,37.10
2022-08-03T15:34:38.276Z,37.10
2022-08-03T15:37:20.779Z,36.80
2022-08-03T15:40:00.017Z,36.80
2022-08-03T15:42:44.847Z,36.70
2022-08-03T15:45:11.956Z,36.50
2022-08-03T15:47:39.822Z,36.20
2022-08-03T15:50:12.062Z,36.10
2022-08-03T15:52:44.804Z,36.00
2022-08-03T15:55:15.594Z,35.80
2022-08-03T15:59:10.092Z,35.80
2022-08-03T16:00:33.737Z,35.90
2022-08-03T16:03:02.229Z,35.70
2022-08-03T16:05:29.022Z,35.60
2022-08-03T16:08:03.087Z,35.50
2022-08-03T16:10:32.973Z,35.40
2022-08-03T16:13:02.300Z,35.30
2022-08-03T16:15:29.177Z,35.10
2022-08-03T16:17:56.030Z,35.00
2022-08-03T16:20:30.967Z,35.10
2022-08-03T16:23:11.552Z,35.00
2022-08-03T16:25:49.337Z,35.10
2022-08-03T16:28:18.053Z,35.10
2022-08-03T16:30:50.910Z,35.00
2022-08-03T16:33:18.092Z,35.00
2022-08-03T16:35:46.434Z,34.90
2022-08-03T16:38:18.635Z,34.70
2022-08-03T16:40:47.065Z,34.50
2022-08-03T16:43:18.140Z,34.30
2022-08-03T16:45:47.081Z,34.20
2022-08-03T16:48:15.286Z,34.10
2022-08-03T16:50:42.364Z,34.00
2022-08-03T16:53:10.194Z,34.00
2022-08-03T16:55:53.774Z,34.10
2022-08-03T16:58:34.779Z,34.20
2022-08-03T17:01:21.805Z,34.10
2022-08-03T17:04:03.183Z,34.10
2022-08-03T17:06:38.218Z,33.90
2022-08-03T17:09:20.735Z,33.60
2022-08-03T17:11:51.057Z,33.30
2022-08-03T17:14:22.646Z,33.10
2022-08-03T17:16:52.530Z,33.10
2022-08-03T17:19:23.265Z,33.10
2022-08-03T17:22:08.796Z,33.10
2022-08-03T17:24:41.578Z,33.10
2022-08-03T17:28:42.150Z,33.10
2022-08-03T17:30:07.747Z,33.00
2022-08-03T17:32:42.722Z,32.90
2022-08-03T17:35:20.834Z,32.80
2022-08-03T17:37:57.915Z,32.60
2022-08-03T17:40:25.814Z,32.50
2022-08-03T17:42:53.146Z,32.40
2022-08-03T17:45:21.338Z,32.30
2022-08-03T17:47:57.389Z,32.20
2022-08-03T17:50:33.480Z,32.00
2022-08-03T17:53:15.394Z,31.90
2022-08-03T17:56:04.814Z,31.70
2022-08-03T17:58:54.624Z,31.50
2022-08-03T18:02:00.570Z,31.30
2022-08-03T18:04:37.983Z,31.20
2022-08-03T18:07:12.574Z,31.10
2022-08-03T18:10:05.145Z,30.90
2022-08-03T18:12:52.370Z,30.80
2022-08-03T18:15:28.622Z,30.70
2022-08-03T18:18:02.494Z,30.50
2022-08-03T18:20:40.625Z,30.40
2022-08-03T18:23:10.993Z,30.30
2022-08-03T18:25:58.098Z,30.20
2022-08-03T18:28:27.337Z,30.10
2022-08-03T18:30:56.623Z,29.90
2022-08-03T18:34:19.465Z,29.80
2022-08-03T18:36:21.697Z,29.60
2022-08-03T18:38:51.836Z,29.40
2022-08-03T18:41:32.356Z,29.30
2022-08-03T18:44:08.348Z,29.10
2022-08-03T18:47:17.309Z,29.00
2022-08-03T18:49:59.098Z,28.80
2022-08-03T18:52:54.479Z,28.60
2022-08-03T18:55:33.522Z,28.50
2022-08-03T18:58:15.713Z,28.40
2022-08-03T19:01:00.920Z,28.20
2022-08-03T19:03:41.571Z,28.10
2022-08-03T19:06:24.420Z,27.90
2022-08-03T19:09:06.580Z,27.80
2022-08-03T19:12:10.973Z,27.70
2022-08-03T19:14:34.766Z,27.50
2022-08-03T19:17:09.060Z,27.40
2022-08-03T19:19:43.916Z,27.30
2022-08-03T19:22:12.672Z,27.10
2022-08-03T19:24:45.735Z,27.00
2022-08-03T19:27:13.173Z,26.90
2022-08-03T19:29:59.163Z,26.80
2022-08-03T19:32:31.898Z,26.70
2022-08-03T19:35:00.331Z,26.50
2022-08-03T19:37:38.006Z,26.40
2022-08-03T19:40:10.485Z,26.30
2022-08-03T19:42:44.173Z,26.10
2022-08-03T19:45:14.706Z,26.00
2022-08-03T19:48:00.285Z,25.90
2022-08-03T19:50:30.508Z,25.80
2022-08-03T19:53:00.744Z,25.60
2022-08-03T19:55:29.459Z,25.50
2022-08-03T19:58:01.143Z,25.40
2022-08-03T20:00:33.991Z,25.30
2022-08-03T20:03:06.448Z,25.20
2022-08-03T20:05:52.333Z,25.10
2022-08-03T20:08:21.843Z,25.00
2022-08-03T20:10:49.324Z,24.90
2022-08-03T20:13:19.382Z,24.80
2022-08-03T20:15:46.606Z,24.60
2022-08-03T20:18:16.998Z,24.50
2022-08-03T20:20:47.980Z,24.30
2022-08-03T20:23:18.572Z,24.20
2022-08-03T20:25:58.317Z,24.10
2022-08-03T20:28:50.599Z,23.90
2022-08-03T20:31:21.607Z,23.80
2022-08-03T20:33:50.805Z,23.70
2022-08-03T20:36:18.885Z,23.60
2022-08-03T20:38:47.829Z,23.50
2022-08-03T20:41:16.845Z,23.30
2022-08-03T20:43:45.058Z,23.20
2022-08-03T20:46:32.853Z,23.10
2022-08-03T20:49:04.140Z,23.00
2022-08-03T20:51:50.471Z,22.90
2022-08-03T20:54:29.341Z,22.80
2022-08-03T20:56:59.548Z,22.70
2022-08-03T20:59:36.897Z,22.60
2022-08-03T21:02:29.089Z,22.50
2022-08-03T21:04:58.454Z,22.40
2022-08-03T21:08:05.369Z,22.30
2022-08-03T21:10:17.077Z,22.20
2022-08-03T21:13:17.564Z,22.10
2022-08-03T21:16:11.743Z,22.00
2022-08-03T21:18:45.670Z,21.90
2022-08-03T21:21:16.736Z,21.80
2022-08-03T21:23:49.166Z,21.80
2022-08-03T21:26:18.347Z,21.70
2022-08-03T21:28:49.825Z,21.60
2022-08-03T21:31:24.780Z,21.50
2022-08-03T21:33:57.706Z,21.50
2022-08-03T21:36:30.475Z,21.40
2022-08-03T21:38:58.035Z,21.40
2022-08-03T21:41:32.590Z,21.30
2022-08-03T21:44:00.624Z,21.20
2022-08-03T21:46:33.016Z,21.20
2022-08-03T21:50:05.504Z,21.10
2022-08-03T21:51:52.101Z,21.10
2022-08-03T21:54:21.102Z,21.10
2022-08-03T21:56:50.871Z,21.00
2022-08-03T21:59:19.789Z,21.00
2022-08-03T22:01:55.377Z,20.90
2022-08-03T22:04:50.086Z,20.80
2022-08-03T22:07:13.630Z,20.70
2022-08-03T22:09:51.212Z,20.60
2022-08-03T22:12:23.665Z,20.60
2022-08-03T22:15:00.319Z,20.50
2022-08-03T22:17:55.787Z,20.40
2022-08-03T22:20:19.677Z,20.40
2022-08-03T22:22:55.142Z,20.30
2022-08-03T22:25:29.017Z,20.30
2022-08-03T22:27:58.790Z,20.20
2022-08-03T22:30:26.801Z,20.20
2022-08-03T22:32:56.210Z,20.20
2022-08-03T22:35:26.075Z,20.10
2022-08-03T22:37:55.458Z,20.10
2022-08-03T22:40:22.254Z,20.10
2022-08-03T22:42:52.053Z,20.10
2022-08-03T22:46:07.219Z,20.10
2022-08-03T22:48:08.360Z,20.10
2022-08-03T22:50:35.520Z,20.10
2022-08-03T22:53:03.061Z,20.10
2022-08-03T22:55:30.187Z,20.00
2022-08-03T22:57:57.006Z,20.00
2022-08-03T23:00:25.252Z,19.90
2022-08-03T23:02:54.095Z,19.90
2022-08-03T23:06:01.942Z,19.80
2022-08-03T23:08:15.598Z,19.80
2022-08-03T23:10:47.310Z,19.70
2022-08-03T23:13:18.383Z,19.70
2022-08-03T23:15:58.117Z,19.70
2022-08-03T23:18:28.085Z,19.70
2022-08-03T23:20:58.585Z,19.80
2022-08-03T23:23:26.051Z,19.90
2022-08-03T23:25:53.199Z,19.90
2022-08-03T23:28:21.411Z,20.00
2022-08-03T23:30:51.022Z,20.00
2022-08-03T23:33:18.790Z,20.00
2022-08-03T23:36:27.979Z,20.00
2022-08-03T23:38:47.483Z,20.00
2022-08-03T23:41:16.776Z,20.00
2022-08-03T23:43:53.630Z,20.00
2022-08-03T23:46:25.631Z,20.00
2022-08-03T23:48:56.246Z,20.20
2022-08-03T23:51:26.606Z,20.40
2022-08-03T23:54:09.798Z,20.50
2022-08-03T23:56:45.737Z,20.50
2022-08-03T23:59:40.502Z,20.50
