createdAt,value
2017-10-25T12:57:08.295Z,1.10
2017-10-25T12:59:36.984Z,1.70
2017-10-25T13:02:05.692Z,0.70
2017-10-25T13:04:34.640Z,0.60
2017-10-25T13:07:03.328Z,0.50
2017-10-25T13:09:32.922Z,0.80
2017-10-25T13:12:02.168Z,0.70
2017-10-25T13:14:35.765Z,0.77
2017-10-25T13:17:05.513Z,0.93
2017-10-25T13:19:34.258Z,1.37
2017-10-25T13:22:03.054Z,0.60
2017-10-25T13:24:31.782Z,0.80
2017-10-25T13:27:05.737Z,1.47
2017-10-25T13:29:34.431Z,0.83
2017-10-25T13:32:03.114Z,0.83
2017-10-25T13:34:31.801Z,0.60
2017-10-25T13:37:06.784Z,0.60
2017-10-25T13:39:35.919Z,0.70
2017-10-25T13:42:04.696Z,0.80
2017-10-25T13:44:33.388Z,0.60
2017-10-25T13:47:02.908Z,0.70
2017-10-25T13:49:38.319Z,0.70
2017-10-25T13:52:13.904Z,0.80
2017-10-25T13:54:48.951Z,0.63
2017-10-25T13:57:18.663Z,0.90
2017-10-25T13:59:47.368Z,0.70
2017-10-25T14:02:16.833Z,0.80
2017-10-25T14:04:51.711Z,0.60
2017-10-25T14:07:21.171Z,0.80
2017-10-25T14:09:56.203Z,0.70
2017-10-25T14:12:25.274Z,0.90
2017-10-25T14:14:53.990Z,0.90
2017-10-25T14:17:28.798Z,1.00
2017-10-25T14:19:57.526Z,0.80
2017-10-25T14:22:26.813Z,0.90
2017-10-25T14:25:02.647Z,0.90
2017-10-25T14:27:49.584Z,0.90
2017-10-25T14:30:18.267Z,1.00
2017-10-25T14:32:48.568Z,1.10
2017-10-25T14:35:17.259Z,1.10
2017-10-25T14:37:47.246Z,1.10
2017-10-25T14:40:16.872Z,1.00
2017-10-25T14:42:46.012Z,0.90
2017-10-25T14:45:20.810Z,1.10
2017-10-25T14:47:49.493Z,0.90
2017-10-25T14:50:18.180Z,1.27
2017-10-25T14:52:47.683Z,0.80
2017-10-25T14:55:16.961Z,1.03
2017-10-25T14:57:45.916Z,0.90
2017-10-25T15:00:16.024Z,0.80
2017-10-25T15:02:44.808Z,1.03
2017-10-25T15:05:13.492Z,1.17
2017-10-25T15:07:48.753Z,2.60
2017-10-25T15:10:24.592Z,1.50
2017-10-25T15:12:53.650Z,1.40
2017-10-25T15:15:23.346Z,1.43
2017-10-25T15:17:59.128Z,1.33
2017-10-25T15:20:27.906Z,1.50
2017-10-25T15:22:56.726Z,1.40
2017-10-25T15:25:25.420Z,1.10
2017-10-25T15:27:56.099Z,1.10
2017-10-25T15:30:31.043Z,2.10
2017-10-25T15:32:59.756Z,3.20
2017-10-25T15:35:34.708Z,2.30
2017-10-25T15:38:09.668Z,1.50
2017-10-25T15:40:38.460Z,1.73
2017-10-25T15:43:07.763Z,1.10
2017-10-25T15:45:36.443Z,0.80
2017-10-25T15:48:05.139Z,0.90
2017-10-25T15:50:44.950Z,0.70
2017-10-25T15:53:14.923Z,0.97
2017-10-25T15:55:49.949Z,2.10
2017-10-25T15:58:18.632Z,1.00
2017-10-25T16:00:47.761Z,0.80
2017-10-25T16:03:22.565Z,1.00
2017-10-25T16:05:53.152Z,0.90
2017-10-25T16:08:22.977Z,0.97
2017-10-25T16:10:57.154Z,0.97
2017-10-25T16:13:32.979Z,2.07
2017-10-25T16:16:02.280Z,3.27
2017-10-25T16:18:37.255Z,1.07
2017-10-25T16:21:06.044Z,1.27
2017-10-25T16:23:34.771Z,1.00
2017-10-25T16:26:04.376Z,1.00
2017-10-25T16:28:39.454Z,1.30
2017-10-25T16:31:09.901Z,1.27
2017-10-25T16:33:39.892Z,1.70
2017-10-25T16:36:14.913Z,1.30
2017-10-25T16:38:43.881Z,4.17
2017-10-25T16:41:13.761Z,8.93
2017-10-25T16:43:45.666Z,6.33
2017-10-25T16:46:20.737Z,3.80
2017-10-25T16:48:49.563Z,2.23
2017-10-25T16:51:24.404Z,1.20
2017-10-25T16:53:53.233Z,2.10
2017-10-25T16:56:23.215Z,1.77
2017-10-25T16:58:58.070Z,1.70
2017-10-25T17:01:26.748Z,1.30
2017-10-25T17:03:56.014Z,1.40
2017-10-25T17:06:25.588Z,2.07
2017-10-25T17:08:55.337Z,6.80
2017-10-25T17:11:24.320Z,4.70
2017-10-25T17:13:53.264Z,2.30
2017-10-25T17:16:30.619Z,3.87
2017-10-25T17:18:59.848Z,2.80
2017-10-25T17:21:28.836Z,1.93
2017-10-25T17:23:59.332Z,1.80
2017-10-25T17:26:30.072Z,1.90
2017-10-25T17:29:05.089Z,1.50
2017-10-25T17:31:35.102Z,1.90
2017-10-25T17:34:10.151Z,2.87
2017-10-25T17:36:39.837Z,1.93
2017-10-25T17:39:14.662Z,3.10
2017-10-25T17:41:43.399Z,2.73
2017-10-25T17:44:21.858Z,2.77
2017-10-25T17:46:50.570Z,9.23
2017-10-25T17:49:20.079Z,3.00
2017-10-25T17:51:55.136Z,2.40
2017-10-25T17:54:24.612Z,2.10
2017-10-25T17:56:53.313Z,1.83
2017-10-25T17:59:29.024Z,1.97
2017-10-25T18:01:57.848Z,2.53
2017-10-25T18:04:27.507Z,2.50
2017-10-25T18:06:57.380Z,1.80
2017-10-25T18:09:26.253Z,1.60
2017-10-25T18:12:02.164Z,2.30
2017-10-25T18:14:30.908Z,2.00
2017-10-25T18:16:59.705Z,2.47
2017-10-25T18:19:34.955Z,1.83
2017-10-25T18:22:04.482Z,2.47
2017-10-25T18:24:33.308Z,1.23
2017-10-25T18:27:11.764Z,1.10
2017-10-25T18:29:40.626Z,1.23
2017-10-25T18:32:09.660Z,1.10
2017-10-25T18:34:45.455Z,1.70
2017-10-25T18:37:19.318Z,1.77
2017-10-25T18:39:54.395Z,1.50
2017-10-25T18:42:29.650Z,2.00
2017-10-25T18:45:04.673Z,1.80
2017-10-25T18:47:33.405Z,2.03
2017-10-25T18:50:03.071Z,2.03
2017-10-25T18:52:32.752Z,2.30
2017-10-25T18:55:01.442Z,2.50
2017-10-25T18:57:43.612Z,1.30
2017-10-25T19:00:19.321Z,1.27
2017-10-25T19:02:48.028Z,1.17
2017-10-25T19:05:16.720Z,1.20
2017-10-25T19:07:46.284Z,1.77
2017-10-25T19:10:14.967Z,7.80
2017-10-25T19:12:49.927Z,5.23
2017-10-25T19:15:18.605Z,2.50
2017-10-25T19:17:47.299Z,2.50
2017-10-25T19:20:22.095Z,2.50
2017-10-25T19:22:50.771Z,1.87
2017-10-25T19:25:20.577Z,1.87
2017-10-25T19:27:49.407Z,1.80
2017-10-25T19:30:18.121Z,1.33
2017-10-25T19:32:46.810Z,2.37
2017-10-25T19:35:25.520Z,1.37
2017-10-25T19:37:55.216Z,1.43
2017-10-25T19:40:30.231Z,2.10
2017-10-25T19:42:58.912Z,2.60
2017-10-25T19:45:27.603Z,1.50
2017-10-25T19:47:57.061Z,1.80
2017-10-25T19:50:32.017Z,1.97
2017-10-25T19:53:00.721Z,5.20
2017-10-25T19:55:30.184Z,8.90
2017-10-25T19:57:58.909Z,11.70
2017-10-25T20:00:28.410Z,10.47
2017-10-25T20:02:57.141Z,8.10
2017-10-25T20:05:25.864Z,4.10
2017-10-25T20:07:55.532Z,3.90
2017-10-25T20:10:24.236Z,3.33
2017-10-25T20:12:52.941Z,3.70
2017-10-25T20:15:27.859Z,4.10
2017-10-25T20:17:56.554Z,3.63
2017-10-25T20:20:28.749Z,4.43
2017-10-25T20:23:04.767Z,3.90
2017-10-25T20:25:36.979Z,7.10
2017-10-25T20:28:05.706Z,6.70
2017-10-25T20:30:40.567Z,7.90
2017-10-25T20:33:09.278Z,8.93
2017-10-25T20:35:50.941Z,13.37
2017-10-25T20:38:19.679Z,15.37
2017-10-25T20:40:48.366Z,14.20
2017-10-25T20:43:17.089Z,15.50
2017-10-25T20:45:45.952Z,16.00
2017-10-25T20:48:18.644Z,15.90
2017-10-25T20:54:13.192Z,16.23
2017-10-25T20:56:48.415Z,17.20
2017-10-25T20:59:23.282Z,17.80
2017-10-25T21:01:54.020Z,21.17
2017-10-25T21:04:23.141Z,22.20
2017-10-25T21:06:51.869Z,23.40
2017-10-25T21:09:25.811Z,23.87
2017-10-25T21:11:54.525Z,24.80
2017-10-25T21:14:23.348Z,24.10
2017-10-25T21:16:58.297Z,23.60
2017-10-25T21:19:51.761Z,21.40
2017-10-25T21:22:21.226Z,21.83
2017-10-25T21:24:49.941Z,23.40
2017-10-25T21:27:20.301Z,21.87
2017-10-25T21:29:56.174Z,21.20
2017-10-25T21:32:24.877Z,21.40
2017-10-25T21:34:53.559Z,22.90
2017-10-25T21:37:22.255Z,20.70
2017-10-25T21:39:50.956Z,21.30
2017-10-25T21:42:19.652Z,20.90
2017-10-25T21:44:49.116Z,19.60
2017-10-25T21:47:18.708Z,18.60
2017-10-25T21:49:47.776Z,18.40
2017-10-25T21:52:18.357Z,19.07
2017-10-25T21:54:47.111Z,18.73
2017-10-25T21:57:15.803Z,18.63
2017-10-25T21:59:50.650Z,18.33
2017-10-25T22:02:19.335Z,18.43
2017-10-25T22:04:48.043Z,17.80
2017-10-25T22:07:16.739Z,19.87
2017-10-25T22:09:46.200Z,18.80
2017-10-25T22:12:14.893Z,19.67
2017-10-25T22:14:43.578Z,19.93
2017-10-25T22:17:12.280Z,19.40
2017-10-25T22:19:41.165Z,18.83
2017-10-25T22:22:10.964Z,18.93
2017-10-25T22:24:40.480Z,18.43
2017-10-25T22:27:09.205Z,18.57
2017-10-25T22:29:38.069Z,17.90
2017-10-25T22:32:06.767Z,17.80
2017-10-25T22:34:36.222Z,18.97
2017-10-25T22:37:04.911Z,17.47
2017-10-25T22:39:34.466Z,17.20
2017-10-25T22:42:03.923Z,16.27
2017-10-25T22:44:32.628Z,16.60
2017-10-25T22:47:01.324Z,15.20
2017-10-25T22:49:30.020Z,15.43
2017-10-25T22:51:58.708Z,13.70
2017-10-25T22:54:27.433Z,15.87
2017-10-25T22:56:56.124Z,15.30
2017-10-25T22:59:24.812Z,15.43
2017-10-25T23:01:55.476Z,14.07
2017-10-25T23:04:27.187Z,13.80
2017-10-25T23:06:55.884Z,14.07
2017-10-25T23:09:24.571Z,14.53
2017-10-25T23:11:53.275Z,14.40
2017-10-25T23:14:21.960Z,14.27
2017-10-25T23:16:56.997Z,13.00
2017-10-25T23:19:25.690Z,13.73
2017-10-25T23:21:55.283Z,12.63
2017-10-25T23:24:23.971Z,13.77
2017-10-25T23:26:52.668Z,13.50
2017-10-25T23:29:21.367Z,13.50
2017-10-25T23:31:54.097Z,11.67
2017-10-25T23:34:22.798Z,12.30
2017-10-25T23:36:51.495Z,12.93
2017-10-25T23:39:21.071Z,12.70
2017-10-25T23:41:49.762Z,13.13
2017-10-25T23:42:46.414Z,5.27
2017-10-25T23:44:18.488Z,12.80
2017-10-25T23:45:19.692Z,4.70
2017-10-25T23:46:47.179Z,12.40
2017-10-25T23:47:52.940Z,4.80
2017-10-25T23:49:15.864Z,12.40
2017-10-25T23:50:27.473Z,4.40
2017-10-25T23:51:44.565Z,12.07
2017-10-25T23:53:04.551Z,4.13
2017-10-25T23:54:13.255Z,12.73
2017-10-25T23:55:35.927Z,4.43
2017-10-25T23:56:42.711Z,12.87
2017-10-25T23:58:08.823Z,4.37
2017-10-25T23:59:11.407Z,11.90
