createdAt,value
2018-07-23T00:01:33.249Z,6.53
2018-07-23T00:04:01.106Z,4.20
2018-07-23T00:06:29.103Z,8.67
2018-07-23T00:08:57.492Z,6.77
2018-07-23T00:11:25.823Z,7.73
2018-07-23T00:13:54.206Z,4.80
2018-07-23T00:16:22.449Z,5.37
2018-07-23T00:18:50.296Z,5.77
2018-07-23T00:21:18.110Z,5.97
2018-07-23T00:23:46.120Z,5.37
2018-07-23T00:26:13.824Z,5.50
2018-07-23T00:28:43.115Z,5.40
2018-07-23T00:31:11.345Z,5.50
2018-07-23T00:33:39.051Z,5.33
2018-07-23T00:36:06.707Z,6.93
2018-07-23T00:38:33.978Z,6.70
2018-07-23T00:41:01.239Z,5.30
2018-07-23T00:43:28.514Z,7.47
2018-07-23T00:45:55.797Z,5.17
2018-07-23T00:48:23.174Z,5.83
2018-07-23T00:50:50.567Z,6.07
2018-07-23T00:53:17.926Z,6.93
2018-07-23T00:55:45.286Z,6.00
2018-07-23T00:58:12.695Z,5.27
2018-07-23T01:00:39.995Z,5.83
2018-07-23T01:03:07.355Z,8.73
2018-07-23T01:05:36.527Z,5.30
2018-07-23T01:08:03.844Z,7.73
2018-07-23T01:10:31.220Z,6.57
2018-07-23T01:12:58.576Z,10.00
2018-07-23T01:15:25.843Z,6.40
2018-07-23T01:17:53.090Z,6.43
2018-07-23T01:20:20.450Z,7.87
2018-07-23T01:22:47.740Z,6.87
2018-07-23T01:25:15.031Z,6.00
2018-07-23T01:27:42.375Z,5.57
2018-07-23T01:30:09.731Z,5.50
2018-07-23T01:32:37.050Z,7.00
2018-07-23T01:35:04.390Z,6.43
2018-07-23T01:37:31.736Z,6.30
2018-07-23T01:39:59.101Z,5.63
2018-07-23T01:42:26.420Z,6.00
2018-07-23T01:44:53.728Z,5.67
2018-07-23T01:47:20.990Z,6.30
2018-07-23T01:49:48.254Z,6.17
2018-07-23T01:52:15.545Z,5.67
2018-07-23T01:54:42.903Z,6.60
2018-07-23T01:57:10.354Z,5.80
2018-07-23T01:59:37.680Z,6.93
2018-07-23T02:02:04.999Z,6.23
2018-07-23T02:04:35.910Z,5.83
2018-07-23T02:07:03.443Z,6.50
2018-07-23T02:09:30.787Z,8.07
2018-07-23T02:11:58.142Z,6.70
2018-07-23T02:14:25.490Z,6.70
2018-07-23T02:16:52.834Z,5.33
2018-07-23T02:19:20.196Z,5.60
2018-07-23T02:21:47.540Z,6.10
2018-07-23T02:24:14.919Z,6.20
2018-07-23T02:26:42.247Z,7.23
2018-07-23T02:29:09.607Z,6.27
2018-07-23T02:31:36.940Z,8.50
2018-07-23T02:34:04.240Z,6.47
2018-07-23T02:36:31.565Z,6.50
2018-07-23T02:38:58.852Z,8.20
2018-07-23T02:41:26.180Z,6.30
2018-07-23T02:43:53.572Z,6.10
2018-07-23T02:46:20.888Z,6.80
2018-07-23T02:48:48.231Z,5.60
2018-07-23T02:51:15.587Z,6.07
2018-07-23T02:53:42.961Z,5.73
2018-07-23T02:56:10.321Z,6.23
2018-07-23T02:58:37.660Z,6.37
2018-07-23T03:01:05.024Z,7.20
2018-07-23T03:03:32.367Z,6.30
2018-07-23T03:05:59.719Z,6.37
2018-07-23T03:08:27.046Z,6.30
2018-07-23T03:10:54.359Z,6.93
2018-07-23T03:13:21.675Z,6.40
2018-07-23T03:15:48.945Z,6.47
2018-07-23T03:18:16.258Z,8.23
2018-07-23T03:20:43.515Z,6.67
2018-07-23T03:23:10.763Z,13.13
2018-07-23T03:25:38.031Z,7.73
2018-07-23T03:28:05.394Z,6.70
2018-07-23T03:30:32.872Z,12.57
2018-07-23T03:33:00.244Z,6.13
2018-07-23T03:35:27.559Z,7.50
2018-07-23T03:37:54.938Z,6.50
2018-07-23T03:40:22.259Z,5.73
2018-07-23T03:42:49.638Z,6.10
2018-07-23T03:45:17.006Z,5.93
2018-07-23T03:47:44.438Z,7.53
2018-07-23T03:50:11.795Z,5.37
2018-07-23T03:52:39.131Z,6.33
2018-07-23T03:55:06.487Z,6.30
2018-07-23T03:57:33.854Z,6.97
2018-07-23T04:00:01.210Z,7.40
2018-07-23T04:02:28.682Z,7.70
2018-07-23T04:04:56.183Z,6.97
2018-07-23T04:07:23.619Z,12.63
2018-07-23T04:09:51.075Z,10.00
2018-07-23T04:12:18.884Z,10.97
2018-07-23T04:14:46.268Z,17.33
2018-07-23T04:17:13.594Z,9.60
2018-07-23T04:19:40.834Z,8.53
2018-07-23T04:22:08.095Z,11.50
2018-07-23T04:24:35.346Z,8.23
2018-07-23T04:27:02.591Z,10.67
2018-07-23T04:29:29.835Z,9.93
2018-07-23T04:31:57.107Z,10.50
2018-07-23T04:34:24.354Z,10.60
2018-07-23T04:36:51.635Z,9.90
2018-07-23T04:39:18.875Z,11.67
2018-07-23T04:41:46.119Z,10.10
2018-07-23T04:44:13.407Z,9.50
2018-07-23T04:46:40.663Z,14.80
2018-07-23T04:49:07.911Z,9.77
2018-07-23T04:51:35.207Z,9.67
2018-07-23T04:54:02.495Z,10.70
2018-07-23T04:56:29.734Z,12.20
2018-07-23T04:58:58.219Z,10.10
2018-07-23T05:01:25.463Z,10.97
2018-07-23T05:03:52.724Z,12.77
2018-07-23T05:06:20.007Z,10.10
2018-07-23T05:08:47.266Z,10.47
2018-07-23T05:11:14.551Z,10.10
2018-07-23T05:13:41.797Z,10.40
2018-07-23T05:16:09.039Z,11.70
2018-07-23T05:18:36.290Z,10.20
2018-07-23T05:21:03.642Z,9.63
2018-07-23T05:23:30.895Z,8.60
2018-07-23T05:25:58.143Z,9.00
2018-07-23T05:28:25.425Z,10.47
2018-07-23T05:30:52.670Z,13.90
2018-07-23T05:33:19.979Z,12.37
2018-07-23T05:35:47.192Z,11.60
2018-07-23T05:38:14.447Z,9.93
2018-07-23T05:40:41.691Z,9.80
2018-07-23T05:43:08.941Z,8.77
2018-07-23T05:45:36.204Z,10.37
2018-07-23T05:48:03.544Z,9.50
2018-07-23T05:50:30.811Z,9.57
2018-07-23T05:52:58.087Z,10.07
2018-07-23T05:55:25.331Z,10.23
2018-07-23T05:57:52.720Z,9.80
2018-07-23T06:00:19.994Z,11.27
2018-07-23T06:02:47.244Z,10.60
2018-07-23T06:05:14.506Z,12.70
2018-07-23T06:07:41.825Z,9.63
2018-07-23T06:10:09.091Z,9.47
2018-07-23T06:12:36.350Z,12.90
2018-07-23T06:15:04.454Z,11.83
2018-07-23T06:17:31.703Z,11.00
2018-07-23T06:19:59.172Z,10.60
2018-07-23T06:22:26.439Z,10.00
2018-07-23T06:24:53.712Z,10.00
2018-07-23T06:27:20.959Z,8.93
2018-07-23T06:29:48.222Z,7.97
2018-07-23T06:32:15.506Z,8.27
2018-07-23T06:34:42.762Z,6.20
2018-07-23T06:37:10.123Z,6.83
2018-07-23T06:39:37.366Z,8.00
2018-07-23T06:42:04.791Z,7.30
2018-07-23T06:44:32.023Z,6.77
2018-07-23T06:46:59.332Z,7.37
2018-07-23T06:49:26.597Z,5.33
2018-07-23T06:51:53.842Z,6.33
2018-07-23T06:54:21.090Z,7.43
2018-07-23T06:56:48.401Z,7.80
2018-07-23T06:59:15.663Z,5.33
2018-07-23T07:01:43.921Z,7.90
2018-07-23T07:04:11.166Z,6.70
2018-07-23T07:06:38.435Z,6.80
2018-07-23T07:09:06.200Z,5.83
2018-07-23T07:11:33.495Z,7.60
2018-07-23T07:14:00.749Z,6.40
2018-07-23T07:16:28.030Z,4.40
2018-07-23T07:18:55.282Z,4.23
2018-07-23T07:21:22.535Z,6.13
2018-07-23T07:23:49.794Z,3.07
2018-07-23T07:26:17.054Z,5.23
2018-07-23T07:28:44.279Z,3.23
2018-07-23T07:31:11.510Z,4.03
2018-07-23T07:33:38.767Z,3.37
2018-07-23T07:36:06.032Z,6.70
2018-07-23T07:38:33.279Z,3.83
2018-07-23T07:41:00.550Z,3.10
2018-07-23T07:43:27.795Z,5.07
2018-07-23T07:45:55.024Z,3.93
2018-07-23T07:48:22.320Z,3.20
2018-07-23T07:50:49.558Z,3.60
2018-07-23T07:53:16.798Z,5.50
2018-07-23T07:55:44.079Z,3.43
2018-07-23T07:58:11.346Z,3.17
2018-07-23T08:00:38.598Z,3.33
2018-07-23T08:03:05.830Z,3.20
2018-07-23T08:05:33.127Z,3.00
2018-07-23T08:08:00.363Z,3.40
2018-07-23T08:10:27.633Z,3.13
2018-07-23T08:12:54.947Z,5.43
2018-07-23T08:15:23.259Z,3.50
2018-07-23T08:17:50.544Z,4.10
2018-07-23T08:20:17.795Z,3.40
2018-07-23T08:22:45.068Z,3.00
2018-07-23T08:25:12.411Z,3.50
2018-07-23T08:27:39.731Z,2.90
2018-07-23T08:30:07.116Z,3.10
2018-07-23T08:32:34.398Z,4.00
2018-07-23T08:35:01.701Z,4.00
2018-07-23T08:37:28.962Z,2.50
2018-07-23T08:39:56.203Z,2.70
2018-07-23T08:42:23.454Z,3.53
2018-07-23T08:44:50.786Z,3.10
2018-07-23T08:47:18.683Z,3.30
2018-07-23T08:49:45.952Z,5.53
2018-07-23T08:52:13.275Z,3.90
2018-07-23T08:54:40.574Z,3.93
2018-07-23T08:57:08.279Z,4.80
2018-07-23T08:59:35.567Z,3.90
2018-07-23T09:02:02.839Z,5.80
2018-07-23T09:04:30.090Z,4.10
2018-07-23T09:06:57.330Z,3.83
2018-07-23T09:09:24.576Z,3.10
2018-07-23T09:11:51.833Z,7.00
2018-07-23T09:14:19.088Z,3.43
2018-07-23T09:16:46.365Z,3.43
2018-07-23T09:19:13.609Z,3.80
2018-07-23T09:21:40.894Z,3.40
2018-07-23T09:24:08.150Z,3.80
2018-07-23T09:26:35.386Z,3.83
2018-07-23T09:29:03.713Z,3.73
2018-07-23T09:31:30.968Z,5.57
2018-07-23T09:33:58.227Z,4.50
2018-07-23T09:36:25.475Z,4.47
2018-07-23T09:38:53.735Z,6.70
2018-07-23T09:41:20.989Z,4.63
2018-07-23T09:43:48.262Z,4.83
2018-07-23T09:46:15.503Z,5.10
2018-07-23T09:48:42.769Z,6.00
2018-07-23T09:51:10.034Z,8.00
2018-07-23T09:53:37.290Z,3.93
2018-07-23T09:56:04.613Z,6.23
2018-07-23T09:58:31.882Z,5.33
2018-07-23T10:01:05.031Z,4.70
2018-07-23T10:03:32.417Z,6.13
2018-07-23T10:05:59.567Z,4.83
2018-07-23T10:08:26.811Z,4.90
2018-07-23T10:10:54.129Z,4.63
2018-07-23T10:13:21.355Z,5.47
2018-07-23T10:15:48.617Z,4.07
2018-07-23T10:18:15.897Z,4.83
2018-07-23T10:20:43.147Z,3.97
2018-07-23T10:23:10.449Z,5.87
2018-07-23T10:25:37.665Z,4.00
2018-07-23T10:28:04.928Z,3.80
2018-07-23T10:30:32.162Z,7.23
2018-07-23T10:32:59.427Z,4.47
2018-07-23T10:35:26.668Z,6.13
2018-07-23T10:37:53.923Z,4.37
2018-07-23T10:40:21.195Z,4.50
2018-07-23T10:42:48.451Z,5.70
2018-07-23T10:45:15.704Z,4.57
2018-07-23T10:47:42.955Z,4.80
2018-07-23T10:50:10.279Z,5.27
2018-07-23T10:52:37.513Z,4.30
2018-07-23T10:55:04.804Z,7.87
2018-07-23T10:57:32.073Z,4.40
2018-07-23T10:59:59.334Z,4.90
2018-07-23T11:02:26.582Z,5.10
2018-07-23T11:04:53.912Z,4.37
2018-07-23T11:07:21.834Z,5.80
2018-07-23T11:09:49.068Z,4.50
2018-07-23T11:12:16.319Z,4.27
2018-07-23T11:14:43.585Z,5.07
2018-07-23T11:17:10.839Z,4.83
2018-07-23T11:19:38.089Z,5.33
2018-07-23T11:22:05.370Z,6.87
2018-07-23T11:24:32.674Z,4.50
2018-07-23T11:26:59.937Z,6.87
2018-07-23T11:29:27.276Z,5.03
2018-07-23T11:31:54.554Z,5.67
2018-07-23T11:34:21.815Z,4.70
2018-07-23T11:36:49.106Z,5.47
2018-07-23T11:39:16.370Z,4.20
2018-07-23T11:41:43.614Z,5.07
2018-07-23T11:44:10.893Z,7.60
2018-07-23T11:46:38.152Z,5.00
2018-07-23T11:49:05.792Z,4.13
2018-07-23T11:51:33.462Z,4.30
2018-07-23T11:54:00.778Z,4.17
2018-07-23T11:56:28.016Z,5.47
2018-07-23T11:58:56.292Z,4.67
2018-07-23T12:01:23.572Z,6.43
2018-07-23T12:03:50.882Z,4.60
2018-07-23T12:06:18.171Z,5.10
2018-07-23T12:08:45.430Z,5.50
2018-07-23T12:11:12.692Z,4.20
2018-07-23T12:13:39.926Z,5.90
2018-07-23T12:16:07.242Z,5.67
2018-07-23T12:18:34.487Z,6.00
2018-07-23T12:21:01.768Z,4.27
2018-07-23T12:23:29.019Z,6.60
2018-07-23T12:25:56.268Z,3.50
2018-07-23T12:28:23.531Z,4.27
2018-07-23T12:30:50.771Z,5.60
2018-07-23T12:33:18.030Z,3.77
2018-07-23T12:35:45.300Z,4.70
2018-07-23T12:38:12.573Z,3.80
2018-07-23T12:40:39.812Z,4.00
2018-07-23T12:43:07.099Z,5.60
2018-07-23T12:45:34.346Z,3.83
2018-07-23T12:48:01.588Z,7.43
2018-07-23T12:50:28.845Z,4.43
2018-07-23T12:52:56.200Z,3.30
2018-07-23T12:55:23.466Z,4.20
2018-07-23T12:57:50.707Z,4.30
2018-07-23T13:00:17.963Z,3.57
2018-07-23T13:02:45.203Z,2.90
2018-07-23T13:05:12.443Z,3.40
2018-07-23T13:07:39.694Z,5.60
2018-07-23T13:10:06.978Z,3.40
2018-07-23T13:12:34.228Z,6.97
2018-07-23T13:15:01.480Z,3.80
2018-07-23T13:17:28.725Z,3.73
2018-07-23T13:19:56.271Z,3.30
2018-07-23T13:22:23.615Z,2.97
2018-07-23T13:24:50.898Z,3.50
2018-07-23T13:27:18.150Z,2.87
2018-07-23T13:29:45.390Z,2.80
2018-07-23T13:32:12.675Z,5.83
2018-07-23T13:34:39.906Z,3.33
2018-07-23T13:37:07.327Z,2.87
2018-07-23T13:39:34.571Z,3.07
2018-07-23T13:42:01.816Z,3.03
2018-07-23T13:44:29.055Z,3.07
2018-07-23T13:46:56.302Z,3.50
2018-07-23T13:49:23.552Z,3.27
2018-07-23T13:51:50.786Z,3.10
2018-07-23T13:54:18.061Z,4.67
2018-07-23T13:56:45.293Z,4.80
2018-07-23T13:59:12.546Z,5.87
2018-07-23T14:01:39.815Z,3.00
2018-07-23T14:04:07.111Z,2.70
2018-07-23T14:06:34.433Z,2.73
2018-07-23T14:09:01.634Z,5.10
2018-07-23T14:11:28.891Z,2.97
2018-07-23T14:13:56.143Z,2.83
2018-07-23T14:16:23.407Z,3.07
2018-07-23T14:18:50.655Z,6.73
2018-07-23T14:21:17.897Z,3.97
2018-07-23T14:23:45.143Z,3.13
2018-07-23T14:26:12.431Z,3.30
2018-07-23T14:28:39.686Z,3.30
2018-07-23T14:31:06.951Z,3.07
2018-07-23T14:33:34.195Z,3.77
2018-07-23T14:36:01.460Z,2.87
2018-07-23T14:38:28.741Z,4.50
2018-07-23T14:40:56.005Z,2.67
2018-07-23T14:43:23.249Z,3.50
2018-07-23T14:45:50.808Z,3.20
2018-07-23T14:48:18.078Z,4.63
2018-07-23T14:50:45.347Z,3.30
2018-07-23T14:53:12.580Z,2.50
2018-07-23T14:55:39.824Z,2.70
2018-07-23T14:58:07.088Z,2.63
2018-07-23T15:00:34.328Z,3.57
2018-07-23T15:03:01.583Z,3.20
2018-07-23T15:05:28.826Z,2.83
2018-07-23T15:07:56.079Z,3.40
2018-07-23T15:10:23.351Z,2.30
2018-07-23T15:12:50.619Z,2.50
2018-07-23T15:15:17.891Z,2.23
2018-07-23T15:17:45.522Z,2.63
2018-07-23T15:20:12.771Z,2.70
2018-07-23T15:22:40.038Z,2.87
2018-07-23T15:25:07.274Z,2.37
2018-07-23T15:27:34.523Z,2.90
2018-07-23T15:30:01.780Z,2.00
2018-07-23T15:32:29.034Z,2.20
2018-07-23T15:34:56.315Z,2.10
2018-07-23T15:37:23.574Z,2.40
2018-07-23T15:39:50.910Z,2.50
2018-07-23T15:42:18.660Z,3.37
2018-07-23T15:44:46.374Z,2.60
2018-07-23T15:47:13.217Z,2.43
2018-07-23T15:49:40.475Z,2.50
2018-07-23T15:52:07.708Z,2.90
2018-07-23T15:54:34.992Z,2.47
2018-07-23T15:57:02.230Z,2.63
2018-07-23T15:59:29.495Z,3.27
2018-07-23T16:01:56.888Z,2.43
2018-07-23T16:04:24.126Z,2.10
2018-07-23T16:06:51.385Z,2.43
2018-07-23T16:09:18.654Z,2.90
2018-07-23T16:11:45.874Z,3.00
2018-07-23T16:14:13.130Z,2.77
2018-07-23T16:16:40.378Z,3.33
2018-07-23T16:19:08.239Z,2.67
2018-07-23T16:21:35.499Z,4.93
2018-07-23T16:24:02.790Z,2.30
2018-07-23T16:26:30.032Z,2.80
2018-07-23T16:28:57.585Z,2.83
2018-07-23T16:31:24.820Z,2.50
2018-07-23T16:33:52.061Z,2.53
2018-07-23T16:36:19.292Z,2.97
2018-07-23T16:38:46.530Z,2.80
2018-07-23T16:41:13.822Z,2.87
2018-07-23T16:43:41.201Z,3.07
2018-07-23T16:46:08.939Z,2.87
2018-07-23T16:48:36.164Z,2.63
2018-07-23T16:51:03.419Z,3.07
2018-07-23T16:53:30.682Z,3.83
2018-07-23T16:55:57.962Z,2.93
2018-07-23T16:58:25.209Z,2.40
2018-07-23T17:00:52.454Z,2.73
2018-07-23T17:03:20.052Z,5.03
2018-07-23T17:05:47.492Z,3.00
2018-07-23T17:08:15.541Z,6.03
2018-07-23T17:10:42.782Z,3.27
2018-07-23T17:13:10.047Z,2.63
2018-07-23T17:15:37.282Z,2.30
2018-07-23T17:18:04.583Z,2.60
2018-07-23T17:20:31.802Z,2.90
2018-07-23T17:22:59.038Z,2.97
2018-07-23T17:25:26.341Z,2.80
2018-07-23T17:27:53.578Z,4.60
2018-07-23T17:30:20.914Z,3.00
2018-07-23T17:32:48.274Z,3.07
2018-07-23T17:35:17.304Z,2.90
2018-07-23T17:37:45.728Z,3.20
2018-07-23T17:40:13.884Z,3.07
2018-07-23T17:42:43.131Z,4.80
2018-07-23T17:45:11.655Z,2.97
2018-07-23T17:47:39.217Z,3.50
2018-07-23T17:50:06.614Z,3.53
2018-07-23T17:52:34.169Z,3.60
2018-07-23T17:55:02.154Z,4.47
2018-07-23T17:57:30.121Z,3.30
2018-07-23T17:59:57.446Z,2.77
2018-07-23T18:02:24.821Z,3.93
2018-07-23T18:04:52.225Z,4.57
2018-07-23T18:07:19.572Z,3.00
2018-07-23T18:09:46.937Z,3.13
2018-07-23T18:12:14.371Z,3.90
2018-07-23T18:14:41.754Z,3.03
2018-07-23T18:17:10.060Z,3.03
2018-07-23T18:19:37.494Z,3.40
2018-07-23T18:22:04.874Z,3.70
2018-07-23T18:24:32.222Z,2.90
2018-07-23T18:26:59.562Z,2.93
2018-07-23T18:29:26.852Z,3.10
2018-07-23T18:31:54.335Z,2.90
2018-07-23T18:34:21.734Z,3.00
2018-07-23T18:36:50.085Z,2.70
2018-07-23T18:39:17.467Z,3.03
2018-07-23T18:41:44.790Z,5.60
2018-07-23T18:44:12.093Z,4.60
2018-07-23T18:46:39.514Z,4.60
2018-07-23T18:49:13.799Z,3.57
2018-07-23T18:51:42.818Z,2.80
2018-07-23T18:54:10.135Z,2.80
2018-07-23T18:56:43.190Z,3.73
2018-07-23T18:59:10.541Z,6.70
2018-07-23T19:01:37.899Z,5.93
2018-07-23T19:04:06.290Z,3.37
2018-07-23T19:06:33.638Z,3.23
2018-07-23T19:09:01.982Z,4.20
2018-07-23T19:11:29.281Z,3.30
2018-07-23T19:13:56.733Z,3.33
2018-07-23T19:16:24.058Z,3.70
2018-07-23T19:18:51.481Z,5.30
2018-07-23T19:21:18.951Z,4.23
2018-07-23T19:23:46.319Z,3.87
2018-07-23T19:26:13.656Z,5.03
2018-07-23T19:28:41.050Z,3.50
2018-07-23T19:31:08.333Z,3.97
2018-07-23T19:33:35.618Z,2.57
2018-07-23T19:36:02.984Z,5.90
2018-07-23T19:38:30.593Z,4.60
2018-07-23T19:40:57.926Z,3.20
2018-07-23T19:43:25.370Z,3.50
2018-07-23T19:45:52.671Z,3.57
2018-07-23T19:48:20.032Z,3.40
2018-07-23T19:50:47.426Z,4.53
2018-07-23T19:53:14.792Z,3.87
2018-07-23T19:55:42.185Z,6.00
2018-07-23T19:58:09.515Z,3.40
2018-07-23T20:00:37.001Z,4.30
2018-07-23T20:03:04.321Z,4.73
2018-07-23T20:05:31.614Z,3.90
2018-07-23T20:07:58.898Z,3.77
2018-07-23T20:10:26.194Z,5.87
2018-07-23T20:12:53.550Z,3.93
2018-07-23T20:15:20.895Z,5.63
2018-07-23T20:17:48.263Z,4.63
2018-07-23T20:20:15.685Z,4.00
2018-07-23T20:22:43.086Z,5.23
2018-07-23T20:25:10.430Z,8.20
2018-07-23T20:27:37.847Z,4.20
2018-07-23T20:30:05.188Z,5.07
2018-07-23T20:32:32.619Z,4.23
2018-07-23T20:34:59.936Z,6.93
2018-07-23T20:37:27.263Z,12.23
2018-07-23T20:39:54.696Z,5.10
2018-07-23T20:42:22.011Z,11.70
2018-07-23T20:44:49.332Z,18.33
2018-07-23T20:47:16.663Z,9.30
2018-07-23T20:49:44.218Z,14.03
2018-07-23T20:52:11.584Z,13.70
2018-07-23T20:54:38.974Z,6.00
2018-07-23T20:57:06.286Z,4.70
2018-07-23T20:59:33.659Z,7.20
2018-07-23T21:02:00.988Z,6.00
2018-07-23T21:04:28.304Z,4.43
2018-07-23T21:06:55.632Z,10.30
2018-07-23T21:09:22.934Z,4.83
2018-07-23T21:11:50.281Z,7.13
2018-07-23T21:14:17.601Z,4.53
2018-07-23T21:16:45.007Z,5.10
2018-07-23T21:19:12.359Z,8.33
2018-07-23T21:21:39.705Z,6.03
2018-07-23T21:24:07.105Z,4.60
2018-07-23T21:26:34.443Z,4.90
2018-07-23T21:29:01.883Z,4.73
2018-07-23T21:31:29.334Z,5.10
2018-07-23T21:33:56.716Z,4.77
2018-07-23T21:36:24.204Z,7.10
2018-07-23T21:38:51.594Z,4.93
2018-07-23T21:41:18.970Z,8.03
2018-07-23T21:43:46.315Z,12.20
2018-07-23T21:46:13.697Z,6.30
2018-07-23T21:48:41.096Z,5.47
2018-07-23T21:51:08.413Z,7.90
2018-07-23T21:53:35.865Z,5.10
2018-07-23T21:56:03.260Z,6.97
2018-07-23T21:58:30.609Z,4.63
2018-07-23T22:00:58.178Z,7.00
2018-07-23T22:03:25.607Z,7.13
2018-07-23T22:05:52.963Z,8.23
2018-07-23T22:08:20.294Z,4.70
2018-07-23T22:10:47.668Z,4.40
2018-07-23T22:13:15.019Z,4.70
2018-07-23T22:15:42.483Z,5.40
2018-07-23T22:18:09.919Z,5.60
2018-07-23T22:20:37.234Z,7.67
2018-07-23T22:23:04.694Z,6.20
2018-07-23T22:25:32.185Z,5.80
2018-07-23T22:27:59.592Z,4.87
2018-07-23T22:30:26.942Z,6.47
2018-07-23T22:32:54.290Z,4.43
2018-07-23T22:35:23.575Z,7.30
2018-07-23T22:37:50.983Z,5.33
2018-07-23T22:40:18.325Z,6.63
2018-07-23T22:42:45.679Z,8.33
2018-07-23T22:45:13.030Z,5.80
2018-07-23T22:47:40.398Z,8.27
2018-07-23T22:50:07.805Z,7.13
2018-07-23T22:52:35.147Z,10.10
2018-07-23T22:55:02.597Z,6.60
2018-07-23T22:57:29.898Z,5.90
2018-07-23T22:59:57.258Z,5.43
2018-07-23T23:02:25.112Z,5.67
2018-07-23T23:04:52.758Z,5.20
2018-07-23T23:07:20.417Z,6.47
2018-07-23T23:09:47.981Z,7.77
2018-07-23T23:12:16.597Z,5.93
2018-07-23T23:14:45.986Z,5.67
2018-07-23T23:17:14.023Z,8.40
2018-07-23T23:19:41.766Z,11.13
2018-07-23T23:22:09.805Z,5.50
2018-07-23T23:24:37.869Z,6.37
2018-07-23T23:27:05.989Z,7.53
2018-07-23T23:29:33.594Z,5.40
2018-07-23T23:32:01.166Z,5.77
2018-07-23T23:34:29.063Z,5.33
2018-07-23T23:36:56.682Z,7.33
2018-07-23T23:39:24.046Z,6.70
2018-07-23T23:41:52.413Z,5.40
2018-07-23T23:44:19.713Z,5.80
2018-07-23T23:46:47.122Z,8.43
2018-07-23T23:49:14.480Z,10.63
2018-07-23T23:51:41.827Z,11.23
2018-07-23T23:54:09.158Z,7.13
2018-07-23T23:56:36.636Z,7.60
2018-07-23T23:59:04.050Z,7.03
