createdAt,value
2022-08-30T00:00:03.232Z,17.10
2022-08-30T00:02:39.857Z,17.00
2022-08-30T00:05:09.642Z,17.00
2022-08-30T00:07:44.499Z,16.90
2022-08-30T00:10:12.998Z,17.00
2022-08-30T00:12:42.481Z,16.90
2022-08-30T00:15:18.454Z,16.90
2022-08-30T00:17:48.737Z,16.80
2022-08-30T00:20:26.569Z,16.80
2022-08-30T00:23:01.566Z,16.80
2022-08-30T00:25:30.577Z,16.70
2022-08-30T00:28:07.418Z,16.80
2022-08-30T00:30:42.890Z,16.80
2022-08-30T00:33:13.889Z,16.80
2022-08-30T00:35:48.498Z,16.80
2022-08-30T00:38:17.194Z,16.80
2022-08-30T00:40:53.817Z,16.80
2022-08-30T00:43:25.690Z,16.80
2022-08-30T00:46:03.857Z,16.80
2022-08-30T00:48:34.936Z,16.80
2022-08-30T00:51:14.525Z,16.80
2022-08-30T00:53:47.721Z,16.80
2022-08-30T00:56:22.842Z,16.90
2022-08-30T00:58:55.472Z,16.90
2022-08-30T01:01:31.781Z,16.90
2022-08-30T01:04:20.073Z,16.90
2022-08-30T01:07:01.637Z,16.90
2022-08-30T01:09:30.280Z,16.90
2022-08-30T01:12:05.537Z,16.90
2022-08-30T01:14:41.000Z,16.80
2022-08-30T01:17:23.648Z,16.80
2022-08-30T01:20:04.552Z,16.80
2022-08-30T01:22:37.666Z,16.70
2022-08-30T01:25:17.887Z,16.70
2022-08-30T01:27:51.913Z,16.60
2022-08-30T01:30:26.929Z,16.60
2022-08-30T01:33:06.886Z,16.60
2022-08-30T01:35:40.542Z,16.60
2022-08-30T01:38:15.898Z,16.50
2022-08-30T01:40:52.660Z,16.50
2022-08-30T01:43:21.218Z,16.50
2022-08-30T01:45:55.594Z,16.50
2022-08-30T01:48:31.136Z,16.50
2022-08-30T01:51:00.016Z,16.40
2022-08-30T01:53:34.689Z,16.40
2022-08-30T01:56:05.917Z,16.50
2022-08-30T01:58:41.695Z,16.50
2022-08-30T02:01:20.759Z,16.40
2022-08-30T02:03:49.897Z,16.50
2022-08-30T02:06:26.679Z,16.40
2022-08-30T02:08:55.032Z,16.50
2022-08-30T02:11:31.685Z,16.50
2022-08-30T02:14:07.138Z,16.50
2022-08-30T02:16:48.811Z,16.50
2022-08-30T02:19:24.918Z,16.50
2022-08-30T02:21:53.229Z,16.50
2022-08-30T02:24:21.474Z,16.50
2022-08-30T02:26:59.707Z,16.50
2022-08-30T02:29:28.378Z,16.50
2022-08-30T02:32:03.911Z,16.50
2022-08-30T02:34:32.091Z,16.50
2022-08-30T02:37:07.617Z,16.40
2022-08-30T02:39:43.603Z,16.40
2022-08-30T02:42:13.363Z,16.40
2022-08-30T02:44:48.649Z,16.40
2022-08-30T02:47:17.278Z,16.40
2022-08-30T02:49:51.709Z,16.30
2022-08-30T02:52:27.771Z,16.30
2022-08-30T02:54:56.309Z,16.30
2022-08-30T02:57:32.733Z,16.30
2022-08-30T03:00:01.508Z,16.20
2022-08-30T03:02:36.734Z,16.20
2022-08-30T03:05:06.411Z,16.20
2022-08-30T03:07:40.748Z,16.20
2022-08-30T03:10:10.069Z,16.20
2022-08-30T03:12:46.645Z,16.20
2022-08-30T03:15:25.338Z,16.20
2022-08-30T03:18:01.775Z,16.20
2022-08-30T03:20:30.344Z,16.10
2022-08-30T03:23:05.971Z,16.10
2022-08-30T03:25:34.950Z,16.10
2022-08-30T03:28:11.976Z,16.10
2022-08-30T03:30:40.870Z,16.10
2022-08-30T03:33:16.005Z,16.10
2022-08-30T03:35:53.762Z,16.10
2022-08-30T03:38:22.022Z,16.00
2022-08-30T03:40:56.757Z,16.00
2022-08-30T03:43:26.616Z,16.10
2022-08-30T03:46:01.700Z,16.10
2022-08-30T03:48:37.605Z,16.10
2022-08-30T03:51:06.380Z,16.10
2022-08-30T03:53:41.704Z,16.20
2022-08-30T03:56:10.151Z,16.20
2022-08-30T03:58:46.710Z,16.20
2022-08-30T04:01:22.062Z,16.20
2022-08-30T04:03:50.439Z,16.20
2022-08-30T04:06:26.046Z,16.20
2022-08-30T04:08:55.344Z,16.20
2022-08-30T04:11:29.769Z,16.20
2022-08-30T04:13:59.733Z,16.20
2022-08-30T04:16:41.723Z,16.20
2022-08-30T04:19:10.173Z,16.10
2022-08-30T04:21:45.016Z,16.10
2022-08-30T04:24:19.824Z,16.10
2022-08-30T04:26:48.288Z,16.20
2022-08-30T04:29:24.787Z,16.10
2022-08-30T04:31:53.166Z,16.10
2022-08-30T04:34:21.822Z,16.10
2022-08-30T04:36:56.736Z,16.10
2022-08-30T04:39:31.850Z,16.10
2022-08-30T04:42:00.177Z,16.10
2022-08-30T04:44:36.854Z,16.10
2022-08-30T04:47:05.668Z,16.10
2022-08-30T04:49:34.070Z,16.10
2022-08-30T04:52:08.735Z,16.10
2022-08-30T04:54:36.879Z,16.10
2022-08-30T04:57:12.867Z,16.10
2022-08-30T04:59:42.757Z,16.10
2022-08-30T05:02:18.077Z,16.10
2022-08-30T05:05:00.263Z,16.10
2022-08-30T05:07:35.049Z,16.10
2022-08-30T05:10:07.844Z,16.00
2022-08-30T05:12:45.760Z,16.10
2022-08-30T05:15:22.454Z,16.10
2022-08-30T05:17:57.873Z,16.10
2022-08-30T05:20:26.418Z,16.10
2022-08-30T05:23:01.880Z,16.10
2022-08-30T05:25:32.493Z,16.10
2022-08-30T05:28:07.778Z,16.10
2022-08-30T05:30:40.429Z,16.10
2022-08-30T05:33:15.215Z,16.10
2022-08-30T05:35:43.973Z,16.10
2022-08-30T05:38:18.795Z,16.10
2022-08-30T05:40:47.317Z,16.10
2022-08-30T05:43:22.814Z,16.10
2022-08-30T05:46:02.444Z,16.10
2022-08-30T05:48:37.772Z,16.20
2022-08-30T05:51:08.882Z,16.20
2022-08-30T05:53:43.809Z,16.20
2022-08-30T05:56:14.419Z,16.30
2022-08-30T05:58:43.512Z,16.30
2022-08-30T06:01:29.191Z,16.40
2022-08-30T06:04:07.122Z,16.50
2022-08-30T06:06:38.347Z,16.60
2022-08-30T06:09:14.834Z,16.60
2022-08-30T06:11:43.545Z,16.70
2022-08-30T06:14:11.767Z,16.70
2022-08-30T06:16:50.949Z,16.80
2022-08-30T06:19:20.172Z,16.90
2022-08-30T06:21:53.331Z,17.00
2022-08-30T06:24:41.205Z,17.00
2022-08-30T06:27:16.157Z,17.10
2022-08-30T06:29:52.950Z,17.20
2022-08-30T06:32:29.810Z,17.30
2022-08-30T06:34:58.087Z,17.30
2022-08-30T06:37:32.966Z,17.40
2022-08-30T06:40:09.888Z,17.50
2022-08-30T06:42:38.447Z,17.50
2022-08-30T06:45:15.014Z,17.50
2022-08-30T06:47:45.604Z,17.50
2022-08-30T06:50:21.866Z,17.60
2022-08-30T06:52:57.203Z,17.60
2022-08-30T06:55:25.966Z,17.70
2022-08-30T06:57:54.331Z,17.70
2022-08-30T07:00:29.012Z,17.80
2022-08-30T07:02:58.915Z,17.90
2022-08-30T07:05:34.016Z,17.90
2022-08-30T07:08:09.059Z,18.00
2022-08-30T07:10:39.623Z,18.10
2022-08-30T07:13:14.988Z,18.10
2022-08-30T07:15:57.011Z,18.20
2022-08-30T07:18:50.576Z,18.20
2022-08-30T07:21:27.863Z,18.20
2022-08-30T07:24:03.902Z,18.30
2022-08-30T07:26:35.177Z,18.40
2022-08-30T07:29:10.999Z,18.40
2022-08-30T07:31:46.266Z,18.40
2022-08-30T07:34:16.047Z,18.50
2022-08-30T07:36:50.878Z,18.60
2022-08-30T07:39:19.326Z,18.60
2022-08-30T07:41:55.008Z,18.70
2022-08-30T07:44:25.122Z,18.80
2022-08-30T07:46:59.907Z,18.90
2022-08-30T07:49:29.944Z,19.00
2022-08-30T07:51:58.504Z,19.10
2022-08-30T07:54:33.931Z,19.20
2022-08-30T07:57:02.273Z,19.30
2022-08-30T07:59:36.929Z,19.50
2022-08-30T08:02:12.304Z,19.60
2022-08-30T08:04:41.860Z,19.70
2022-08-30T08:07:16.924Z,19.80
2022-08-30T08:09:51.858Z,19.80
2022-08-30T08:12:20.334Z,19.80
2022-08-30T08:15:09.279Z,19.80
2022-08-30T08:17:37.808Z,19.90
2022-08-30T08:20:08.696Z,20.00
2022-08-30T08:22:44.040Z,20.10
2022-08-30T08:25:13.455Z,20.10
2022-08-30T08:27:48.234Z,20.20
2022-08-30T08:30:23.916Z,20.30
2022-08-30T08:32:52.656Z,20.40
2022-08-30T08:35:29.029Z,20.50
2022-08-30T08:37:57.329Z,20.50
2022-08-30T08:40:32.116Z,20.60
2022-08-30T08:43:06.552Z,20.60
2022-08-30T08:45:51.060Z,20.80
2022-08-30T08:48:45.639Z,20.80
2022-08-30T08:51:48.059Z,20.90
2022-08-30T08:54:22.915Z,21.00
2022-08-30T08:56:58.022Z,21.10
2022-08-30T08:59:26.458Z,21.30
2022-08-30T09:02:03.224Z,21.40
2022-08-30T09:04:36.668Z,21.50
2022-08-30T09:07:16.311Z,21.70
2022-08-30T09:09:44.812Z,21.80
2022-08-30T09:12:19.914Z,21.90
2022-08-30T09:15:13.968Z,22.10
2022-08-30T09:18:01.005Z,22.10
2022-08-30T09:20:33.699Z,22.20
2022-08-30T09:23:34.084Z,22.30
2022-08-30T09:26:04.955Z,22.50
2022-08-30T09:28:41.985Z,22.50
2022-08-30T09:31:20.242Z,22.60
2022-08-30T09:34:03.003Z,22.60
2022-08-30T09:36:40.901Z,22.70
2022-08-30T09:39:27.446Z,23.00
2022-08-30T09:42:10.897Z,23.20
2022-08-30T09:44:47.159Z,23.40
2022-08-30T09:47:24.149Z,23.40
2022-08-30T09:50:13.333Z,23.40
2022-08-30T09:52:57.902Z,23.40
2022-08-30T09:55:48.319Z,23.30
2022-08-30T09:58:29.912Z,23.50
2022-08-30T10:01:13.143Z,23.60
2022-08-30T10:03:50.002Z,23.70
2022-08-30T10:06:35.044Z,23.60
2022-08-30T10:09:19.578Z,23.70
2022-08-30T10:12:05.415Z,23.90
2022-08-30T10:14:54.014Z,24.00
2022-08-30T10:17:48.047Z,24.10
2022-08-30T10:20:27.801Z,24.20
2022-08-30T10:23:09.015Z,24.30
2022-08-30T10:25:44.203Z,24.30
2022-08-30T10:28:26.164Z,24.40
2022-08-30T10:31:00.745Z,24.40
2022-08-30T10:33:42.186Z,24.30
2022-08-30T10:36:13.330Z,24.40
2022-08-30T10:38:50.197Z,24.60
2022-08-30T10:41:29.590Z,24.70
2022-08-30T10:44:11.377Z,24.80
2022-08-30T10:46:49.213Z,24.70
2022-08-30T10:49:27.415Z,24.70
2022-08-30T10:52:08.573Z,24.70
2022-08-30T10:54:54.180Z,24.70
2022-08-30T10:57:23.116Z,24.80
2022-08-30T11:00:05.821Z,24.90
2022-08-30T11:03:08.578Z,25.10
2022-08-30T11:06:11.197Z,25.10
2022-08-30T11:09:10.135Z,25.10
2022-08-30T11:11:51.258Z,25.10
2022-08-30T11:14:28.242Z,25.30
2022-08-30T11:17:08.271Z,25.40
2022-08-30T11:19:47.374Z,25.70
2022-08-30T11:22:34.406Z,25.70
2022-08-30T11:25:11.784Z,25.50
2022-08-30T11:27:56.250Z,25.50
2022-08-30T11:30:53.083Z,25.70
2022-08-30T11:33:50.255Z,25.90
2022-08-30T11:37:09.737Z,25.80
2022-08-30T11:40:22.463Z,25.70
2022-08-30T11:43:10.189Z,25.60
2022-08-30T11:45:46.709Z,25.70
2022-08-30T11:49:04.349Z,25.70
2022-08-30T11:52:26.709Z,26.00
2022-08-30T11:55:04.146Z,26.20
2022-08-30T11:57:45.923Z,26.30
2022-08-30T12:00:36.466Z,26.30
2022-08-30T12:03:09.224Z,26.50
2022-08-30T12:06:10.110Z,26.50
2022-08-30T12:08:57.892Z,26.30
2022-08-30T12:12:02.293Z,26.30
2022-08-30T12:14:49.621Z,26.50
2022-08-30T12:17:53.600Z,26.50
2022-08-30T12:20:28.530Z,26.40
2022-08-30T12:23:21.248Z,26.50
2022-08-30T12:25:49.540Z,26.80
2022-08-30T12:28:30.251Z,27.00
2022-08-30T12:31:09.656Z,27.00
2022-08-30T12:33:50.789Z,26.80
2022-08-30T12:36:34.668Z,26.60
2022-08-30T12:39:20.591Z,26.40
2022-08-30T12:41:48.937Z,26.30
2022-08-30T12:44:27.168Z,26.50
2022-08-30T12:46:59.791Z,26.60
2022-08-30T12:49:40.618Z,26.90
2022-08-30T12:52:22.957Z,27.20
2022-08-30T12:55:00.226Z,27.30
2022-08-30T12:57:38.771Z,27.00
2022-08-30T13:00:16.559Z,27.10
2022-08-30T13:02:52.254Z,26.70
2022-08-30T13:05:45.653Z,26.50
2022-08-30T13:08:22.485Z,26.70
2022-08-30T13:11:08.525Z,26.70
2022-08-30T13:13:41.640Z,27.10
2022-08-30T13:16:45.201Z,27.00
2022-08-30T13:19:32.804Z,27.10
2022-08-30T13:22:08.219Z,27.10
2022-08-30T13:24:36.487Z,26.90
2022-08-30T13:27:16.161Z,26.60
2022-08-30T13:29:45.024Z,26.40
2022-08-30T13:32:20.261Z,26.20
2022-08-30T13:34:48.559Z,26.10
2022-08-30T13:40:18.909Z,25.70
2022-08-30T13:42:56.309Z,26.20
2022-08-30T13:45:42.968Z,26.50
2022-08-30T13:48:24.918Z,26.50
2022-08-30T13:50:55.466Z,26.30
2022-08-30T13:56:19.192Z,26.00
2022-08-30T13:58:57.355Z,25.90
2022-08-30T14:01:26.112Z,25.80
2022-08-30T14:04:17.080Z,25.70
2022-08-30T14:09:40.196Z,25.40
2022-08-30T14:12:10.690Z,25.40
2022-08-30T14:14:47.582Z,25.50
2022-08-30T14:17:25.737Z,25.60
2022-08-30T14:20:00.254Z,26.00
2022-08-30T14:22:28.698Z,26.00
2022-08-30T14:25:03.336Z,26.00
2022-08-30T14:27:32.846Z,26.00
2022-08-30T14:30:09.289Z,26.10
2022-08-30T14:32:37.879Z,26.30
2022-08-30T14:35:14.284Z,26.40
2022-08-30T14:37:42.760Z,26.30
2022-08-30T14:40:18.445Z,26.20
2022-08-30T14:42:46.932Z,26.30
2022-08-30T14:45:23.320Z,26.30
2022-08-30T14:47:52.097Z,26.20
2022-08-30T14:50:27.943Z,26.10
2022-08-30T14:52:56.609Z,26.10
2022-08-30T14:55:35.288Z,26.10
2022-08-30T14:58:04.137Z,26.00
2022-08-30T15:00:40.357Z,25.90
2022-08-30T15:03:12.090Z,25.90
2022-08-30T15:05:46.667Z,25.70
2022-08-30T15:08:14.841Z,25.60
2022-08-30T15:10:49.344Z,25.40
2022-08-30T15:13:19.095Z,25.40
2022-08-30T15:16:02.345Z,25.40
2022-08-30T15:18:37.665Z,25.40
2022-08-30T15:21:19.324Z,25.40
2022-08-30T15:23:47.980Z,25.40
2022-08-30T15:26:23.329Z,25.50
2022-08-30T15:28:52.751Z,25.50
2022-08-30T15:31:31.464Z,25.50
2022-08-30T15:34:00.355Z,25.60
2022-08-30T15:36:37.442Z,25.50
2022-08-30T15:39:06.968Z,25.50
2022-08-30T15:41:44.286Z,25.40
2022-08-30T15:44:14.155Z,25.30
2022-08-30T15:46:53.486Z,25.40
2022-08-30T15:49:24.098Z,25.30
2022-08-30T15:52:00.456Z,25.40
2022-08-30T15:54:28.695Z,25.30
2022-08-30T15:57:06.376Z,25.30
2022-08-30T15:59:34.556Z,25.20
2022-08-30T16:02:11.526Z,25.10
2022-08-30T16:04:39.994Z,25.10
2022-08-30T16:07:16.659Z,25.10
2022-08-30T16:09:44.941Z,25.10
2022-08-30T16:12:23.805Z,25.10
2022-08-30T16:14:52.413Z,25.10
2022-08-30T16:17:39.668Z,25.10
2022-08-30T16:20:09.219Z,25.10
2022-08-30T16:22:47.210Z,25.10
2022-08-30T16:25:16.244Z,25.10
2022-08-30T16:27:51.485Z,25.10
2022-08-30T16:30:19.950Z,25.10
2022-08-30T16:32:56.373Z,25.10
2022-08-30T16:35:24.986Z,25.10
2022-08-30T16:38:00.612Z,25.00
2022-08-30T16:40:32.249Z,25.00
2022-08-30T16:43:07.757Z,24.90
2022-08-30T16:45:39.260Z,24.90
2022-08-30T16:48:16.608Z,25.00
2022-08-30T16:50:46.990Z,24.90
2022-08-30T16:53:24.751Z,24.80
2022-08-30T16:55:54.289Z,24.80
2022-08-30T16:58:29.365Z,24.70
2022-08-30T17:00:58.261Z,24.60
2022-08-30T17:03:34.539Z,24.50
2022-08-30T17:06:03.228Z,24.40
2022-08-30T17:08:39.439Z,24.40
2022-08-30T17:11:08.974Z,24.30
2022-08-30T17:13:44.588Z,24.20
2022-08-30T17:16:25.506Z,24.20
2022-08-30T17:19:13.438Z,24.10
2022-08-30T17:21:41.819Z,24.00
2022-08-30T17:24:16.386Z,24.00
2022-08-30T17:26:45.727Z,24.00
2022-08-30T17:29:23.379Z,23.90
2022-08-30T17:31:52.077Z,23.90
2022-08-30T17:34:29.470Z,23.90
2022-08-30T17:37:00.174Z,23.80
2022-08-30T17:39:35.957Z,23.70
2022-08-30T17:42:04.492Z,23.60
2022-08-30T17:44:42.587Z,23.60
2022-08-30T17:47:10.986Z,23.50
2022-08-30T17:49:47.593Z,23.50
2022-08-30T17:52:16.871Z,23.50
2022-08-30T17:54:51.471Z,23.40
2022-08-30T17:57:20.058Z,23.40
2022-08-30T17:59:55.446Z,23.30
2022-08-30T18:02:29.958Z,23.30
2022-08-30T18:05:07.514Z,23.20
2022-08-30T18:07:36.199Z,23.20
2022-08-30T18:10:13.417Z,23.20
2022-08-30T18:12:41.521Z,23.10
2022-08-30T18:15:19.452Z,23.10
2022-08-30T18:17:55.315Z,23.00
2022-08-30T18:20:32.498Z,22.90
2022-08-30T18:23:01.249Z,22.90
2022-08-30T18:25:38.444Z,22.80
2022-08-30T18:28:07.632Z,22.70
2022-08-30T18:30:42.497Z,22.70
2022-08-30T18:33:10.971Z,22.50
2022-08-30T18:35:49.492Z,22.50
2022-08-30T18:38:18.362Z,22.40
2022-08-30T18:41:54.612Z,22.30
2022-08-30T18:44:33.596Z,22.20
2022-08-30T18:47:03.978Z,22.20
2022-08-30T18:49:41.519Z,22.10
2022-08-30T18:52:12.197Z,22.10
2022-08-30T18:54:52.892Z,22.10
2022-08-30T18:57:22.107Z,22.00
2022-08-30T18:59:57.907Z,21.90
2022-08-30T19:02:27.490Z,21.80
2022-08-30T19:05:02.658Z,21.80
2022-08-30T19:07:34.527Z,21.70
2022-08-30T19:10:13.937Z,21.60
2022-08-30T19:12:42.979Z,21.60
2022-08-30T19:15:18.659Z,21.60
2022-08-30T19:17:54.047Z,21.50
2022-08-30T19:20:31.914Z,21.50
2022-08-30T19:23:08.814Z,21.50
2022-08-30T19:25:56.685Z,21.40
2022-08-30T19:28:26.966Z,21.40
2022-08-30T19:31:02.584Z,21.30
2022-08-30T19:33:31.339Z,21.30
2022-08-30T19:36:06.649Z,21.20
2022-08-30T19:38:37.339Z,21.20
2022-08-30T19:41:15.052Z,21.20
2022-08-30T19:43:43.883Z,21.20
2022-08-30T19:46:21.609Z,21.10
2022-08-30T19:48:49.934Z,21.10
2022-08-30T19:51:24.615Z,21.10
2022-08-30T19:53:58.791Z,21.00
2022-08-30T19:56:33.693Z,21.00
2022-08-30T19:59:02.065Z,21.00
2022-08-30T20:01:36.750Z,21.00
2022-08-30T20:04:05.593Z,21.00
2022-08-30T20:06:40.589Z,21.00
2022-08-30T20:09:10.700Z,21.00
2022-08-30T20:11:49.152Z,21.00
2022-08-30T20:14:23.462Z,21.00
2022-08-30T20:17:04.551Z,20.90
2022-08-30T20:19:32.660Z,20.90
2022-08-30T20:22:08.609Z,20.80
2022-08-30T20:24:43.590Z,20.80
2022-08-30T20:27:18.639Z,20.80
2022-08-30T20:29:47.616Z,20.70
2022-08-30T20:32:22.790Z,20.70
2022-08-30T20:34:51.728Z,20.60
2022-08-30T20:37:29.585Z,20.50
2022-08-30T20:39:59.529Z,20.40
2022-08-30T20:42:34.810Z,20.40
2022-08-30T20:45:05.669Z,20.30
2022-08-30T20:47:41.763Z,20.30
2022-08-30T20:50:13.735Z,20.30
2022-08-30T20:52:49.754Z,20.20
2022-08-30T20:55:19.684Z,20.20
2022-08-30T20:57:54.658Z,20.10
2022-08-30T21:00:23.741Z,20.10
2022-08-30T21:03:01.722Z,20.10
2022-08-30T21:05:35.164Z,20.00
2022-08-30T21:08:10.376Z,20.00
2022-08-30T21:10:41.099Z,20.00
2022-08-30T21:13:17.643Z,20.00
2022-08-30T21:15:46.490Z,19.90
2022-08-30T21:18:30.767Z,19.90
2022-08-30T21:20:59.593Z,19.80
2022-08-30T21:23:34.768Z,19.80
2022-08-30T21:26:07.311Z,19.80
2022-08-30T21:28:43.072Z,19.70
2022-08-30T21:31:15.017Z,19.70
2022-08-30T21:33:49.696Z,19.70
2022-08-30T21:36:40.173Z,19.70
2022-08-30T21:39:15.771Z,19.60
2022-08-30T21:41:48.091Z,19.60
2022-08-30T21:44:25.795Z,19.50
2022-08-30T21:46:54.985Z,19.50
2022-08-30T21:49:31.679Z,19.40
2022-08-30T21:52:01.090Z,19.40
2022-08-30T21:54:37.100Z,19.40
2022-08-30T21:57:07.739Z,19.40
2022-08-30T21:59:42.718Z,19.30
2022-08-30T22:02:18.816Z,19.30
2022-08-30T22:04:47.618Z,19.30
2022-08-30T22:07:23.749Z,19.20
2022-08-30T22:09:51.996Z,19.20
2022-08-30T22:12:28.829Z,19.20
2022-08-30T22:14:57.319Z,19.10
2022-08-30T22:17:39.841Z,19.10
2022-08-30T22:20:09.605Z,19.10
2022-08-30T22:22:44.744Z,19.10
2022-08-30T22:25:13.411Z,19.10
2022-08-30T22:27:49.668Z,19.10
2022-08-30T22:30:18.411Z,19.10
2022-08-30T22:32:53.747Z,19.10
2022-08-30T22:35:23.295Z,19.00
2022-08-30T22:37:58.816Z,19.00
2022-08-30T22:40:27.572Z,19.00
2022-08-30T22:43:03.838Z,19.00
2022-08-30T22:45:32.377Z,19.00
2022-08-30T22:48:06.737Z,18.90
2022-08-30T22:50:35.584Z,18.90
2022-08-30T22:53:10.842Z,18.90
2022-08-30T22:55:42.519Z,18.80
2022-08-30T22:58:18.900Z,18.80
2022-08-30T23:00:54.444Z,18.80
2022-08-30T23:03:30.094Z,18.80
2022-08-30T23:05:58.318Z,18.70
2022-08-30T23:08:32.772Z,18.70
2022-08-30T23:11:00.961Z,18.70
2022-08-30T23:13:37.804Z,18.70
2022-08-30T23:16:07.972Z,18.70
2022-08-30T23:18:51.788Z,18.70
2022-08-30T23:21:22.652Z,18.60
2022-08-30T23:24:16.800Z,18.60
2022-08-30T23:27:04.535Z,18.60
2022-08-30T23:29:58.883Z,18.60
2022-08-30T23:32:44.525Z,18.60
2022-08-30T23:35:38.780Z,18.60
2022-08-30T23:38:25.004Z,18.60
2022-08-30T23:41:17.945Z,18.60
2022-08-30T23:44:03.612Z,18.60
2022-08-30T23:46:56.913Z,18.60
2022-08-30T23:49:42.406Z,18.50
2022-08-30T23:52:34.918Z,18.50
2022-08-30T23:55:26.822Z,18.40
2022-08-30T23:58:12.726Z,18.50
