createdAt,value
2023-02-12T00:03:10.000Z,25.5
2023-02-12T00:08:01.000Z,24.1
2023-02-12T00:12:56.000Z,25.1
2023-02-12T00:17:50.000Z,25.4
2023-02-12T00:22:42.000Z,24.8
2023-02-12T00:27:37.000Z,23.9
2023-02-12T00:32:31.000Z,22.9
2023-02-12T00:37:25.000Z,24
2023-02-12T00:42:18.000Z,24.8
2023-02-12T00:47:13.000Z,24.1
2023-02-12T00:52:07.000Z,23.6
2023-02-12T00:57:02.000Z,26.3
2023-02-12T01:01:58.000Z,26
2023-02-12T01:06:50.000Z,26.6
2023-02-12T01:11:44.000Z,26.6
2023-02-12T01:16:39.000Z,26
2023-02-12T01:21:33.000Z,25.4
2023-02-12T01:26:27.000Z,26.3
2023-02-12T01:31:21.000Z,23.7
2023-02-12T01:36:17.000Z,25.7
2023-02-12T01:41:08.000Z,24.9
2023-02-12T01:46:03.000Z,25.4
2023-02-12T01:50:57.000Z,25
2023-02-12T01:55:52.000Z,23.5
2023-02-12T02:00:45.000Z,25
2023-02-12T02:05:38.000Z,23.9
2023-02-12T02:10:31.000Z,25.4
2023-02-12T02:15:25.000Z,25.1
2023-02-12T02:20:19.000Z,25.3
2023-02-12T02:25:14.000Z,36.7
2023-02-12T02:30:08.000Z,27.8
2023-02-12T02:35:02.000Z,29.2
2023-02-12T02:39:57.000Z,26.7
2023-02-12T02:44:50.000Z,24.4
2023-02-12T02:49:45.000Z,25.1
2023-02-12T02:54:39.000Z,23.6
2023-02-12T02:59:35.000Z,23.7
2023-02-12T03:04:28.000Z,24.6
2023-02-12T03:09:22.000Z,25.2
2023-02-12T03:14:14.000Z,25.4
2023-02-12T03:19:06.000Z,24.2
2023-02-12T03:24:00.000Z,24.4
2023-02-12T03:28:54.000Z,24.7
2023-02-12T03:33:48.000Z,24.8
2023-02-12T03:38:44.000Z,25.5
2023-02-12T03:43:35.000Z,25.3
2023-02-12T03:48:29.000Z,23.5
2023-02-12T03:53:23.000Z,23.1
2023-02-12T03:58:17.000Z,21.9
2023-02-12T04:03:11.000Z,23.8
2023-02-12T04:08:06.000Z,24.6
2023-02-12T04:13:00.000Z,24.6
2023-02-12T04:17:54.000Z,25.3
2023-02-12T04:22:47.000Z,21.6
2023-02-12T04:27:42.000Z,23.4
2023-02-12T04:32:36.000Z,25.8
2023-02-12T04:37:30.000Z,24
2023-02-12T04:42:24.000Z,22.6
2023-02-12T04:47:18.000Z,23.9
2023-02-12T04:52:13.000Z,23.4
2023-02-12T04:57:07.000Z,23.8
2023-02-12T05:02:02.000Z,24.6
2023-02-12T05:06:55.000Z,24.5
2023-02-12T05:11:50.000Z,23.4
2023-02-12T05:16:44.000Z,24.5
2023-02-12T05:21:38.000Z,23.3
2023-02-12T05:26:32.000Z,24.7
2023-02-12T05:31:26.000Z,24.8
2023-02-12T05:36:20.000Z,25.1
2023-02-12T05:41:15.000Z,25.2
2023-02-12T05:46:09.000Z,25.4
2023-02-12T05:51:03.000Z,25.6
2023-02-12T05:55:57.000Z,25
2023-02-12T06:00:49.000Z,24.6
2023-02-12T06:05:43.000Z,25.5
2023-02-12T06:10:38.000Z,28.9
2023-02-12T06:15:32.000Z,28.5
2023-02-12T06:20:27.000Z,26.4
2023-02-12T06:25:19.000Z,26.1
2023-02-12T06:30:13.000Z,26.6
2023-02-12T06:35:08.000Z,27.6
2023-02-12T06:40:01.000Z,25.1
2023-02-12T06:44:56.000Z,25.4
2023-02-12T06:49:50.000Z,25.1
2023-02-12T06:54:44.000Z,26.2
2023-02-12T06:59:39.000Z,25.3
2023-02-12T07:04:36.000Z,26.1
2023-02-12T07:09:28.000Z,25.7
2023-02-12T07:14:20.000Z,25.7
2023-02-12T07:19:14.000Z,33.3
2023-02-12T07:24:09.000Z,32.7
2023-02-12T07:29:03.000Z,34.5
2023-02-12T07:33:58.000Z,34.6
2023-02-12T07:38:51.000Z,32.9
2023-02-12T07:43:45.000Z,34.8
2023-02-12T07:48:40.000Z,35.8
2023-02-12T07:53:34.000Z,41.7
2023-02-12T07:58:28.000Z,41.7
2023-02-12T08:03:22.000Z,39.7
2023-02-12T08:08:14.000Z,39.1
2023-02-12T08:13:09.000Z,39.6
2023-02-12T08:18:03.000Z,39.7
2023-02-12T08:22:56.000Z,39.2
2023-02-12T08:27:51.000Z,36.2
2023-02-12T08:32:45.000Z,33.3
2023-02-12T08:37:38.000Z,37.5
2023-02-12T08:42:32.000Z,36.8
2023-02-12T08:47:27.000Z,38.1
2023-02-12T08:52:22.000Z,37.1
2023-02-12T08:57:17.000Z,34.5
2023-02-12T09:02:11.000Z,32.8
2023-02-12T09:07:05.000Z,32.8
2023-02-12T09:12:00.000Z,33
2023-02-12T09:16:54.000Z,32.7
2023-02-12T09:21:48.000Z,34.3
2023-02-12T09:26:43.000Z,41.7
2023-02-12T09:31:37.000Z,31.4
2023-02-12T09:36:31.000Z,28.4
2023-02-12T09:41:25.000Z,27.8
2023-02-12T09:46:20.000Z,27.6
2023-02-12T09:51:14.000Z,26.5
2023-02-12T09:56:09.000Z,27.4
2023-02-12T10:01:03.000Z,25.4
2023-02-12T10:05:57.000Z,23.5
2023-02-12T10:10:51.000Z,24.1
2023-02-12T10:15:45.000Z,24.5
2023-02-12T10:20:39.000Z,22.4
2023-02-12T10:25:33.000Z,22.4
2023-02-12T10:30:27.000Z,20.4
2023-02-12T10:35:20.000Z,19.4
2023-02-12T10:40:14.000Z,20.2
2023-02-12T10:45:09.000Z,19.7
2023-02-12T10:50:02.000Z,18.9
2023-02-12T10:54:56.000Z,13.8
2023-02-12T10:59:51.000Z,13.7
2023-02-12T11:04:46.000Z,13.2
2023-02-12T11:09:39.000Z,13.4
2023-02-12T11:14:34.000Z,13.6
2023-02-12T11:19:29.000Z,12.7
2023-02-12T11:24:23.000Z,11.5
2023-02-12T11:29:18.000Z,10.6
2023-02-12T11:34:11.000Z,13.6
2023-02-12T11:39:05.000Z,13.5
2023-02-12T11:43:58.000Z,9.5
2023-02-12T11:48:52.000Z,13.8
2023-02-12T11:53:46.000Z,6.6
2023-02-12T11:58:40.000Z,4.5
2023-02-12T12:03:32.000Z,16.6
2023-02-12T12:08:26.000Z,18.9
2023-02-12T12:13:20.000Z,8.7
2023-02-12T12:18:15.000Z,7.4
2023-02-12T12:23:09.000Z,5.2
2023-02-12T12:28:03.000Z,15
2023-02-12T12:32:57.000Z,10.3
2023-02-12T12:37:49.000Z,7.3
2023-02-12T12:42:43.000Z,6.9
2023-02-12T12:47:36.000Z,5.2
2023-02-12T12:52:30.000Z,4.1
2023-02-12T12:57:25.000Z,8.8
2023-02-12T13:02:19.000Z,4
2023-02-12T13:07:14.000Z,4.5
2023-02-12T13:12:08.000Z,16.2
2023-02-12T13:17:02.000Z,7.6
2023-02-12T13:21:56.000Z,5.4
2023-02-12T13:26:50.000Z,7.1
2023-02-12T13:31:42.000Z,4.8
2023-02-12T13:36:37.000Z,13.7
2023-02-12T13:41:31.000Z,5.6
2023-02-12T13:46:25.000Z,18.1
2023-02-12T13:51:20.000Z,7.6
2023-02-12T13:56:14.000Z,9
2023-02-12T14:01:09.000Z,6.5
2023-02-12T14:06:03.000Z,6.2
2023-02-12T14:10:57.000Z,4.9
2023-02-12T14:15:52.000Z,5.2
2023-02-12T14:20:46.000Z,5
2023-02-12T14:25:39.000Z,5.3
2023-02-12T14:30:33.000Z,6.1
2023-02-12T14:35:28.000Z,5.6
2023-02-12T14:40:22.000Z,5.5
2023-02-12T14:45:14.000Z,6.2
2023-02-12T14:50:09.000Z,5.6
2023-02-12T14:55:03.000Z,5.6
2023-02-12T14:59:57.000Z,5.1
2023-02-12T15:04:52.000Z,4.7
2023-02-12T15:09:46.000Z,7.1
2023-02-12T15:14:39.000Z,11.6
2023-02-12T15:19:33.000Z,6.3
2023-02-12T15:24:28.000Z,5.1
2023-02-12T15:29:22.000Z,10.2
2023-02-12T15:34:16.000Z,4.7
2023-02-12T15:39:11.000Z,5
2023-02-12T15:44:03.000Z,6
2023-02-12T15:48:55.000Z,5.3
2023-02-12T15:53:50.000Z,5.3
2023-02-12T15:58:44.000Z,5.2
2023-02-12T16:03:39.000Z,4.4
2023-02-12T16:08:33.000Z,5.2
2023-02-12T16:13:27.000Z,6.4
2023-02-12T16:18:21.000Z,5.7
2023-02-12T16:23:14.000Z,4.9
2023-02-12T16:28:08.000Z,3.9
2023-02-12T16:33:02.000Z,4.9
2023-02-12T16:37:57.000Z,5.2
2023-02-12T16:42:51.000Z,5.5
2023-02-12T16:47:45.000Z,6.1
2023-02-12T16:52:39.000Z,9.8
2023-02-12T16:57:34.000Z,7.8
2023-02-12T17:02:28.000Z,7.7
2023-02-12T17:07:23.000Z,7.6
2023-02-12T17:12:17.000Z,10.6
2023-02-12T17:17:11.000Z,8.4
2023-02-12T17:22:06.000Z,6.5
2023-02-12T17:27:00.000Z,8.3
2023-02-12T17:31:53.000Z,9.5
2023-02-12T17:36:47.000Z,23.2
2023-02-12T17:41:42.000Z,12.6
2023-02-12T17:46:36.000Z,6.2
2023-02-12T17:51:30.000Z,7
2023-02-12T17:56:24.000Z,7
2023-02-12T18:01:19.000Z,8
2023-02-12T18:06:13.000Z,7.2
2023-02-12T18:11:07.000Z,12.7
2023-02-12T18:16:02.000Z,12.6
2023-02-12T18:20:56.000Z,10.6
2023-02-12T18:25:50.000Z,7.2
2023-02-12T18:30:43.000Z,7.5
2023-02-12T18:35:37.000Z,7.8
2023-02-12T18:40:32.000Z,7.9
2023-02-12T18:45:26.000Z,7.5
2023-02-12T18:50:20.000Z,7.5
2023-02-12T18:55:14.000Z,8.1
2023-02-12T19:00:09.000Z,8.7
2023-02-12T19:05:04.000Z,8.2
2023-02-12T19:09:56.000Z,8.5
2023-02-12T19:14:48.000Z,8.9
2023-02-12T19:19:41.000Z,8.8
2023-02-12T19:24:36.000Z,9
2023-02-12T19:29:30.000Z,8.9
2023-02-12T19:34:24.000Z,8.9
2023-02-12T19:39:18.000Z,10
2023-02-12T19:44:12.000Z,12.3
2023-02-12T19:49:06.000Z,10
2023-02-12T19:54:01.000Z,10.7
2023-02-12T19:58:55.000Z,13.7
2023-02-12T20:03:49.000Z,14.7
2023-02-12T20:08:42.000Z,11.5
2023-02-12T20:13:37.000Z,11.6
2023-02-12T20:18:31.000Z,12.2
2023-02-12T20:23:25.000Z,12.7
2023-02-12T20:28:20.000Z,11.4
2023-02-12T20:33:14.000Z,11.8
2023-02-12T20:38:08.000Z,12.1
2023-02-12T20:43:03.000Z,12.5
2023-02-12T20:47:58.000Z,11.9
2023-02-12T20:52:49.000Z,12.1
2023-02-12T20:57:43.000Z,12.7
2023-02-12T21:02:38.000Z,12.2
2023-02-12T21:07:33.000Z,12.7
2023-02-12T21:12:30.000Z,12.5
2023-02-12T21:17:21.000Z,12.3
2023-02-12T21:22:16.000Z,12
2023-02-12T21:27:10.000Z,11.7
2023-02-12T21:32:04.000Z,10.8
2023-02-12T21:36:58.000Z,9.6
2023-02-12T21:41:52.000Z,9.7
2023-02-12T21:46:46.000Z,8.9
2023-02-12T21:51:40.000Z,8.9
2023-02-12T21:56:35.000Z,9.3
2023-02-12T22:01:28.000Z,9.3
2023-02-12T22:06:22.000Z,9.8
2023-02-12T22:11:17.000Z,9.3
2023-02-12T22:16:09.000Z,9.4
2023-02-12T22:21:01.000Z,9.4
2023-02-12T22:25:55.000Z,9.9
2023-02-12T22:30:49.000Z,9.4
2023-02-12T22:35:43.000Z,9.4
2023-02-12T22:40:38.000Z,8.9
2023-02-12T22:45:32.000Z,9.7
2023-02-12T22:50:25.000Z,10.3
2023-02-12T22:55:20.000Z,10
2023-02-12T23:00:13.000Z,10.2
2023-02-12T23:05:08.000Z,9.8
2023-02-12T23:10:02.000Z,10.2
2023-02-12T23:14:55.000Z,19.2
2023-02-12T23:19:50.000Z,10.9
2023-02-12T23:24:44.000Z,10
2023-02-12T23:29:38.000Z,10.5
2023-02-12T23:34:33.000Z,10.5
2023-02-12T23:39:27.000Z,11.5
2023-02-12T23:44:20.000Z,11.2
2023-02-12T23:49:15.000Z,10.4
2023-02-12T23:54:08.000Z,11.5
2023-02-12T23:59:06.000Z,10.6
