createdAt,value
2017-08-31T00:00:07.919Z,998.61
2017-08-31T00:00:48.479Z,998.62
2017-08-31T00:01:29.028Z,998.65
2017-08-31T00:02:09.578Z,998.6
2017-08-31T00:02:50.081Z,998.55
2017-08-31T00:03:30.624Z,998.57
2017-08-31T00:04:11.196Z,998.5
2017-08-31T00:04:51.732Z,998.51
2017-08-31T00:05:32.259Z,998.48
2017-08-31T00:06:12.838Z,998.42
2017-08-31T00:06:53.366Z,998.5
2017-08-31T00:07:33.889Z,998.51
2017-08-31T00:08:14.415Z,998.56
2017-08-31T00:08:54.980Z,998.56
2017-08-31T00:09:35.484Z,998.59
2017-08-31T00:10:16.010Z,998.57
2017-08-31T00:10:56.564Z,998.54
2017-08-31T00:11:37.066Z,998.47
2017-08-31T00:12:17.584Z,998.41
2017-08-31T00:12:58.158Z,998.36
2017-08-31T00:13:38.705Z,998.38
2017-08-31T00:14:19.229Z,998.38
2017-08-31T00:14:59.755Z,998.33
2017-08-31T00:15:40.268Z,998.37
2017-08-31T00:16:20.816Z,998.33
2017-08-31T00:17:01.370Z,998.35
2017-08-31T00:17:41.973Z,998.33
2017-08-31T00:18:22.458Z,998.35
2017-08-31T00:19:03.029Z,998.35
2017-08-31T00:19:43.523Z,998.37
2017-08-31T00:20:24.055Z,998.35
2017-08-31T00:21:04.605Z,998.33
2017-08-31T00:21:45.159Z,998.36
2017-08-31T00:22:25.699Z,998.3
2017-08-31T00:23:06.277Z,998.33
2017-08-31T00:23:46.772Z,998.36
2017-08-31T00:24:27.324Z,998.39
2017-08-31T00:25:07.885Z,998.39
2017-08-31T00:25:48.439Z,998.45
2017-08-31T00:26:28.943Z,998.49
2017-08-31T00:27:09.481Z,998.44
2017-08-31T00:27:50.023Z,998.49
2017-08-31T00:28:30.572Z,998.52
2017-08-31T00:29:11.094Z,998.52
2017-08-31T00:29:51.630Z,998.52
2017-08-31T00:30:32.179Z,998.48
2017-08-31T00:31:12.765Z,998.51
2017-08-31T00:31:53.255Z,998.49
2017-08-31T00:32:33.781Z,998.48
2017-08-31T00:33:14.368Z,998.48
2017-08-31T00:33:54.912Z,998.52
2017-08-31T00:34:35.428Z,998.52
2017-08-31T00:35:16.002Z,998.49
2017-08-31T00:35:56.504Z,998.53
2017-08-31T00:36:37.086Z,998.55
2017-08-31T00:37:17.630Z,998.53
2017-08-31T00:37:58.158Z,998.57
2017-08-31T00:38:38.729Z,998.61
2017-08-31T00:39:19.249Z,998.58
2017-08-31T00:39:59.817Z,998.61
2017-08-31T00:40:40.338Z,998.56
2017-08-31T00:41:20.843Z,998.55
2017-08-31T00:42:01.423Z,998.53
2017-08-31T00:42:41.975Z,998.5
2017-08-31T00:43:22.539Z,998.5
2017-08-31T00:44:03.029Z,998.48
2017-08-31T00:44:43.719Z,998.46
2017-08-31T00:45:24.209Z,998.47
2017-08-31T00:46:04.790Z,998.42
2017-08-31T00:46:45.324Z,998.39
2017-08-31T00:47:25.854Z,998.42
2017-08-31T00:48:06.425Z,998.4
2017-08-31T00:48:46.972Z,998.38
2017-08-31T00:49:27.463Z,998.4
2017-08-31T00:50:08.083Z,998.4
2017-08-31T00:50:48.602Z,998.36
2017-08-31T00:51:29.160Z,998.35
2017-08-31T00:52:09.665Z,998.32
2017-08-31T00:52:50.231Z,998.3
2017-08-31T00:53:30.768Z,998.26
2017-08-31T00:54:11.288Z,998.23
2017-08-31T00:54:51.900Z,998.26
2017-08-31T00:55:32.468Z,998.25
2017-08-31T00:56:13.033Z,998.26
2017-08-31T00:56:53.602Z,998.25
2017-08-31T00:57:34.116Z,998.31
2017-08-31T00:58:14.597Z,998.32
2017-08-31T00:58:55.171Z,998.35
2017-08-31T00:59:35.705Z,998.39
2017-08-31T01:00:16.248Z,998.42
2017-08-31T01:00:56.792Z,998.44
2017-08-31T01:01:37.340Z,998.48
2017-08-31T01:02:17.873Z,998.5
2017-08-31T01:02:58.424Z,998.5
2017-08-31T01:03:38.971Z,998.55
2017-08-31T01:04:19.540Z,998.57
2017-08-31T01:05:00.113Z,998.58
2017-08-31T01:05:40.659Z,998.62
2017-08-31T01:06:21.187Z,998.66
2017-08-31T01:07:01.746Z,998.61
2017-08-31T01:07:42.276Z,998.57
2017-08-31T01:08:22.819Z,998.55
2017-08-31T01:09:03.317Z,998.47
2017-08-31T01:09:43.883Z,998.39
2017-08-31T01:10:24.411Z,998.37
2017-08-31T01:11:05.002Z,998.34
2017-08-31T01:11:45.528Z,998.33
2017-08-31T01:12:26.078Z,998.32
2017-08-31T01:13:06.603Z,998.33
2017-08-31T01:13:47.083Z,998.29
2017-08-31T01:14:27.675Z,998.3
2017-08-31T01:15:08.177Z,998.18
2017-08-31T01:15:48.712Z,998.17
2017-08-31T01:16:29.290Z,998.09
2017-08-31T01:17:09.823Z,997.98
2017-08-31T01:17:50.317Z,997.95
2017-08-31T01:18:30.905Z,997.9
2017-08-31T01:19:11.438Z,997.84
2017-08-31T01:19:51.995Z,997.9
2017-08-31T01:20:32.485Z,997.96
2017-08-31T01:21:13.021Z,998.02
2017-08-31T01:21:53.585Z,998.06
2017-08-31T01:22:34.140Z,998.16
2017-08-31T01:23:14.655Z,998.19
2017-08-31T01:23:55.196Z,998.16
2017-08-31T01:24:35.751Z,998.2
2017-08-31T01:25:16.258Z,998.21
2017-08-31T01:25:56.795Z,998.18
2017-08-31T01:26:37.319Z,998.2
2017-08-31T01:27:17.868Z,998.2
2017-08-31T01:27:58.433Z,998.26
2017-08-31T01:28:38.938Z,998.22
2017-08-31T01:29:19.502Z,998.26
2017-08-31T01:30:00.063Z,998.23
2017-08-31T01:30:40.592Z,998.3
2017-08-31T01:31:21.118Z,998.3
2017-08-31T01:32:01.716Z,998.25
2017-08-31T01:32:42.273Z,998.25
2017-08-31T01:33:22.787Z,998.25
2017-08-31T01:34:03.404Z,998.25
2017-08-31T01:34:43.947Z,998.22
2017-08-31T01:35:24.487Z,998.17
2017-08-31T01:36:05.038Z,998.17
2017-08-31T01:36:45.575Z,998.1
2017-08-31T01:37:26.148Z,998.1
2017-08-31T01:38:06.685Z,998.04
2017-08-31T01:38:47.200Z,998.02
2017-08-31T01:39:27.788Z,997.96
2017-08-31T01:40:08.301Z,997.97
2017-08-31T01:40:48.856Z,997.94
2017-08-31T01:41:29.381Z,997.92
2017-08-31T01:42:09.942Z,997.89
2017-08-31T01:42:50.515Z,997.88
2017-08-31T01:43:31.033Z,997.95
2017-08-31T01:44:11.610Z,997.9
2017-08-31T01:44:52.127Z,997.93
2017-08-31T01:45:32.732Z,997.99
2017-08-31T01:46:13.247Z,998.01
2017-08-31T01:46:53.766Z,998.04
2017-08-31T01:47:34.293Z,998.03
2017-08-31T01:48:14.894Z,998.05
2017-08-31T01:48:55.440Z,998.05
2017-08-31T01:49:35.950Z,998.05
2017-08-31T01:50:16.483Z,998.05
2017-08-31T01:50:57.064Z,998.05
2017-08-31T01:51:37.586Z,998.03
2017-08-31T01:52:18.157Z,998.04
2017-08-31T01:52:58.685Z,998.1
2017-08-31T01:53:39.261Z,998.08
2017-08-31T01:54:19.818Z,998.12
2017-08-31T01:55:00.388Z,998.13
2017-08-31T01:55:40.879Z,998.08
2017-08-31T01:56:21.450Z,998.11
2017-08-31T01:57:01.980Z,998.1
2017-08-31T01:57:42.537Z,998.13
2017-08-31T01:58:23.072Z,998.07
2017-08-31T01:59:03.645Z,998.05
2017-08-31T01:59:44.159Z,998.04
2017-08-31T02:00:24.709Z,998
2017-08-31T02:01:05.281Z,997.96
2017-08-31T02:01:45.768Z,997.99
2017-08-31T02:02:26.304Z,997.96
2017-08-31T02:03:06.868Z,997.96
2017-08-31T02:03:47.455Z,998
2017-08-31T02:04:27.973Z,997.99
2017-08-31T02:05:08.541Z,997.96
2017-08-31T02:05:49.095Z,997.96
2017-08-31T02:06:29.639Z,997.98
2017-08-31T02:07:10.191Z,997.95
2017-08-31T02:07:50.717Z,998.04
2017-08-31T02:08:31.244Z,998.02
2017-08-31T02:09:11.813Z,998.1
2017-08-31T02:09:52.388Z,998.07
2017-08-31T02:10:32.895Z,998.17
2017-08-31T02:11:13.462Z,998.16
2017-08-31T02:11:54.012Z,998.19
2017-08-31T02:12:34.519Z,998.19
2017-08-31T02:13:15.073Z,998.22
2017-08-31T02:13:55.619Z,998.25
2017-08-31T02:14:36.185Z,998.25
2017-08-31T02:15:16.744Z,998.23
2017-08-31T02:15:57.236Z,998.22
2017-08-31T02:16:37.783Z,998.2
2017-08-31T02:17:18.335Z,998.17
2017-08-31T02:17:58.919Z,998.11
2017-08-31T02:18:39.446Z,998.11
2017-08-31T02:19:19.971Z,998.09
2017-08-31T02:20:00.563Z,998.08
2017-08-31T02:20:41.096Z,998.04
2017-08-31T02:21:21.656Z,998.03
2017-08-31T02:22:02.222Z,998.09
2017-08-31T02:22:42.725Z,998.11
2017-08-31T02:23:23.262Z,998.14
2017-08-31T02:24:03.872Z,998.13
2017-08-31T02:24:44.400Z,998.13
2017-08-31T02:25:24.982Z,998.11
2017-08-31T02:26:05.580Z,998.12
2017-08-31T02:26:46.123Z,998.12
2017-08-31T02:27:26.676Z,998.12
2017-08-31T02:28:07.200Z,998.15
2017-08-31T02:28:47.736Z,998.15
2017-08-31T02:29:28.282Z,998.18
2017-08-31T02:30:08.845Z,998.16
2017-08-31T02:30:49.359Z,998.23
2017-08-31T02:31:29.922Z,998.27
2017-08-31T02:32:10.406Z,998.3
2017-08-31T02:32:50.930Z,998.3
2017-08-31T02:33:31.455Z,998.31
2017-08-31T02:34:12.007Z,998.31
2017-08-31T02:34:52.517Z,998.35
2017-08-31T02:35:33.050Z,998.35
2017-08-31T02:36:13.603Z,998.36
2017-08-31T02:36:54.130Z,998.43
2017-08-31T02:37:34.680Z,998.42
2017-08-31T02:38:15.205Z,998.4
2017-08-31T02:38:55.782Z,998.36
2017-08-31T02:39:36.329Z,998.33
2017-08-31T02:40:16.840Z,998.29
2017-08-31T02:40:57.387Z,998.25
2017-08-31T02:41:37.941Z,998.22
2017-08-31T02:42:18.485Z,998.18
2017-08-31T02:42:58.988Z,998.16
2017-08-31T02:43:39.549Z,998.23
2017-08-31T02:44:20.052Z,998.19
2017-08-31T02:45:00.567Z,998.22
2017-08-31T02:45:41.077Z,998.28
2017-08-31T02:46:21.608Z,998.24
2017-08-31T02:47:02.175Z,998.21
2017-08-31T02:47:42.725Z,998.14
2017-08-31T02:48:23.226Z,998.15
2017-08-31T02:49:03.791Z,998.12
2017-08-31T02:49:44.324Z,998.12
2017-08-31T02:50:24.870Z,998.06
2017-08-31T02:51:05.414Z,998.1
2017-08-31T02:51:45.927Z,998.13
2017-08-31T02:52:26.491Z,998.13
2017-08-31T02:53:07.050Z,998.15
2017-08-31T02:53:47.578Z,998.15
2017-08-31T02:54:28.138Z,998.2
2017-08-31T02:55:08.741Z,998.24
2017-08-31T02:55:49.250Z,998.2
2017-08-31T02:56:29.811Z,998.21
2017-08-31T02:57:10.375Z,998.27
2017-08-31T02:57:50.957Z,998.25
2017-08-31T02:58:31.482Z,998.23
2017-08-31T02:59:11.994Z,998.25
2017-08-31T02:59:52.539Z,998.26
2017-08-31T03:00:33.117Z,998.22
2017-08-31T03:01:13.662Z,998.2
2017-08-31T03:01:54.201Z,998.19
2017-08-31T03:02:34.751Z,998.12
2017-08-31T03:03:15.281Z,998.17
2017-08-31T03:03:55.831Z,998.2
2017-08-31T03:04:36.332Z,998.19
2017-08-31T03:05:16.890Z,998.14
2017-08-31T03:05:57.458Z,998.11
2017-08-31T03:06:37.934Z,998.14
2017-08-31T03:07:18.548Z,998.13
2017-08-31T03:07:59.024Z,998.13
2017-08-31T03:08:39.572Z,998.11
2017-08-31T03:09:20.128Z,998.11
2017-08-31T03:10:00.692Z,998.09
2017-08-31T03:10:41.221Z,998.1
2017-08-31T03:11:21.751Z,998.14
2017-08-31T03:12:02.295Z,998.16
2017-08-31T03:12:42.826Z,998.12
2017-08-31T03:13:23.335Z,998.14
2017-08-31T03:14:03.934Z,998.15
2017-08-31T03:14:44.413Z,998.17
2017-08-31T03:15:25.007Z,998.23
2017-08-31T03:16:05.502Z,998.26
2017-08-31T03:16:46.043Z,998.25
2017-08-31T03:17:26.574Z,998.28
2017-08-31T03:18:07.114Z,998.32
2017-08-31T03:18:47.668Z,998.32
2017-08-31T03:19:28.186Z,998.29
2017-08-31T03:20:08.740Z,998.31
2017-08-31T03:20:49.276Z,998.27
2017-08-31T03:21:29.785Z,998.26
2017-08-31T03:22:10.341Z,998.26
2017-08-31T03:22:50.894Z,998.28
2017-08-31T03:23:31.407Z,998.31
2017-08-31T03:24:12.015Z,998.4
2017-08-31T03:24:52.533Z,998.41
2017-08-31T03:25:33.073Z,998.38
2017-08-31T03:26:13.617Z,998.36
2017-08-31T03:26:54.186Z,998.31
2017-08-31T03:27:34.776Z,998.23
2017-08-31T03:28:15.271Z,998.22
2017-08-31T03:28:55.851Z,998.17
2017-08-31T03:29:36.397Z,998.18
2017-08-31T03:30:17.000Z,998.13
2017-08-31T03:30:57.511Z,998.1
2017-08-31T03:31:38.103Z,998.03
2017-08-31T03:32:18.576Z,998.02
2017-08-31T03:32:59.130Z,998.01
2017-08-31T03:33:39.692Z,998.02
2017-08-31T03:34:20.274Z,998
2017-08-31T03:35:00.812Z,998.06
2017-08-31T03:35:41.356Z,998.06
2017-08-31T03:36:21.961Z,998.13
2017-08-31T03:37:02.458Z,998.15
2017-08-31T03:37:43.000Z,998.14
2017-08-31T03:38:23.524Z,998.21
2017-08-31T03:39:04.070Z,998.19
2017-08-31T03:39:44.609Z,998.15
2017-08-31T03:40:25.152Z,998.17
2017-08-31T03:41:05.761Z,998.2
2017-08-31T03:41:46.239Z,998.21
2017-08-31T03:42:26.784Z,998.18
2017-08-31T03:43:07.334Z,998.2
2017-08-31T03:43:47.920Z,998.22
2017-08-31T03:44:28.480Z,998.17
2017-08-31T03:45:08.987Z,998.19
2017-08-31T03:45:49.553Z,998.2
2017-08-31T03:46:30.112Z,998.2
2017-08-31T03:47:10.623Z,998.18
2017-08-31T03:47:51.229Z,998.18
2017-08-31T03:48:31.739Z,998.14
2017-08-31T03:49:12.314Z,998.14
2017-08-31T03:49:52.798Z,998.18
2017-08-31T03:50:33.364Z,998.15
2017-08-31T03:51:13.911Z,998.11
2017-08-31T03:51:54.472Z,998.13
2017-08-31T03:52:34.997Z,998.16
2017-08-31T03:53:15.505Z,998.16
2017-08-31T03:53:56.078Z,998.15
2017-08-31T03:54:36.672Z,998.15
2017-08-31T03:55:17.229Z,998.18
2017-08-31T03:55:57.744Z,998.27
2017-08-31T03:56:38.286Z,998.3
2017-08-31T03:57:18.838Z,998.28
2017-08-31T03:57:59.350Z,998.34
2017-08-31T03:58:39.899Z,998.37
2017-08-31T03:59:20.424Z,998.34
2017-08-31T04:00:00.972Z,998.33
2017-08-31T04:00:41.572Z,998.27
2017-08-31T04:01:22.106Z,998.22
2017-08-31T04:02:02.820Z,998.23
2017-08-31T04:02:43.246Z,998.22
2017-08-31T04:03:23.782Z,998.24
2017-08-31T04:04:04.337Z,998.31
2017-08-31T04:04:44.881Z,998.38
2017-08-31T04:05:25.411Z,998.46
2017-08-31T04:06:05.953Z,998.55
2017-08-31T04:06:46.527Z,998.61
2017-08-31T04:07:27.072Z,998.72
2017-08-31T04:08:07.609Z,998.77
2017-08-31T04:08:48.113Z,998.87
2017-08-31T04:09:28.673Z,998.89
2017-08-31T04:10:09.205Z,998.92
2017-08-31T04:10:49.787Z,998.93
2017-08-31T04:11:30.492Z,998.96
2017-08-31T04:12:11.012Z,998.98
2017-08-31T04:12:51.578Z,998.97
2017-08-31T04:13:32.133Z,999.02
2017-08-31T04:14:12.682Z,998.96
2017-08-31T04:14:53.254Z,998.95
2017-08-31T04:15:33.807Z,998.87
2017-08-31T04:16:14.343Z,998.82
2017-08-31T04:16:54.880Z,998.76
2017-08-31T04:17:35.479Z,998.65
2017-08-31T04:18:15.998Z,998.61
2017-08-31T04:18:56.620Z,998.57
2017-08-31T04:19:37.116Z,998.5
2017-08-31T04:20:17.635Z,998.48
2017-08-31T04:20:58.217Z,998.48
2017-08-31T04:21:38.768Z,998.48
2017-08-31T04:22:19.371Z,998.51
2017-08-31T04:22:59.904Z,998.49
2017-08-31T04:23:40.973Z,998.46
2017-08-31T04:24:21.024Z,998.41
2017-08-31T04:25:01.549Z,998.43
2017-08-31T04:25:42.118Z,998.37
2017-08-31T04:26:22.632Z,998.38
2017-08-31T04:27:03.189Z,998.39
2017-08-31T04:27:43.721Z,998.35
2017-08-31T04:28:24.310Z,998.39
2017-08-31T04:29:04.832Z,998.38
2017-08-31T04:29:45.384Z,998.37
2017-08-31T04:30:25.900Z,998.42
2017-08-31T04:31:06.422Z,998.38
2017-08-31T04:31:46.954Z,998.44
2017-08-31T04:32:27.597Z,998.47
2017-08-31T04:33:08.130Z,998.44
2017-08-31T04:33:48.690Z,998.48
2017-08-31T04:34:29.199Z,998.55
2017-08-31T04:35:09.768Z,998.55
2017-08-31T04:35:50.383Z,998.52
2017-08-31T04:36:30.910Z,998.49
2017-08-31T04:37:11.447Z,998.57
2017-08-31T04:37:52.013Z,998.55
2017-08-31T04:38:32.566Z,998.57
2017-08-31T04:39:13.125Z,998.61
2017-08-31T04:39:53.673Z,998.67
2017-08-31T04:40:34.212Z,998.72
2017-08-31T04:41:14.787Z,998.79
2017-08-31T04:41:55.311Z,998.75
2017-08-31T04:42:35.929Z,998.83
2017-08-31T04:43:16.470Z,998.9
2017-08-31T04:43:56.988Z,998.92
2017-08-31T04:44:37.546Z,998.9
2017-08-31T04:45:18.128Z,998.87
2017-08-31T04:45:58.716Z,998.8
2017-08-31T04:46:39.231Z,998.69
2017-08-31T04:47:19.724Z,998.7
2017-08-31T04:48:00.278Z,998.72
2017-08-31T04:48:40.841Z,998.8
2017-08-31T04:49:21.471Z,998.89
2017-08-31T04:50:02.059Z,999.01
2017-08-31T04:50:42.535Z,999.1
2017-08-31T04:51:23.140Z,999.18
2017-08-31T04:52:03.706Z,999.3
2017-08-31T04:52:44.228Z,999.39
2017-08-31T04:53:24.886Z,999.33
2017-08-31T04:54:05.460Z,999.37
2017-08-31T04:54:45.937Z,999.35
2017-08-31T04:55:26.506Z,999.3
2017-08-31T04:56:07.171Z,999.27
2017-08-31T04:56:47.641Z,999.25
2017-08-31T04:57:28.168Z,999.17
2017-08-31T04:58:08.747Z,999.11
2017-08-31T04:58:49.346Z,999.01
2017-08-31T04:59:30.073Z,998.93
2017-08-31T05:00:10.514Z,998.84
2017-08-31T05:00:50.996Z,998.77
2017-08-31T05:01:31.582Z,998.64
2017-08-31T05:02:12.112Z,998.52
2017-08-31T05:02:52.629Z,998.45
2017-08-31T05:03:33.232Z,998.39
2017-08-31T05:04:13.733Z,998.4
2017-08-31T05:04:54.271Z,998.46
2017-08-31T05:05:34.823Z,998.48
2017-08-31T05:06:15.374Z,998.51
2017-08-31T05:06:55.991Z,998.48
2017-08-31T05:07:36.507Z,998.47
2017-08-31T05:08:17.089Z,998.46
2017-08-31T05:08:57.592Z,998.48
2017-08-31T05:09:38.231Z,998.47
2017-08-31T05:10:18.810Z,998.46
2017-08-31T05:10:59.362Z,998.49
2017-08-31T05:11:39.916Z,998.48
2017-08-31T05:12:20.465Z,998.54
2017-08-31T05:13:01.043Z,998.54
2017-08-31T05:13:41.624Z,998.59
2017-08-31T05:14:22.146Z,998.67
2017-08-31T05:15:02.691Z,998.75
2017-08-31T05:15:43.240Z,998.75
2017-08-31T05:16:23.771Z,998.83
2017-08-31T05:17:04.329Z,998.93
2017-08-31T05:17:44.913Z,998.88
2017-08-31T05:18:25.464Z,998.97
2017-08-31T05:19:06.036Z,999.03
2017-08-31T05:19:46.621Z,999.07
2017-08-31T05:20:27.144Z,999.1
2017-08-31T05:21:07.754Z,999.16
2017-08-31T05:21:48.324Z,999.24
2017-08-31T05:22:28.875Z,999.24
2017-08-31T05:23:09.436Z,999.24
2017-08-31T05:23:50.041Z,999.23
2017-08-31T05:24:30.588Z,999.26
2017-08-31T05:25:11.167Z,999.29
2017-08-31T05:25:51.695Z,999.32
2017-08-31T05:26:32.249Z,999.34
2017-08-31T05:27:12.801Z,999.42
2017-08-31T05:27:53.352Z,999.39
2017-08-31T05:28:33.940Z,999.4
2017-08-31T05:29:14.456Z,999.42
2017-08-31T05:29:55.020Z,999.43
2017-08-31T05:30:35.711Z,999.47
2017-08-31T05:31:16.262Z,999.45
2017-08-31T05:31:56.786Z,999.45
2017-08-31T05:32:37.413Z,999.47
2017-08-31T05:33:17.993Z,999.47
2017-08-31T05:33:58.464Z,999.48
2017-08-31T05:34:39.194Z,999.49
2017-08-31T05:35:19.861Z,999.48
2017-08-31T05:36:00.446Z,999.5
2017-08-31T05:36:40.967Z,999.5
2017-08-31T05:37:21.527Z,999.52
2017-08-31T05:38:02.085Z,999.5
2017-08-31T05:38:42.628Z,999.54
2017-08-31T05:39:23.962Z,999.56
2017-08-31T05:40:04.504Z,999.6
2017-08-31T05:40:45.013Z,999.6
2017-08-31T05:41:25.596Z,999.6
2017-08-31T05:42:06.160Z,999.59
2017-08-31T05:42:46.646Z,999.63
2017-08-31T05:43:27.193Z,999.6
2017-08-31T05:44:08.274Z,999.7
2017-08-31T05:44:48.770Z,999.68
2017-08-31T05:45:29.336Z,999.7
2017-08-31T05:46:09.854Z,999.72
2017-08-31T05:46:50.436Z,999.75
2017-08-31T05:47:30.919Z,999.76
2017-08-31T05:48:12.158Z,999.74
2017-08-31T05:48:53.162Z,999.7
2017-08-31T05:49:36.252Z,999.78
2017-08-31T05:50:16.816Z,999.76
2017-08-31T05:50:57.436Z,999.78
2017-08-31T05:51:37.927Z,999.7
2017-08-31T05:52:18.515Z,999.72
2017-08-31T05:52:59.068Z,999.78
2017-08-31T05:53:39.653Z,999.8
2017-08-31T05:54:20.220Z,999.8
2017-08-31T05:55:00.736Z,999.79
2017-08-31T05:55:41.323Z,999.75
2017-08-31T05:56:21.832Z,999.77
2017-08-31T05:57:02.368Z,999.77
2017-08-31T05:57:43.032Z,999.74
2017-08-31T05:58:24.759Z,999.76
2017-08-31T05:59:05.356Z,999.82
2017-08-31T05:59:45.871Z,999.85
2017-08-31T06:00:26.447Z,999.83
2017-08-31T06:01:07.089Z,999.84
2017-08-31T06:01:47.623Z,999.84
2017-08-31T06:02:28.172Z,999.87
2017-08-31T06:03:08.960Z,999.83
2017-08-31T06:03:49.650Z,999.83
2017-08-31T06:04:56.019Z,999.84
2017-08-31T06:05:36.639Z,999.86
2017-08-31T06:06:17.064Z,999.84
2017-08-31T06:06:58.644Z,999.83
2017-08-31T06:07:39.628Z,999.78
2017-08-31T06:08:20.149Z,999.83
2017-08-31T06:09:00.527Z,999.83
2017-08-31T06:09:41.064Z,999.83
2017-08-31T06:10:21.830Z,999.85
2017-08-31T06:11:02.496Z,999.83
2017-08-31T06:11:43.151Z,999.83
2017-08-31T06:12:23.881Z,999.87
2017-08-31T06:13:04.768Z,999.84
2017-08-31T06:13:48.219Z,999.84
2017-08-31T06:14:28.797Z,999.86
2017-08-31T06:15:09.768Z,999.88
2017-08-31T06:15:50.326Z,999.85
2017-08-31T06:16:30.930Z,999.89
2017-08-31T06:17:11.563Z,999.93
2017-08-31T06:17:52.180Z,999.93
2017-08-31T06:18:32.758Z,999.94
2017-08-31T06:19:13.362Z,999.96
2017-08-31T06:19:54.056Z,1000
2017-08-31T06:20:34.669Z,1000.04
2017-08-31T06:21:15.427Z,1000.1
2017-08-31T06:21:55.948Z,1000.11
2017-08-31T06:22:36.546Z,1000.14
2017-08-31T06:23:17.197Z,1000.14
2017-08-31T06:23:57.760Z,1000.07
2017-08-31T06:24:38.389Z,1000.13
2017-08-31T06:25:18.951Z,1000.17
2017-08-31T06:25:59.517Z,1000.16
2017-08-31T06:26:40.170Z,1000.18
2017-08-31T06:27:20.729Z,1000.2
2017-08-31T06:28:01.343Z,1000.22
2017-08-31T06:28:41.978Z,1000.27
2017-08-31T06:29:22.488Z,1000.28
2017-08-31T06:30:03.124Z,1000.3
2017-08-31T06:30:43.666Z,1000.32
2017-08-31T06:31:24.312Z,1000.29
2017-08-31T06:32:04.871Z,1000.29
2017-08-31T06:32:45.479Z,1000.33
2017-08-31T06:33:26.068Z,1000.39
2017-08-31T06:34:06.663Z,1000.39
2017-08-31T06:34:47.219Z,1000.42
2017-08-31T06:35:27.823Z,1000.41
2017-08-31T06:36:08.413Z,1000.42
2017-08-31T06:36:49.046Z,1000.44
2017-08-31T06:37:29.633Z,1000.47
2017-08-31T06:38:10.148Z,1000.46
2017-08-31T06:38:50.738Z,1000.5
2017-08-31T06:39:31.284Z,1000.46
2017-08-31T06:40:11.896Z,1000.49
2017-08-31T06:40:52.450Z,1000.52
2017-08-31T06:41:33.045Z,1000.53
2017-08-31T06:42:13.706Z,1000.48
2017-08-31T06:42:54.287Z,1000.48
2017-08-31T06:43:34.823Z,1000.42
2017-08-31T06:44:15.385Z,1000.44
2017-08-31T06:44:55.935Z,1000.4
2017-08-31T06:45:36.489Z,1000.45
2017-08-31T06:46:17.052Z,1000.41
2017-08-31T06:46:57.652Z,1000.48
2017-08-31T06:47:38.243Z,1000.51
2017-08-31T06:48:18.823Z,1000.52
2017-08-31T06:48:59.366Z,1000.51
2017-08-31T06:49:39.957Z,1000.48
2017-08-31T06:50:20.509Z,1000.5
2017-08-31T06:51:01.108Z,1000.49
2017-08-31T06:51:41.662Z,1000.52
2017-08-31T06:52:22.226Z,1000.51
2017-08-31T06:53:02.850Z,1000.5
2017-08-31T06:53:43.446Z,1000.5
2017-08-31T06:54:24.128Z,1000.54
2017-08-31T06:55:04.729Z,1000.52
2017-08-31T06:56:57.884Z,1000.53
2017-08-31T06:57:38.436Z,1000.58
2017-08-31T06:58:19.007Z,1000.49
2017-08-31T06:58:59.551Z,1000.52
2017-08-31T06:59:40.125Z,1000.59
2017-08-31T07:00:20.710Z,1000.57
2017-08-31T07:01:01.265Z,1000.61
2017-08-31T07:01:41.820Z,1000.62
2017-08-31T07:02:22.373Z,1000.69
2017-08-31T07:03:02.926Z,1000.65
2017-08-31T07:03:43.486Z,1000.71
2017-08-31T07:04:24.037Z,1000.71
2017-08-31T07:05:04.560Z,1000.71
2017-08-31T07:05:45.131Z,1000.72
2017-08-31T07:06:25.648Z,1000.75
2017-08-31T07:07:06.196Z,1000.79
2017-08-31T07:07:46.887Z,1000.74
2017-08-31T07:08:27.448Z,1000.75
2017-08-31T07:09:08.018Z,1000.74
2017-08-31T07:09:48.557Z,1000.76
2017-08-31T07:10:29.141Z,1000.77
2017-08-31T07:11:09.647Z,1000.74
2017-08-31T07:11:50.252Z,1000.74
2017-08-31T07:12:30.791Z,1000.76
2017-08-31T07:13:11.396Z,1000.76
2017-08-31T07:13:51.976Z,1000.76
2017-08-31T07:14:32.511Z,1000.76
2017-08-31T07:15:13.099Z,1000.72
2017-08-31T07:15:53.646Z,1000.73
2017-08-31T07:16:34.270Z,1000.71
2017-08-31T07:17:14.760Z,1000.77
2017-08-31T07:17:55.336Z,1000.79
2017-08-31T07:18:35.881Z,1000.89
2017-08-31T07:19:16.455Z,1000.89
2017-08-31T07:19:57.050Z,1000.85
2017-08-31T07:20:37.610Z,1000.9
2017-08-31T07:21:18.149Z,1000.93
2017-08-31T07:21:58.730Z,1000.97
2017-08-31T07:22:39.292Z,1000.97
2017-08-31T07:23:19.936Z,1000.93
2017-08-31T07:24:00.504Z,1001
2017-08-31T07:24:41.209Z,1001.03
2017-08-31T07:25:21.709Z,1001.01
2017-08-31T07:26:02.819Z,1001
2017-08-31T07:26:42.874Z,1001.01
2017-08-31T07:27:23.492Z,1001.01
2017-08-31T07:28:04.068Z,1001.09
2017-08-31T07:28:44.627Z,1001.04
2017-08-31T07:29:25.219Z,1001.04
2017-08-31T07:30:05.754Z,1001.08
2017-08-31T07:30:46.322Z,1001.09
2017-08-31T07:31:26.901Z,1001.14
2017-08-31T07:32:07.460Z,1001.16
2017-08-31T07:32:48.055Z,1001.15
2017-08-31T07:33:28.594Z,1001.12
2017-08-31T07:34:09.217Z,1001.15
2017-08-31T07:34:49.741Z,1001.16
2017-08-31T07:35:30.297Z,1001.19
2017-08-31T07:36:10.926Z,1001.21
2017-08-31T07:36:51.489Z,1001.21
2017-08-31T07:37:32.094Z,1001.24
2017-08-31T07:38:12.668Z,1001.29
2017-08-31T07:38:53.285Z,1001.3
2017-08-31T07:39:33.815Z,1001.36
2017-08-31T07:40:14.434Z,1001.34
2017-08-31T07:40:54.945Z,1001.35
2017-08-31T07:41:35.534Z,1001.35
2017-08-31T07:42:16.140Z,1001.38
2017-08-31T07:42:56.693Z,1001.39
2017-08-31T07:43:37.249Z,1001.44
2017-08-31T07:44:17.868Z,1001.4
2017-08-31T07:44:58.439Z,1001.41
2017-08-31T07:45:39.039Z,1001.45
2017-08-31T07:46:19.591Z,1001.42
2017-08-31T07:47:00.151Z,1001.44
2017-08-31T07:47:40.756Z,1001.39
2017-08-31T07:48:21.295Z,1001.47
2017-08-31T07:49:01.921Z,1001.47
2017-08-31T07:49:42.439Z,1001.56
2017-08-31T07:50:23.047Z,1001.6
2017-08-31T07:51:03.599Z,1001.6
2017-08-31T07:51:44.203Z,1001.65
2017-08-31T07:52:24.717Z,1001.72
2017-08-31T07:53:05.309Z,1001.64
2017-08-31T07:53:45.875Z,1001.69
2017-08-31T07:54:26.461Z,1001.72
2017-08-31T07:55:06.991Z,1001.7
2017-08-31T07:55:47.656Z,1001.73
2017-08-31T07:56:28.183Z,1001.8
2017-08-31T07:57:08.764Z,1001.72
2017-08-31T07:57:49.334Z,1001.73
2017-08-31T07:58:29.880Z,1001.68
2017-08-31T07:59:10.482Z,1001.72
2017-08-31T07:59:51.061Z,1001.69
2017-08-31T08:00:31.597Z,1001.67
2017-08-31T08:01:12.178Z,1001.7
2017-08-31T08:01:52.719Z,1001.75
2017-08-31T08:02:33.277Z,1001.72
2017-08-31T08:03:13.884Z,1001.75
2017-08-31T08:03:54.420Z,1001.78
2017-08-31T08:04:35.036Z,1001.82
2017-08-31T08:05:15.618Z,1001.81
2017-08-31T08:05:56.212Z,1001.83
2017-08-31T08:06:36.781Z,1001.87
2017-08-31T08:07:17.328Z,1001.89
2017-08-31T08:07:57.930Z,1001.93
2017-08-31T08:08:38.751Z,1001.95
2017-08-31T08:09:19.356Z,1002.02
2017-08-31T08:09:59.976Z,1002.05
2017-08-31T08:10:40.535Z,1002.1
2017-08-31T08:11:21.133Z,1002.12
2017-08-31T08:12:01.736Z,1002.16
2017-08-31T08:12:42.276Z,1002.15
2017-08-31T08:13:22.821Z,1002.24
2017-08-31T08:14:03.398Z,1002.26
2017-08-31T08:14:43.988Z,1002.23
2017-08-31T08:15:24.567Z,1002.25
2017-08-31T08:16:05.223Z,1002.24
2017-08-31T08:16:45.778Z,1002.27
2017-08-31T08:17:26.799Z,1002.25
2017-08-31T08:18:07.610Z,1002.27
2017-08-31T08:18:48.006Z,1002.3
2017-08-31T08:19:28.702Z,1002.31
2017-08-31T08:20:09.269Z,1002.29
2017-08-31T08:20:49.853Z,1002.32
2017-08-31T08:21:30.462Z,1002.31
2017-08-31T08:22:11.065Z,1002.28
2017-08-31T08:22:51.805Z,1002.29
2017-08-31T08:23:32.332Z,1002.37
2017-08-31T08:24:12.913Z,1002.4
2017-08-31T08:24:53.472Z,1002.4
2017-08-31T08:25:34.051Z,1002.45
2017-08-31T08:26:14.647Z,1002.46