createdAt,value
2018-10-17T00:02:13.329Z,24.43
2018-10-17T00:04:42.201Z,24.53
2018-10-17T00:07:11.134Z,23.73
2018-10-17T00:09:39.987Z,24.10
2018-10-17T00:12:08.910Z,24.77
2018-10-17T00:14:37.906Z,24.77
2018-10-17T00:17:07.393Z,25.13
2018-10-17T00:19:36.537Z,24.30
2018-10-17T00:22:05.553Z,26.17
2018-10-17T00:24:34.439Z,25.43
2018-10-17T00:27:03.310Z,24.00
2018-10-17T00:29:32.191Z,24.27
2018-10-17T00:32:01.087Z,24.63
2018-10-17T00:34:30.005Z,24.43
2018-10-17T00:36:58.913Z,24.57
2018-10-17T00:39:27.760Z,24.33
2018-10-17T00:41:56.620Z,24.33
2018-10-17T00:44:25.436Z,24.13
2018-10-17T00:46:54.432Z,25.67
2018-10-17T00:49:23.269Z,25.17
2018-10-17T00:51:52.078Z,23.00
2018-10-17T00:54:21.022Z,23.07
2018-10-17T00:56:49.838Z,22.13
2018-10-17T00:59:18.694Z,23.27
2018-10-17T01:01:47.539Z,22.90
2018-10-17T01:04:16.352Z,24.47
2018-10-17T01:06:45.264Z,22.57
2018-10-17T01:09:14.992Z,22.43
2018-10-17T01:11:44.021Z,24.27
2018-10-17T01:14:12.837Z,23.37
2018-10-17T01:16:41.697Z,25.93
2018-10-17T01:19:10.588Z,24.87
2018-10-17T01:21:39.463Z,23.97
2018-10-17T01:24:08.279Z,24.27
2018-10-17T01:26:37.205Z,23.40
2018-10-17T01:29:06.131Z,22.43
2018-10-17T01:31:35.057Z,23.00
2018-10-17T01:34:03.928Z,24.27
2018-10-17T01:36:32.822Z,22.97
2018-10-17T01:39:01.673Z,24.30
2018-10-17T01:41:30.598Z,23.57
2018-10-17T01:43:59.412Z,23.90
2018-10-17T01:46:28.288Z,25.27
2018-10-17T01:48:57.201Z,23.03
2018-10-17T01:51:26.060Z,23.80
2018-10-17T01:53:54.928Z,24.03
2018-10-17T01:56:23.793Z,25.03
2018-10-17T01:58:52.662Z,24.67
2018-10-17T02:01:21.497Z,22.47
2018-10-17T02:03:50.314Z,25.27
2018-10-17T02:06:19.183Z,24.33
2018-10-17T02:08:48.008Z,25.97
2018-10-17T02:11:16.988Z,23.03
2018-10-17T02:13:45.747Z,23.37
2018-10-17T02:16:14.553Z,26.23
2018-10-17T02:18:43.422Z,23.93
2018-10-17T02:21:12.236Z,24.93
2018-10-17T02:23:41.064Z,25.37
2018-10-17T02:26:09.961Z,23.57
2018-10-17T02:28:38.800Z,21.80
2018-10-17T02:31:07.688Z,22.10
2018-10-17T02:33:36.560Z,21.60
2018-10-17T02:36:05.650Z,21.17
2018-10-17T02:38:34.525Z,21.90
2018-10-17T02:41:03.481Z,23.10
2018-10-17T02:43:32.375Z,21.80
2018-10-17T02:46:01.267Z,22.07
2018-10-17T02:48:30.127Z,21.90
2018-10-17T02:50:58.945Z,21.13
2018-10-17T02:53:27.913Z,20.73
2018-10-17T02:55:56.725Z,19.53
2018-10-17T02:58:25.566Z,21.77
2018-10-17T03:00:54.464Z,22.43
2018-10-17T03:03:23.368Z,21.97
2018-10-17T03:05:52.178Z,23.03
2018-10-17T03:08:21.013Z,23.03
2018-10-17T03:10:49.959Z,21.57
2018-10-17T03:13:18.855Z,21.93
2018-10-17T03:15:47.676Z,20.83
2018-10-17T03:18:16.504Z,21.87
2018-10-17T03:20:45.441Z,21.57
2018-10-17T03:23:14.369Z,21.27
2018-10-17T03:25:43.199Z,21.53
2018-10-17T03:28:12.114Z,21.27
2018-10-17T03:30:40.933Z,21.07
2018-10-17T03:33:09.796Z,20.97
2018-10-17T03:35:38.618Z,20.80
2018-10-17T03:38:07.477Z,21.13
2018-10-17T03:40:36.322Z,20.97
2018-10-17T03:43:05.223Z,21.63
2018-10-17T03:45:34.173Z,19.93
2018-10-17T03:48:02.997Z,20.40
2018-10-17T03:50:31.826Z,20.17
2018-10-17T03:53:00.688Z,21.47
2018-10-17T03:55:29.562Z,20.73
2018-10-17T03:57:58.419Z,22.80
2018-10-17T04:00:27.357Z,20.47
2018-10-17T04:02:56.274Z,21.20
2018-10-17T04:05:25.091Z,20.97
2018-10-17T04:07:53.902Z,22.40
2018-10-17T04:10:22.745Z,20.93
2018-10-17T04:12:51.616Z,22.67
2018-10-17T04:15:20.470Z,21.87
2018-10-17T04:17:49.401Z,21.77
2018-10-17T04:20:18.254Z,20.13
2018-10-17T04:22:51.941Z,20.73
2018-10-17T04:25:20.950Z,20.17
2018-10-17T04:27:49.801Z,20.60
2018-10-17T04:30:18.674Z,20.50
2018-10-17T04:32:47.481Z,20.57
2018-10-17T04:35:16.498Z,21.00
2018-10-17T04:37:45.354Z,20.00
2018-10-17T04:40:14.161Z,21.77
2018-10-17T04:42:43.000Z,21.00
2018-10-17T04:45:12.000Z,20.30
2018-10-17T04:47:41.139Z,22.30
2018-10-17T04:50:10.913Z,21.70
2018-10-17T04:52:40.254Z,22.63
2018-10-17T04:55:10.128Z,21.33
2018-10-17T04:57:39.067Z,22.83
2018-10-17T05:00:11.069Z,21.97
2018-10-17T05:02:40.728Z,21.47
2018-10-17T05:05:09.701Z,21.83
2018-10-17T05:07:38.684Z,20.53
2018-10-17T05:10:07.611Z,19.93
2018-10-17T05:12:36.441Z,22.60
2018-10-17T05:15:05.629Z,21.03
2018-10-17T05:17:34.494Z,22.27
2018-10-17T05:20:03.396Z,20.53
2018-10-17T05:22:32.245Z,22.07
2018-10-17T05:25:03.234Z,20.00
2018-10-17T05:27:32.151Z,22.23
2018-10-17T05:30:00.980Z,22.63
2018-10-17T05:32:29.933Z,20.50
2018-10-17T05:34:58.828Z,21.17
2018-10-17T05:37:27.767Z,20.60
2018-10-17T05:39:56.674Z,22.17
2018-10-17T05:42:25.547Z,21.53
2018-10-17T05:44:54.394Z,20.77
2018-10-17T05:47:23.314Z,21.00
2018-10-17T05:49:52.227Z,21.20
2018-10-17T05:52:21.430Z,22.27
2018-10-17T05:54:50.391Z,23.47
2018-10-17T05:57:19.300Z,22.77
2018-10-17T05:59:48.416Z,21.20
2018-10-17T06:02:21.183Z,21.27
2018-10-17T06:04:50.064Z,20.40
2018-10-17T06:07:18.935Z,22.33
2018-10-17T06:09:48.071Z,23.10
2018-10-17T06:12:17.199Z,22.13
2018-10-17T06:14:46.179Z,22.13
2018-10-17T06:17:15.219Z,23.50
2018-10-17T06:19:44.058Z,21.83
2018-10-17T06:22:13.030Z,22.60
2018-10-17T06:24:41.920Z,24.23
2018-10-17T06:27:11.319Z,22.43
2018-10-17T06:29:40.351Z,22.83
2018-10-17T06:32:09.294Z,23.53
2018-10-17T06:34:38.184Z,23.70
2018-10-17T06:37:07.551Z,21.90
2018-10-17T06:39:36.537Z,24.50
2018-10-17T06:42:05.988Z,24.37
2018-10-17T06:44:35.071Z,23.20
2018-10-17T06:47:04.186Z,24.70
2018-10-17T06:49:32.954Z,23.67
2018-10-17T06:52:01.843Z,23.10
2018-10-17T06:54:30.856Z,26.70
2018-10-17T06:56:59.703Z,22.97
2018-10-17T06:59:28.578Z,23.10
2018-10-17T07:01:57.783Z,23.60
2018-10-17T07:04:26.777Z,24.13
2018-10-17T07:06:55.639Z,22.60
2018-10-17T07:09:24.613Z,23.53
2018-10-17T07:11:53.451Z,23.17
2018-10-17T07:14:22.899Z,25.03
2018-10-17T07:16:51.750Z,22.97
2018-10-17T07:19:20.616Z,24.17
2018-10-17T07:21:49.523Z,21.23
2018-10-17T07:24:18.516Z,22.77
2018-10-17T07:26:48.432Z,23.37
2018-10-17T07:29:18.470Z,23.57
2018-10-17T07:31:47.390Z,21.80
2018-10-17T07:34:16.615Z,22.67
2018-10-17T07:36:45.616Z,21.83
2018-10-17T07:39:14.509Z,23.10
2018-10-17T07:41:43.329Z,24.37
2018-10-17T07:44:12.204Z,21.87
2018-10-17T07:46:41.081Z,24.87
2018-10-17T07:49:09.960Z,26.20
2018-10-17T07:51:38.852Z,25.07
2018-10-17T07:54:07.896Z,26.27
2018-10-17T07:56:36.857Z,28.40
2018-10-17T07:59:06.000Z,31.83
2018-10-17T08:01:34.966Z,29.93
2018-10-17T08:04:03.779Z,30.60
2018-10-17T08:06:34.801Z,30.57
2018-10-17T08:09:04.213Z,30.20
2018-10-17T08:11:33.089Z,32.87
2018-10-17T08:14:02.008Z,29.20
2018-10-17T08:16:30.947Z,30.23
2018-10-17T08:18:59.785Z,28.30
2018-10-17T08:21:28.688Z,29.63
2018-10-17T08:23:57.614Z,32.60
2018-10-17T08:26:26.582Z,30.47
2018-10-17T08:28:55.430Z,29.40
2018-10-17T08:31:24.287Z,28.87
2018-10-17T08:33:53.166Z,30.13
2018-10-17T08:36:22.196Z,28.67
2018-10-17T08:38:50.981Z,29.80
2018-10-17T08:41:19.841Z,28.60
2018-10-17T08:43:48.714Z,29.23
2018-10-17T08:46:17.738Z,29.13
2018-10-17T08:48:47.164Z,33.77
2018-10-17T08:51:16.056Z,32.57
2018-10-17T08:53:44.952Z,31.47
2018-10-17T08:56:13.826Z,31.83
2018-10-17T08:58:42.751Z,30.97
2018-10-17T09:01:11.710Z,24.50
2018-10-17T09:03:40.630Z,35.63
2018-10-17T09:06:10.670Z,31.17
2018-10-17T09:08:39.525Z,34.00
2018-10-17T09:11:08.357Z,33.87
2018-10-17T09:13:37.410Z,36.23
2018-10-17T09:16:06.572Z,38.93
2018-10-17T09:18:35.384Z,38.40
2018-10-17T09:21:04.784Z,38.53
2018-10-17T09:23:33.318Z,39.57
2018-10-17T09:26:02.208Z,39.30
2018-10-17T09:28:31.057Z,39.67
2018-10-17T09:31:00.031Z,34.33
2018-10-17T09:33:28.917Z,32.27
2018-10-17T09:35:57.752Z,31.63
2018-10-17T09:38:26.716Z,34.40
2018-10-17T09:40:55.538Z,31.33
2018-10-17T09:43:24.596Z,31.60
2018-10-17T09:45:53.526Z,28.87
2018-10-17T09:48:22.571Z,31.70
2018-10-17T09:50:51.490Z,31.67
2018-10-17T09:53:20.418Z,31.43
2018-10-17T09:55:49.341Z,32.40
2018-10-17T09:58:18.334Z,33.30
2018-10-17T10:00:52.300Z,33.67
2018-10-17T10:03:21.239Z,30.13
2018-10-17T10:05:50.189Z,35.43
2018-10-17T10:08:19.024Z,34.63
2018-10-17T10:10:48.040Z,33.63
2018-10-17T10:13:16.836Z,31.17
2018-10-17T10:15:45.722Z,30.60
2018-10-17T10:18:14.588Z,29.60
2018-10-17T10:20:43.469Z,31.23
2018-10-17T10:23:12.488Z,29.73
2018-10-17T10:25:41.214Z,30.43
2018-10-17T10:28:10.172Z,29.77
2018-10-17T10:30:39.095Z,29.17
2018-10-17T10:33:08.023Z,29.57
2018-10-17T10:35:36.950Z,28.77
2018-10-17T10:38:06.568Z,29.20
2018-10-17T10:40:35.484Z,23.23
2018-10-17T10:43:04.397Z,23.97
2018-10-17T10:45:33.262Z,27.37
2018-10-17T10:48:02.264Z,22.57
2018-10-17T10:50:31.138Z,24.70
2018-10-17T10:53:00.191Z,24.17
2018-10-17T10:55:29.089Z,23.47
2018-10-17T10:57:58.117Z,23.37
2018-10-17T11:00:26.980Z,22.93
2018-10-17T11:02:55.942Z,24.13
2018-10-17T11:05:25.015Z,23.60
2018-10-17T11:07:53.938Z,22.67
2018-10-17T11:10:22.870Z,19.40
2018-10-17T11:12:51.828Z,18.63
2018-10-17T11:15:20.673Z,19.07
2018-10-17T11:17:50.776Z,18.13
2018-10-17T11:20:19.625Z,20.07
2018-10-17T11:22:48.529Z,20.23
2018-10-17T11:25:17.439Z,20.30
2018-10-17T11:27:47.330Z,20.67
2018-10-17T11:30:16.255Z,20.50
2018-10-17T11:32:45.125Z,17.80
2018-10-17T11:35:14.153Z,18.43
2018-10-17T11:37:42.944Z,17.47
2018-10-17T11:40:11.955Z,19.87
2018-10-17T11:42:40.839Z,19.23
2018-10-17T11:45:09.750Z,19.10
2018-10-17T11:47:38.633Z,18.10
2018-10-17T11:50:09.062Z,18.50
2018-10-17T11:52:38.340Z,16.67
2018-10-17T11:55:07.452Z,16.67
2018-10-17T11:57:36.403Z,19.10
2018-10-17T12:00:08.157Z,17.57
2018-10-17T12:02:37.085Z,17.97
2018-10-17T12:05:08.236Z,20.00
2018-10-17T12:07:37.087Z,18.77
2018-10-17T12:10:06.254Z,18.73
2018-10-17T12:12:35.173Z,17.70
2018-10-17T12:15:04.255Z,16.67
2018-10-17T12:17:33.141Z,16.50
2018-10-17T12:20:01.997Z,16.83
2018-10-17T12:22:30.852Z,18.57
2018-10-17T12:24:59.872Z,18.37
2018-10-17T12:27:28.866Z,17.97
2018-10-17T12:29:59.915Z,19.27
2018-10-17T12:32:29.873Z,18.23
2018-10-17T12:34:58.859Z,14.90
2018-10-17T12:37:27.842Z,16.83
2018-10-17T12:39:57.044Z,19.33
2018-10-17T12:42:26.954Z,17.63
2018-10-17T12:44:56.858Z,18.50
2018-10-17T12:47:26.081Z,16.87
2018-10-17T12:49:56.442Z,18.70
2018-10-17T12:52:26.484Z,17.83
2018-10-17T12:55:06.633Z,18.20
2018-10-17T12:57:37.206Z,17.57
2018-10-17T13:00:07.492Z,17.57
2018-10-17T13:02:36.509Z,17.37
2018-10-17T13:05:06.539Z,18.53
2018-10-17T13:07:35.589Z,20.17
2018-10-17T13:10:04.777Z,20.33
2018-10-17T13:12:33.719Z,19.47
2018-10-17T13:15:02.832Z,19.27
2018-10-17T13:17:31.774Z,19.27
2018-10-17T13:20:00.771Z,19.90
2018-10-17T13:22:29.636Z,21.47
2018-10-17T13:24:59.277Z,23.00
2018-10-17T13:27:30.338Z,20.07
2018-10-17T13:29:59.605Z,21.33
2018-10-17T13:32:30.610Z,23.57
2018-10-17T13:34:59.681Z,22.53
2018-10-17T13:37:28.519Z,22.40
2018-10-17T13:39:57.490Z,22.13
2018-10-17T13:42:26.516Z,21.87
2018-10-17T13:44:55.349Z,21.47
2018-10-17T13:47:24.784Z,19.60
2018-10-17T13:49:54.249Z,22.67
2018-10-17T13:52:23.167Z,21.77
2018-10-17T13:54:52.084Z,24.90
2018-10-17T13:57:21.174Z,22.73
2018-10-17T13:59:50.140Z,25.00
2018-10-17T14:02:19.071Z,26.60
2018-10-17T14:04:48.021Z,26.10
2018-10-17T14:07:16.961Z,24.80
2018-10-17T14:09:45.924Z,21.23
2018-10-17T14:12:40.191Z,23.87
2018-10-17T14:15:09.524Z,21.53
2018-10-17T14:17:38.365Z,23.63
2018-10-17T14:20:07.391Z,24.00
2018-10-17T14:22:36.253Z,19.00
2018-10-17T14:25:05.667Z,18.10
2018-10-17T14:27:34.574Z,24.87
2018-10-17T14:30:03.552Z,22.70
2018-10-17T14:32:32.639Z,23.40
2018-10-17T14:35:01.689Z,27.80
2018-10-17T14:37:30.680Z,21.87
2018-10-17T14:39:59.847Z,18.60
2018-10-17T14:42:28.909Z,16.70
2018-10-17T14:44:57.915Z,16.87
2018-10-17T14:47:26.884Z,18.13
2018-10-17T14:49:55.864Z,18.10
2018-10-17T14:52:24.774Z,16.00
2018-10-17T14:54:54.010Z,17.63
2018-10-17T14:57:22.923Z,17.40
2018-10-17T14:59:51.884Z,17.33
2018-10-17T15:02:20.844Z,18.07
2018-10-17T15:04:49.957Z,17.77
2018-10-17T15:07:19.039Z,18.17
2018-10-17T15:09:48.198Z,17.03
2018-10-17T15:12:19.629Z,18.37
2018-10-17T15:14:48.619Z,18.47
2018-10-17T15:17:17.960Z,19.07
2018-10-17T15:19:48.759Z,18.70
2018-10-17T15:22:17.698Z,18.77
2018-10-17T15:24:46.733Z,20.13
2018-10-17T15:27:15.955Z,20.47
2018-10-17T15:29:45.028Z,19.57
2018-10-17T15:32:14.084Z,20.37
2018-10-17T15:34:43.337Z,21.20
2018-10-17T15:37:12.275Z,21.17
2018-10-17T15:39:41.301Z,21.27
2018-10-17T15:42:10.359Z,21.47
2018-10-17T15:44:39.266Z,21.17
2018-10-17T15:47:08.389Z,21.40
2018-10-17T15:49:37.375Z,22.73
2018-10-17T15:52:06.387Z,22.13
2018-10-17T15:54:35.370Z,22.87
2018-10-17T15:57:04.309Z,22.03
2018-10-17T15:59:33.241Z,20.93
2018-10-17T16:02:02.242Z,21.50
2018-10-17T16:04:31.212Z,21.47
2018-10-17T16:07:00.113Z,21.50
2018-10-17T16:09:29.171Z,19.67
2018-10-17T16:11:58.130Z,21.67
2018-10-17T16:14:27.124Z,21.33
2018-10-17T16:16:57.173Z,22.13
2018-10-17T16:19:26.291Z,20.63
2018-10-17T16:21:55.329Z,22.33
2018-10-17T16:24:24.358Z,22.30
2018-10-17T16:26:53.272Z,20.23
2018-10-17T16:29:22.238Z,22.07
2018-10-17T16:31:51.232Z,22.50
2018-10-17T16:34:20.125Z,21.73
2018-10-17T16:36:49.037Z,22.90
2018-10-17T16:39:17.892Z,24.40
2018-10-17T16:41:46.845Z,22.20
2018-10-17T16:44:15.881Z,23.77
2018-10-17T16:46:44.717Z,24.37
2018-10-17T16:49:13.611Z,23.97
2018-10-17T16:51:42.520Z,22.73
2018-10-17T16:54:11.422Z,23.70
2018-10-17T16:56:40.259Z,23.80
2018-10-17T16:59:09.174Z,24.77
2018-10-17T17:01:38.117Z,25.57
2018-10-17T17:04:07.055Z,25.80
2018-10-17T17:06:35.919Z,24.23
2018-10-17T17:09:06.940Z,25.53
2018-10-17T17:11:35.962Z,25.17
2018-10-17T17:14:04.927Z,25.23
2018-10-17T17:16:34.535Z,23.50
2018-10-17T17:19:03.576Z,23.93
2018-10-17T17:21:32.625Z,26.10
2018-10-17T17:24:01.650Z,27.27
2018-10-17T17:26:30.561Z,26.50
2018-10-17T17:28:59.423Z,26.57
2018-10-17T17:31:28.451Z,26.07
2018-10-17T17:33:57.575Z,25.47
2018-10-17T17:36:26.504Z,25.83
2018-10-17T17:38:56.515Z,24.30
2018-10-17T17:41:25.525Z,24.93
2018-10-17T17:43:54.469Z,25.00
2018-10-17T17:46:24.074Z,27.43
2018-10-17T17:48:52.932Z,25.10
2018-10-17T17:51:23.241Z,24.40
2018-10-17T17:53:52.154Z,27.40
2018-10-17T17:56:21.170Z,25.33
2018-10-17T17:58:50.101Z,27.17
2018-10-17T18:01:18.980Z,27.50
2018-10-17T18:03:47.952Z,26.37
2018-10-17T18:06:16.834Z,24.57
2018-10-17T18:08:45.674Z,26.87
2018-10-17T18:11:21.538Z,28.90
2018-10-17T18:13:51.494Z,27.37
2018-10-17T18:16:20.360Z,26.90
2018-10-17T18:18:49.267Z,27.50
2018-10-17T18:21:18.214Z,28.43
2018-10-17T18:23:48.828Z,29.30
2018-10-17T18:26:17.736Z,28.73
2018-10-17T18:28:46.660Z,31.37
2018-10-17T18:31:15.675Z,29.83
2018-10-17T18:33:45.239Z,28.07
2018-10-17T18:36:14.145Z,28.10
2018-10-17T18:38:43.027Z,30.90
2018-10-17T18:41:11.966Z,31.80
2018-10-17T18:43:40.951Z,29.17
2018-10-17T18:46:09.800Z,30.63
2018-10-17T18:48:38.771Z,30.07
2018-10-17T18:51:07.961Z,28.63
2018-10-17T18:53:36.819Z,28.53
2018-10-17T18:56:05.805Z,31.97
2018-10-17T18:58:34.728Z,30.57
2018-10-17T19:01:03.633Z,33.50
2018-10-17T19:03:33.398Z,30.33
2018-10-17T19:06:04.024Z,31.27
2018-10-17T19:08:32.891Z,32.13
2018-10-17T19:11:01.811Z,35.63
2018-10-17T19:13:30.957Z,34.10
2018-10-17T19:15:59.869Z,36.23
2018-10-17T19:18:28.702Z,33.70
2018-10-17T19:20:57.651Z,36.97
2018-10-17T19:23:26.505Z,38.63
2018-10-17T19:25:55.475Z,40.50
2018-10-17T19:28:24.375Z,40.43
2018-10-17T19:30:53.248Z,40.43
2018-10-17T19:33:22.131Z,40.30
2018-10-17T19:35:50.989Z,44.40
2018-10-17T19:38:19.886Z,43.77
2018-10-17T19:40:48.826Z,42.33
2018-10-17T19:43:17.680Z,46.27
2018-10-17T19:45:47.884Z,41.57
2018-10-17T19:48:16.862Z,42.80
2018-10-17T19:50:45.743Z,44.03
2018-10-17T19:53:14.639Z,42.53
2018-10-17T19:55:43.991Z,41.20
2018-10-17T19:58:12.993Z,41.23
2018-10-17T20:00:41.918Z,40.90
2018-10-17T20:03:10.843Z,42.33
2018-10-17T20:05:39.752Z,45.70
2018-10-17T20:08:08.693Z,45.37
2018-10-17T20:10:38.623Z,44.93
2018-10-17T20:13:08.204Z,45.73
2018-10-17T20:15:38.213Z,50.17
2018-10-17T20:18:07.053Z,48.63
2018-10-17T20:20:35.938Z,57.57
2018-10-17T20:23:06.052Z,58.93
2018-10-17T20:25:34.996Z,64.27
2018-10-17T20:28:03.961Z,68.27
2018-10-17T20:30:32.902Z,67.50
2018-10-17T20:33:01.932Z,66.83
2018-10-17T20:35:31.715Z,69.17
2018-10-17T20:38:00.583Z,62.63
2018-10-17T20:40:29.492Z,60.47
2018-10-17T20:42:58.312Z,57.57
2018-10-17T20:45:27.220Z,58.67
2018-10-17T20:47:56.153Z,55.90
2018-10-17T20:50:25.061Z,54.80
2018-10-17T20:52:53.989Z,52.43
2018-10-17T20:55:22.808Z,52.33
2018-10-17T20:57:51.689Z,50.33
2018-10-17T21:00:20.570Z,48.03
2018-10-17T21:02:49.447Z,48.17
2018-10-17T21:05:18.311Z,50.90
2018-10-17T21:07:47.253Z,48.47
2018-10-17T21:10:16.099Z,47.83
2018-10-17T21:12:44.975Z,50.83
2018-10-17T21:15:13.844Z,54.47
2018-10-17T21:17:42.680Z,53.97
2018-10-17T21:20:11.601Z,52.67
2018-10-17T21:22:40.483Z,54.37
2018-10-17T21:25:09.318Z,52.37
2018-10-17T21:27:38.168Z,53.30
2018-10-17T21:30:07.941Z,52.37
2018-10-17T21:32:36.756Z,51.30
2018-10-17T21:35:08.249Z,55.53
2018-10-17T21:37:37.508Z,55.00
2018-10-17T21:40:06.439Z,51.63
2018-10-17T21:42:35.261Z,51.63
2018-10-17T21:45:04.180Z,53.13
2018-10-17T21:47:33.076Z,52.03
2018-10-17T21:50:02.065Z,51.90
2018-10-17T21:52:32.238Z,50.40
2018-10-17T21:55:02.327Z,47.73
2018-10-17T21:57:34.050Z,46.30
2018-10-17T22:00:03.050Z,45.53
2018-10-17T22:02:31.958Z,45.77
2018-10-17T22:05:00.956Z,42.07
2018-10-17T22:07:29.797Z,44.13
2018-10-17T22:09:58.789Z,42.07
2018-10-17T22:12:27.693Z,43.10
2018-10-17T22:14:56.545Z,40.60
2018-10-17T22:17:29.041Z,39.93
2018-10-17T22:19:58.016Z,39.67
2018-10-17T22:22:27.330Z,41.27
2018-10-17T22:24:56.797Z,40.30
2018-10-17T22:27:25.711Z,38.97
2018-10-17T22:29:54.692Z,40.60
2018-10-17T22:32:23.545Z,39.43
2018-10-17T22:34:52.511Z,38.77
2018-10-17T22:37:21.433Z,36.07
2018-10-17T22:39:50.504Z,41.80
2018-10-17T22:42:19.415Z,42.93
2018-10-17T22:44:48.279Z,42.83
2018-10-17T22:47:17.273Z,42.77
2018-10-17T22:49:48.228Z,40.33
2018-10-17T22:52:17.080Z,41.57
2018-10-17T22:54:45.922Z,43.93
2018-10-17T22:57:14.915Z,41.47
2018-10-17T22:59:43.793Z,40.00
2018-10-17T23:02:12.738Z,39.83
2018-10-17T23:04:41.570Z,41.73
2018-10-17T23:07:10.437Z,38.87
2018-10-17T23:09:39.310Z,36.90
2018-10-17T23:12:08.236Z,40.13
2018-10-17T23:14:38.109Z,38.90
2018-10-17T23:17:07.095Z,37.73
2018-10-17T23:19:35.919Z,37.30
2018-10-17T23:22:05.184Z,35.43
2018-10-17T23:24:34.119Z,36.70
2018-10-17T23:27:02.946Z,34.97
2018-10-17T23:29:31.786Z,34.90
2018-10-17T23:32:00.653Z,35.83
2018-10-17T23:34:29.510Z,37.63
2018-10-17T23:36:58.339Z,33.70
2018-10-17T23:39:27.264Z,36.50
2018-10-17T23:41:56.115Z,36.37
2018-10-17T23:44:24.997Z,37.77
2018-10-17T23:46:54.917Z,35.80
2018-10-17T23:49:23.813Z,35.70
2018-10-17T23:51:52.658Z,35.77
2018-10-17T23:54:21.464Z,32.53
2018-10-17T23:56:50.321Z,35.03
2018-10-17T23:59:19.238Z,34.83
