createdAt,value
2019-05-16T13:43:38.054Z,100043.34
2019-05-16T13:46:10.017Z,100039.20
2019-05-16T13:48:41.986Z,100035.88
2019-05-16T13:51:15.684Z,100042.23
2019-05-16T13:53:47.368Z,100045.16
2019-05-16T13:56:18.858Z,100043.05
2019-05-16T13:58:50.754Z,100040.80
2019-05-16T14:01:22.415Z,100043.73
2019-05-16T14:03:57.256Z,100043.73
2019-05-16T14:06:28.915Z,100037.35
2019-05-16T14:09:00.862Z,100036.72
2019-05-16T14:11:36.352Z,100036.05
2019-05-16T14:14:07.865Z,100036.05
2019-05-16T14:16:39.631Z,100034.02
2019-05-16T14:19:11.479Z,100033.08
2019-05-16T14:21:43.550Z,100042.29
2019-05-16T14:24:17.941Z,100035.47
2019-05-16T14:26:48.698Z,100033.30
2019-05-16T14:29:20.572Z,100030.15
2019-05-16T14:31:52.214Z,100031.52
2019-05-16T14:34:23.976Z,100036.45
2019-05-16T14:36:57.900Z,100034.69
2019-05-16T14:39:28.763Z,100032.78
2019-05-16T14:42:00.279Z,100034.53
2019-05-16T14:44:32.047Z,100035.02
2019-05-16T14:47:03.690Z,100027.34
2019-05-16T14:49:37.420Z,100019.68
2019-05-16T14:52:08.642Z,100023.88
2019-05-16T14:54:40.401Z,100026.22
2019-05-16T14:57:12.285Z,100029.81
2019-05-16T14:59:43.917Z,100032.00
2019-05-16T15:02:17.987Z,100031.09
2019-05-16T15:04:49.717Z,100024.97
2019-05-16T15:07:22.229Z,100029.42
2019-05-16T15:09:56.493Z,100026.00
2019-05-16T15:24:06.884Z,100020.92
2019-05-16T15:26:38.669Z,100020.41
2019-05-16T15:29:10.430Z,100025.44
2019-05-16T15:31:42.301Z,100017.16
2019-05-16T15:34:14.156Z,100023.27
2019-05-16T15:36:46.643Z,100021.27
2019-05-16T15:39:19.011Z,100025.09
2019-05-16T15:41:50.870Z,100026.09
2019-05-16T15:44:22.515Z,100025.45
2019-05-16T15:46:54.175Z,100030.11
2019-05-16T15:49:26.490Z,100028.95
2019-05-16T15:51:58.631Z,100027.09
2019-05-16T15:54:33.622Z,100022.30
2019-05-16T15:57:06.679Z,100021.83
2019-05-16T15:59:38.294Z,100021.83
2019-05-16T16:02:09.672Z,100021.91
2019-05-16T16:04:41.120Z,100021.91
2019-05-16T16:07:12.543Z,100031.80
2019-05-16T16:09:43.955Z,100021.91
2019-05-16T16:12:17.026Z,100015.27
2019-05-16T16:14:49.565Z,100031.67
2019-05-16T16:17:21.012Z,100028.41
2019-05-16T16:19:52.558Z,100028.30
2019-05-16T16:22:24.057Z,100029.80
2019-05-16T16:24:57.463Z,100029.80
2019-05-16T16:27:28.561Z,100028.24
2019-05-16T16:29:59.984Z,100028.56
2019-05-16T16:32:31.404Z,100028.78
2019-05-16T16:35:02.873Z,100033.11
2019-05-16T16:37:34.363Z,100033.60
2019-05-16T16:40:11.082Z,100039.94
2019-05-16T16:42:39.895Z,100040.45
2019-05-16T16:45:11.936Z,100040.45
2019-05-16T16:47:43.446Z,100037.84
2019-05-16T16:50:17.102Z,100047.17
2019-05-16T16:52:48.208Z,100041.55
2019-05-16T16:55:21.237Z,100043.20
2019-05-16T16:57:56.020Z,100033.36
2019-05-16T17:00:27.995Z,100042.52
2019-05-16T17:03:05.520Z,100045.39
2019-05-16T17:05:32.276Z,100041.18
2019-05-16T17:08:03.764Z,100043.42
2019-05-16T17:10:37.760Z,100038.42
2019-05-16T17:13:08.440Z,100042.31
2019-05-16T17:15:42.190Z,100044.97
2019-05-16T17:18:12.938Z,100038.95
2019-05-16T17:20:44.500Z,100041.38
2019-05-16T17:23:17.290Z,100036.53
2019-05-16T17:25:49.049Z,100042.70
2019-05-16T17:28:20.699Z,100040.66
2019-05-16T17:30:52.266Z,100042.67
2019-05-16T17:33:23.754Z,100046.36
2019-05-16T17:35:55.366Z,100049.42
2019-05-16T17:38:26.915Z,100049.48
2019-05-16T17:40:58.342Z,100051.70
2019-05-16T17:43:29.917Z,100059.78
2019-05-16T17:46:01.573Z,100056.40
2019-05-16T17:48:33.074Z,100057.45
2019-05-16T17:51:04.558Z,100059.84
2019-05-16T17:53:37.410Z,100063.51
2019-05-16T17:56:09.009Z,100066.36
2019-05-16T17:58:40.472Z,100060.70
2019-05-16T18:01:11.831Z,100064.14
2019-05-16T18:03:45.108Z,100067.19
2019-05-16T18:06:17.054Z,100060.92
2019-05-16T18:08:48.460Z,100062.14
2019-05-16T18:11:20.284Z,100063.58
