createdAt,value
2018-05-26T00:00:31.694Z,0.00
2018-05-26T00:01:31.704Z,0.00
2018-05-26T00:03:26.152Z,0.00
2018-05-26T00:04:26.141Z,0.00
2018-05-26T00:06:19.578Z,0.00
2018-05-26T00:07:19.585Z,0.00
2018-05-26T00:09:12.544Z,0.00
2018-05-26T00:10:12.554Z,0.00
2018-05-26T00:12:05.477Z,0.00
2018-05-26T00:13:05.505Z,0.00
2018-05-26T00:14:58.467Z,0.00
2018-05-26T00:15:58.451Z,0.00
2018-05-26T00:17:51.372Z,0.00
2018-05-26T00:18:51.399Z,0.00
2018-05-26T00:20:44.838Z,0.00
2018-05-26T00:21:44.842Z,0.00
2018-05-26T00:23:37.761Z,0.00
2018-05-26T00:24:37.788Z,0.00
2018-05-26T00:26:31.229Z,0.00
2018-05-26T00:27:31.238Z,0.00
2018-05-26T00:29:24.681Z,0.00
2018-05-26T00:30:24.692Z,0.00
2018-05-26T00:32:17.603Z,0.00
2018-05-26T00:33:17.631Z,0.00
2018-05-26T00:35:10.625Z,0.00
2018-05-26T00:36:10.580Z,0.00
2018-05-26T00:38:03.989Z,0.00
2018-05-26T00:39:04.017Z,0.00
2018-05-26T00:40:56.955Z,0.00
2018-05-26T00:41:56.965Z,0.00
2018-05-26T00:43:49.885Z,0.00
2018-05-26T00:44:49.910Z,0.00
2018-05-26T00:46:42.857Z,0.00
2018-05-26T00:47:42.862Z,0.00
2018-05-26T00:49:35.799Z,0.00
2018-05-26T00:50:35.818Z,0.00
2018-05-26T00:52:28.728Z,0.00
2018-05-26T00:53:28.756Z,0.00
2018-05-26T00:55:22.193Z,0.00
2018-05-26T00:56:22.199Z,0.00
2018-05-26T00:58:16.650Z,0.00
2018-05-26T00:59:16.677Z,0.00
2018-05-26T01:01:09.671Z,0.00
2018-05-26T01:02:09.624Z,0.00
2018-05-26T01:04:02.541Z,0.00
2018-05-26T01:05:02.572Z,0.00
2018-05-26T01:06:55.601Z,0.00
2018-05-26T01:07:55.514Z,0.00
2018-05-26T01:09:48.451Z,0.00
2018-05-26T01:10:48.508Z,0.00
2018-05-26T01:12:41.422Z,0.00
2018-05-26T01:13:41.404Z,0.00
2018-05-26T01:15:34.928Z,0.00
2018-05-26T01:16:34.842Z,0.00
2018-05-26T01:18:27.763Z,0.00
2018-05-26T01:19:27.791Z,0.00
2018-05-26T01:21:20.730Z,0.00
2018-05-26T01:22:20.736Z,0.00
2018-05-26T01:24:13.679Z,0.00
2018-05-26T01:25:13.683Z,0.00
2018-05-26T01:27:08.203Z,0.00
2018-05-26T01:28:08.119Z,0.00
2018-05-26T01:30:01.551Z,0.00
2018-05-26T01:31:01.594Z,0.00
2018-05-26T01:32:54.502Z,0.00
2018-05-26T01:33:54.509Z,0.00
2018-05-26T01:35:47.954Z,0.00
2018-05-26T01:36:47.961Z,0.00
2018-05-26T01:38:40.882Z,0.00
2018-05-26T01:39:40.911Z,0.00
2018-05-26T01:41:33.845Z,0.00
2018-05-26T01:42:33.855Z,0.00
2018-05-26T01:44:26.824Z,0.00
2018-05-26T01:45:26.800Z,0.00
2018-05-26T01:47:19.739Z,0.00
2018-05-26T01:48:19.748Z,0.00
2018-05-26T01:50:13.177Z,0.00
2018-05-26T01:51:13.185Z,0.00
2018-05-26T01:53:09.097Z,0.00
2018-05-26T01:54:09.124Z,0.00
2018-05-26T01:56:02.576Z,0.00
2018-05-26T01:57:02.567Z,0.00
2018-05-26T01:58:55.985Z,0.00
2018-05-26T01:59:56.037Z,0.00
2018-05-26T02:01:48.956Z,0.00
2018-05-26T02:02:48.961Z,0.00
2018-05-26T02:04:42.875Z,0.00
2018-05-26T02:05:42.902Z,0.00
2018-05-26T02:07:35.841Z,0.00
2018-05-26T02:08:35.849Z,0.00
2018-05-26T02:10:28.787Z,0.00
2018-05-26T02:11:28.793Z,0.00
2018-05-26T02:13:22.339Z,0.00
2018-05-26T02:14:22.242Z,0.00
2018-05-26T02:16:16.678Z,0.00
2018-05-26T02:17:16.677Z,0.00
2018-05-26T02:19:09.594Z,0.00
2018-05-26T02:20:09.624Z,0.00
2018-05-26T02:22:02.557Z,0.00
2018-05-26T02:23:02.567Z,0.00
2018-05-26T02:24:55.487Z,0.00
2018-05-26T02:25:55.512Z,0.00
2018-05-26T02:27:48.942Z,0.00
2018-05-26T02:28:48.950Z,0.00
2018-05-26T02:30:41.896Z,0.00
2018-05-26T02:31:41.899Z,0.00
2018-05-26T02:33:34.819Z,0.00
2018-05-26T02:34:34.842Z,0.00
2018-05-26T02:36:27.779Z,0.00
2018-05-26T02:37:27.788Z,4.00
2018-05-26T02:39:20.718Z,4.00
2018-05-26T02:40:20.744Z,0.00
2018-05-26T02:42:13.712Z,4.00
2018-05-26T02:43:13.682Z,4.00
2018-05-26T02:45:07.093Z,4.00
2018-05-26T02:46:07.120Z,8.00
2018-05-26T02:48:00.057Z,8.00
2018-05-26T02:49:00.064Z,8.00
2018-05-26T02:50:52.998Z,8.00
2018-05-26T02:51:53.010Z,8.00
2018-05-26T02:53:47.430Z,12.00
2018-05-26T02:54:47.444Z,16.00
2018-05-26T02:56:40.873Z,20.00
2018-05-26T02:57:40.879Z,24.00
2018-05-26T02:59:33.861Z,32.00
2018-05-26T03:00:33.928Z,32.00
2018-05-26T03:02:29.001Z,44.00
2018-05-26T03:03:29.007Z,48.00
2018-05-26T03:05:22.486Z,60.00
2018-05-26T03:06:22.590Z,68.00
2018-05-26T03:08:15.414Z,88.00
2018-05-26T03:09:15.422Z,96.00
2018-05-26T03:11:08.358Z,116.00
2018-05-26T03:12:08.366Z,132.00
2018-05-26T03:14:01.295Z,156.00
2018-05-26T03:15:01.314Z,172.00
2018-05-26T03:16:54.261Z,204.00
2018-05-26T03:17:54.261Z,224.00
2018-05-26T03:19:47.184Z,268.00
2018-05-26T03:20:47.212Z,296.00
2018-05-26T03:22:40.148Z,352.00
2018-05-26T03:23:40.154Z,384.00
2018-05-26T03:25:33.569Z,448.00
2018-05-26T03:26:33.604Z,484.00
2018-05-26T03:28:26.534Z,556.00
2018-05-26T03:29:26.545Z,592.00
2018-05-26T03:31:19.473Z,664.00
2018-05-26T03:32:19.487Z,712.00
2018-05-26T03:34:12.401Z,792.00
2018-05-26T03:35:12.428Z,844.00
2018-05-26T03:37:05.368Z,944.00
2018-05-26T03:38:05.372Z,996.00
2018-05-26T03:39:58.292Z,1104.00
2018-05-26T03:40:58.321Z,1164.00
2018-05-26T03:42:51.748Z,1292.00
2018-05-26T03:43:51.759Z,1352.00
2018-05-26T03:45:44.676Z,1456.00
2018-05-26T03:46:44.701Z,1508.00
2018-05-26T03:48:38.132Z,1660.00
2018-05-26T03:49:38.138Z,1800.00
2018-05-26T03:51:31.077Z,2008.00
2018-05-26T03:52:31.084Z,2116.00
2018-05-26T03:54:24.004Z,2376.00
2018-05-26T03:55:24.029Z,2528.00
2018-05-26T03:57:16.966Z,2832.00
2018-05-26T03:58:16.975Z,2992.00
2018-05-26T04:00:09.895Z,3312.00
2018-05-26T04:01:09.922Z,3500.00
2018-05-26T04:03:03.353Z,3816.00
2018-05-26T04:04:03.363Z,3932.00
2018-05-26T04:05:56.330Z,4096.00
2018-05-26T04:06:56.314Z,4340.00
2018-05-26T04:08:49.252Z,4648.00
2018-05-26T04:09:49.262Z,4784.00
2018-05-26T04:11:42.201Z,4968.00
2018-05-26T04:12:42.211Z,4968.00
2018-05-26T04:14:35.135Z,5292.00
2018-05-26T04:15:35.167Z,5444.00
2018-05-26T04:17:28.597Z,5716.00
2018-05-26T04:18:28.609Z,5844.00
2018-05-26T04:20:21.545Z,6032.00
2018-05-26T04:21:21.569Z,6136.00
2018-05-26T04:23:14.511Z,6340.00
2018-05-26T04:24:14.521Z,6496.00
2018-05-26T04:26:07.448Z,6972.00
2018-05-26T04:27:07.476Z,7284.00
2018-05-26T04:29:00.419Z,7808.00
2018-05-26T04:30:00.434Z,8004.00
2018-05-26T04:31:53.374Z,8320.00
2018-05-26T04:32:53.384Z,8492.00
2018-05-26T04:34:46.802Z,8852.00
2018-05-26T04:35:46.833Z,9188.00
2018-05-26T04:37:39.778Z,10396.00
2018-05-26T04:38:39.788Z,11496.00
2018-05-26T04:40:32.717Z,12512.00
2018-05-26T04:41:32.746Z,11872.00
2018-05-26T04:43:26.185Z,11404.00
2018-05-26T04:44:26.200Z,11200.00
2018-05-26T04:46:19.125Z,10760.00
2018-05-26T04:47:19.159Z,10792.00
2018-05-26T04:49:12.106Z,10868.00
2018-05-26T04:50:12.116Z,10884.00
2018-05-26T04:52:05.558Z,11180.00
2018-05-26T04:53:05.570Z,11364.00
2018-05-26T04:54:58.499Z,11340.00
2018-05-26T04:55:58.531Z,11248.00
2018-05-26T04:57:51.482Z,11488.00
2018-05-26T04:58:51.491Z,11420.00
2018-05-26T05:00:44.419Z,11516.00
2018-05-26T05:01:44.452Z,11212.00
2018-05-26T05:03:37.893Z,11104.00
2018-05-26T05:04:37.909Z,10956.00
2018-05-26T05:06:30.839Z,11412.00
2018-05-26T05:07:30.871Z,11692.00
2018-05-26T05:09:23.824Z,11520.00
2018-05-26T05:10:23.832Z,11268.00
2018-05-26T05:12:17.278Z,11016.00
2018-05-26T05:13:17.295Z,10608.00
2018-05-26T05:15:10.222Z,9916.00
2018-05-26T05:16:10.257Z,9960.00
2018-05-26T05:18:03.698Z,10112.00
2018-05-26T05:19:03.718Z,10836.00
2018-05-26T05:20:56.644Z,11504.00
2018-05-26T05:21:56.677Z,11976.00
2018-05-26T05:23:49.629Z,12664.00
2018-05-26T05:24:49.640Z,12548.00
2018-05-26T05:26:43.095Z,14016.00
2018-05-26T05:27:43.096Z,14784.00
2018-05-26T05:29:36.075Z,15904.00
2018-05-26T05:30:36.066Z,15744.00
2018-05-26T05:32:29.515Z,15552.00
2018-05-26T05:33:29.524Z,16192.00
2018-05-26T05:35:22.459Z,15712.00
2018-05-26T05:36:22.492Z,15712.00
2018-05-26T05:38:15.448Z,16352.00
2018-05-26T05:39:15.452Z,17248.00
2018-05-26T05:41:08.385Z,17440.00
2018-05-26T05:42:08.420Z,18144.00
2018-05-26T05:44:01.370Z,19392.00
2018-05-26T05:45:01.381Z,19488.00
2018-05-26T05:46:54.309Z,19648.00
2018-05-26T05:47:54.345Z,20256.00
2018-05-26T05:49:48.286Z,20672.00
2018-05-26T05:50:48.302Z,20768.00
2018-05-26T05:52:41.254Z,20704.00
2018-05-26T05:53:41.266Z,21056.00
2018-05-26T05:55:34.197Z,18368.00
2018-05-26T05:56:34.244Z,19840.00
2018-05-26T05:58:27.182Z,21024.00
2018-05-26T05:59:27.193Z,20864.00
2018-05-26T06:01:20.124Z,20960.00
2018-05-26T06:02:20.156Z,22304.00
2018-05-26T06:04:13.111Z,22880.00
2018-05-26T06:05:13.122Z,22304.00
2018-05-26T06:07:06.059Z,22304.00
2018-05-26T06:08:06.087Z,22944.00
2018-05-26T06:09:59.530Z,20864.00
2018-05-26T06:10:59.547Z,17344.00
2018-05-26T06:12:52.511Z,14388.00
2018-05-26T06:13:52.526Z,20864.00
2018-05-26T06:15:45.460Z,27136.00
2018-05-26T06:16:45.498Z,27808.00
2018-05-26T06:18:38.449Z,23328.00
2018-05-26T06:19:38.462Z,22848.00
2018-05-26T06:21:31.397Z,22528.00
2018-05-26T06:22:31.434Z,24032.00
2018-05-26T06:24:24.384Z,26432.00
2018-05-26T06:25:24.400Z,28128.00
2018-05-26T06:27:17.330Z,30560.00
2018-05-26T06:28:17.363Z,29760.00
2018-05-26T06:30:10.318Z,29920.00
2018-05-26T06:31:10.333Z,29792.00
2018-05-26T06:33:03.311Z,30720.00
2018-05-26T06:34:03.305Z,31104.00
2018-05-26T06:35:56.267Z,31360.00
2018-05-26T06:36:56.275Z,32224.00
2018-05-26T06:38:50.233Z,32608.00
2018-05-26T06:39:50.242Z,30944.00
2018-05-26T06:41:43.179Z,33952.00
2018-05-26T06:42:43.216Z,34496.00
2018-05-26T06:44:37.667Z,35264.00
2018-05-26T06:45:37.690Z,36096.00
2018-05-26T06:47:30.623Z,38752.00
2018-05-26T06:48:30.655Z,38976.00
2018-05-26T06:50:23.615Z,39392.00
2018-05-26T06:51:23.647Z,40128.00
2018-05-26T06:53:16.586Z,38144.00
2018-05-26T06:54:16.606Z,37568.00
2018-05-26T06:56:09.540Z,39744.00
2018-05-26T06:57:09.576Z,41408.00
2018-05-26T06:59:02.538Z,43872.00
2018-05-26T07:00:02.567Z,43808.00
2018-05-26T07:01:55.503Z,43392.00
2018-05-26T07:02:55.536Z,44736.00
2018-05-26T07:04:48.495Z,45344.00
2018-05-26T07:05:48.513Z,43552.00
2018-05-26T07:07:41.450Z,42912.00
2018-05-26T07:08:41.483Z,43520.00
2018-05-26T07:10:34.938Z,42368.00
2018-05-26T07:11:34.956Z,43200.00
2018-05-26T07:13:27.919Z,44256.00
2018-05-26T07:14:27.938Z,40288.00
2018-05-26T07:16:20.876Z,27552.00
2018-05-26T07:17:20.914Z,14256.00
2018-05-26T07:19:13.874Z,9240.00
2018-05-26T07:20:13.890Z,8864.00
2018-05-26T07:22:06.829Z,8684.00
2018-05-26T07:23:06.865Z,8664.00
2018-05-26T07:24:59.822Z,8592.00
2018-05-26T07:25:59.841Z,8536.00
2018-05-26T07:27:52.805Z,8424.00
2018-05-26T07:28:52.818Z,8360.00
2018-05-26T07:30:45.774Z,8236.00
2018-05-26T07:31:45.794Z,8176.00
2018-05-26T07:33:38.759Z,8028.00
2018-05-26T07:34:38.756Z,8036.00
2018-05-26T07:36:31.687Z,8100.00
2018-05-26T07:37:31.721Z,8072.00
2018-05-26T07:39:24.677Z,8080.00
2018-05-26T07:40:24.686Z,8060.00
2018-05-26T07:42:17.617Z,8012.00
2018-05-26T07:43:17.650Z,7980.00
2018-05-26T07:45:10.604Z,7952.00
2018-05-26T07:46:10.615Z,7920.00
2018-05-26T07:48:03.549Z,7864.00
2018-05-26T07:49:03.582Z,7828.00
2018-05-26T07:50:57.026Z,7756.00
2018-05-26T07:51:57.040Z,7704.00
2018-05-26T07:53:50.026Z,7624.00
2018-05-26T07:54:50.001Z,7584.00
2018-05-26T07:56:43.435Z,7540.00
2018-05-26T07:57:43.466Z,7520.00
2018-05-26T07:59:36.419Z,7476.00
2018-05-26T08:00:36.435Z,7460.00
2018-05-26T08:02:29.364Z,7440.00
2018-05-26T08:03:29.396Z,7440.00
2018-05-26T08:05:22.378Z,7468.00
2018-05-26T08:06:22.356Z,7480.00
2018-05-26T08:08:15.287Z,7524.00
2018-05-26T08:09:15.318Z,7528.00
2018-05-26T08:11:08.759Z,7576.00
2018-05-26T08:12:08.776Z,7556.00
2018-05-26T08:14:01.726Z,7508.00
2018-05-26T08:15:01.736Z,7496.00
2018-05-26T08:16:54.666Z,7436.00
2018-05-26T08:17:54.697Z,7428.00
2018-05-26T08:19:47.647Z,7344.00
2018-05-26T08:20:47.662Z,7280.00
2018-05-26T08:22:40.590Z,7188.00
2018-05-26T08:23:40.620Z,7160.00
2018-05-26T08:25:33.572Z,7088.00
2018-05-26T08:26:33.581Z,7024.00
2018-05-26T08:28:26.517Z,6888.00
2018-05-26T08:29:26.542Z,6836.00
2018-05-26T08:31:19.494Z,6736.00
2018-05-26T08:32:19.503Z,6688.00
2018-05-26T08:34:12.454Z,6568.00
2018-05-26T08:35:12.467Z,6536.00
2018-05-26T08:37:05.395Z,6520.00
2018-05-26T08:38:05.428Z,6484.00
2018-05-26T08:39:58.371Z,6408.00
2018-05-26T08:40:58.399Z,6348.00
2018-05-26T08:42:51.320Z,6240.00
2018-05-26T08:43:51.349Z,6192.00
2018-05-26T08:45:44.796Z,6160.00
2018-05-26T08:46:44.808Z,6148.00
2018-05-26T08:48:37.735Z,6088.00
2018-05-26T08:49:37.766Z,6056.00
2018-05-26T08:51:30.718Z,5980.00
2018-05-26T08:52:30.724Z,5936.00
2018-05-26T08:54:24.170Z,5872.00
2018-05-26T08:55:24.181Z,5880.00
2018-05-26T08:57:24.291Z,5880.00
2018-05-26T08:58:24.761Z,5856.00
2018-05-26T09:00:10.587Z,5820.00
2018-05-26T09:01:10.600Z,5800.00
2018-05-26T09:03:03.540Z,5824.00
2018-05-26T09:04:03.574Z,5852.00
2018-05-26T09:05:56.545Z,5888.00
2018-05-26T09:06:56.538Z,5868.00
2018-05-26T09:08:49.462Z,5812.00
2018-05-26T09:09:49.494Z,5800.00
2018-05-26T09:11:42.944Z,5736.00
2018-05-26T09:12:42.957Z,5680.00
2018-05-26T09:14:35.994Z,5616.00
2018-05-26T09:15:35.915Z,5600.00
2018-05-26T09:17:28.904Z,5580.00
2018-05-26T09:18:28.907Z,5568.00
2018-05-26T09:20:21.856Z,5612.00
2018-05-26T09:21:21.864Z,5680.00
2018-05-26T09:23:14.837Z,5800.00
2018-05-26T09:24:14.822Z,5836.00
2018-05-26T09:26:07.774Z,5800.00
2018-05-26T09:27:07.800Z,5740.00
2018-05-26T09:29:00.741Z,5664.00
2018-05-26T09:30:00.751Z,5592.00
2018-05-26T09:31:53.703Z,5540.00
2018-05-26T09:32:53.712Z,5540.00
2018-05-26T09:34:46.670Z,5568.00
2018-05-26T09:35:46.713Z,5576.00
2018-05-26T09:37:39.607Z,5520.00
2018-05-26T09:38:39.641Z,5496.00
2018-05-26T09:40:33.585Z,5480.00
2018-05-26T09:41:33.599Z,5460.00
2018-05-26T09:43:27.028Z,5436.00
2018-05-26T09:44:27.054Z,5456.00
2018-05-26T09:46:20.006Z,5536.00
2018-05-26T09:47:20.019Z,5596.00
2018-05-26T09:49:13.443Z,5672.00
2018-05-26T09:50:13.473Z,5680.00
2018-05-26T09:52:06.434Z,5704.00
2018-05-26T09:53:06.443Z,5808.00
2018-05-26T09:54:59.394Z,6052.00
2018-05-26T09:55:59.429Z,6168.00
2018-05-26T09:57:52.339Z,6464.00
2018-05-26T09:58:52.370Z,6576.00
2018-05-26T10:00:45.322Z,6840.00
2018-05-26T10:01:45.331Z,7064.00
2018-05-26T10:03:38.261Z,7396.00
2018-05-26T10:04:38.295Z,7648.00
2018-05-26T10:06:31.245Z,8108.00
2018-05-26T10:07:31.255Z,8384.00
2018-05-26T10:09:24.185Z,8828.00
2018-05-26T10:10:24.215Z,9168.00
2018-05-26T10:12:17.164Z,9744.00
2018-05-26T10:13:17.177Z,9548.00
2018-05-26T10:15:10.128Z,9584.00
2018-05-26T10:16:10.141Z,9856.00
2018-05-26T10:18:03.180Z,9860.00
2018-05-26T10:19:03.215Z,10096.00
2018-05-26T10:20:56.164Z,10420.00
2018-05-26T10:21:56.180Z,10032.00
2018-05-26T10:23:50.637Z,9644.00
2018-05-26T10:24:50.669Z,9380.00
2018-05-26T10:26:43.633Z,9004.00
2018-05-26T10:27:43.648Z,8672.00
2018-05-26T10:29:36.574Z,8264.00
2018-05-26T10:30:36.606Z,8072.00
2018-05-26T10:32:30.051Z,7456.00
2018-05-26T10:33:30.108Z,7240.00
2018-05-26T10:35:23.018Z,7932.00
2018-05-26T10:36:23.026Z,8132.00
2018-05-26T10:38:15.998Z,7832.00
2018-05-26T10:39:15.991Z,7404.00
2018-05-26T10:41:08.943Z,6756.00
2018-05-26T10:42:08.955Z,6336.00
2018-05-26T10:44:01.885Z,6336.00
2018-05-26T10:45:01.920Z,6628.00
2018-05-26T10:46:54.915Z,7336.00
2018-05-26T10:47:54.930Z,7400.00
2018-05-26T10:49:48.396Z,7468.00
2018-05-26T10:50:48.441Z,7100.00
2018-05-26T10:52:41.365Z,6408.00
2018-05-26T10:53:41.372Z,6576.00
2018-05-26T10:55:34.324Z,6596.00
2018-05-26T10:56:34.334Z,6552.00
2018-05-26T10:58:27.263Z,6524.00
2018-05-26T10:59:27.296Z,6320.00
2018-05-26T11:01:20.248Z,6176.00
2018-05-26T11:02:20.258Z,6132.00
2018-05-26T11:04:13.794Z,6156.00
2018-05-26T11:05:13.763Z,6380.00
2018-05-26T11:07:07.217Z,6868.00
2018-05-26T11:08:07.229Z,7092.00
2018-05-26T11:10:00.675Z,6660.00
2018-05-26T11:11:00.694Z,6720.00
2018-05-26T11:12:53.645Z,6952.00
2018-05-26T11:13:53.654Z,7044.00
2018-05-26T11:15:46.612Z,7604.00
2018-05-26T11:16:46.617Z,7572.00
2018-05-26T11:18:39.603Z,7460.00
2018-05-26T11:19:46.716Z,7400.00
2018-05-26T11:21:32.526Z,6664.00
2018-05-26T11:22:32.542Z,6480.00
2018-05-26T11:24:28.565Z,7124.00
2018-05-26T11:25:28.550Z,7364.00
2018-05-26T11:27:21.473Z,7096.00
2018-05-26T11:28:21.489Z,6760.00
2018-05-26T11:30:14.414Z,6300.00
2018-05-26T11:31:14.448Z,5780.00
2018-05-26T11:33:07.442Z,5360.00
2018-05-26T11:34:07.414Z,5268.00
2018-05-26T11:36:00.363Z,5232.00
2018-05-26T11:37:00.378Z,5004.00
2018-05-26T11:38:53.302Z,5396.00
2018-05-26T11:39:53.337Z,5672.00
2018-05-26T11:41:47.785Z,5980.00
2018-05-26T11:42:47.812Z,6000.00
2018-05-26T11:44:41.225Z,6352.00
2018-05-26T11:45:41.256Z,6536.00
2018-05-26T11:47:34.699Z,6892.00
2018-05-26T11:48:34.710Z,7020.00
2018-05-26T11:50:27.646Z,6852.00
2018-05-26T11:51:27.679Z,6712.00
2018-05-26T11:53:22.187Z,6648.00
2018-05-26T11:54:22.160Z,6620.00
2018-05-26T11:56:15.605Z,6456.00
2018-05-26T11:57:15.653Z,6460.00
2018-05-26T11:59:09.051Z,6264.00
2018-05-26T12:00:09.083Z,6004.00
2018-05-26T12:02:02.595Z,5544.00
2018-05-26T12:03:02.547Z,5476.00
2018-05-26T12:04:56.026Z,5056.00
2018-05-26T12:05:56.049Z,5116.00
2018-05-26T12:07:48.992Z,5204.00
2018-05-26T12:08:49.027Z,5152.00
2018-05-26T12:10:42.492Z,5084.00
2018-05-26T12:11:42.490Z,5056.00
2018-05-26T12:13:35.511Z,4908.00
2018-05-26T12:14:35.510Z,4724.00
2018-05-26T12:16:28.958Z,4452.00
2018-05-26T12:17:28.986Z,4700.00
2018-05-26T12:19:22.378Z,5016.00
2018-05-26T12:20:22.383Z,5060.00
2018-05-26T12:22:15.332Z,5164.00
2018-05-26T12:23:15.344Z,5304.00
2018-05-26T12:25:08.787Z,5448.00
2018-05-26T12:26:08.804Z,5536.00
2018-05-26T12:28:09.888Z,5620.00
2018-05-26T12:29:09.434Z,5920.00
2018-05-26T12:30:55.810Z,6348.00
2018-05-26T12:32:02.969Z,6088.00
2018-05-26T12:33:49.221Z,5784.00
2018-05-26T12:34:49.219Z,5836.00
2018-05-26T12:36:42.640Z,6036.00
2018-05-26T12:37:42.702Z,5912.00
2018-05-26T12:39:36.090Z,5908.00
2018-05-26T12:40:36.172Z,6116.00
2018-05-26T12:42:29.551Z,6956.00
2018-05-26T12:43:29.560Z,7208.00
2018-05-26T12:45:22.544Z,7620.00
2018-05-26T12:46:22.523Z,7768.00
2018-05-26T12:48:16.525Z,8188.00
2018-05-26T12:49:16.503Z,8088.00
2018-05-26T12:51:10.039Z,7768.00
2018-05-26T12:52:09.967Z,7796.00
2018-05-26T12:54:03.919Z,7340.00
2018-05-26T12:55:03.909Z,7004.00
2018-05-26T12:56:57.014Z,6588.00
2018-05-26T12:57:56.933Z,6024.00
2018-05-26T12:59:50.360Z,5832.00
2018-05-26T13:00:50.348Z,5512.00
2018-05-26T13:02:43.843Z,5548.00
2018-05-26T13:03:43.811Z,5640.00
2018-05-26T13:05:38.237Z,6148.00
2018-05-26T13:06:38.271Z,6392.00
2018-05-26T13:08:31.869Z,6756.00
2018-05-26T13:09:31.781Z,6960.00
2018-05-26T13:11:24.698Z,7408.00
2018-05-26T13:12:24.718Z,7536.00
2018-05-26T13:14:20.671Z,7892.00
2018-05-26T13:15:20.667Z,8268.00
2018-05-26T13:17:13.655Z,8932.00
2018-05-26T13:18:13.674Z,9292.00
2018-05-26T13:20:09.586Z,9968.00
2018-05-26T13:21:09.609Z,9980.00
2018-05-26T13:23:04.092Z,9716.00
2018-05-26T13:24:04.075Z,9332.00
2018-05-26T13:25:57.541Z,9024.00
2018-05-26T13:26:57.553Z,9304.00
2018-05-26T13:28:50.561Z,9720.00
2018-05-26T13:29:50.594Z,9860.00
2018-05-26T13:31:44.065Z,9672.00
2018-05-26T13:32:44.078Z,9292.00
2018-05-26T13:34:37.033Z,8088.00
2018-05-26T13:35:37.043Z,7332.00
2018-05-26T13:37:30.495Z,6488.00
2018-05-26T13:38:30.503Z,6532.00
2018-05-26T13:40:23.440Z,6884.00
2018-05-26T13:41:23.472Z,6840.00
2018-05-26T13:43:18.022Z,6156.00
2018-05-26T13:44:17.952Z,5632.00
2018-05-26T13:46:11.395Z,5032.00
2018-05-26T13:47:11.401Z,4968.00
2018-05-26T13:49:04.870Z,4916.00
2018-05-26T13:50:04.873Z,4948.00
2018-05-26T13:51:58.327Z,4928.00
2018-05-26T13:52:58.402Z,5152.00
2018-05-26T13:54:51.768Z,5520.00
2018-05-26T13:55:51.859Z,5588.00
2018-05-26T13:57:44.749Z,5476.00
2018-05-26T13:58:44.829Z,5364.00
2018-05-26T14:00:37.755Z,5156.00
2018-05-26T14:01:37.735Z,5108.00
2018-05-26T14:03:30.689Z,5280.00
2018-05-26T14:04:30.702Z,5588.00
2018-05-26T14:06:24.161Z,5848.00
2018-05-26T14:07:24.160Z,6084.00
2018-05-26T14:09:17.658Z,6624.00
2018-05-26T14:10:17.627Z,6868.00
2018-05-26T14:12:10.649Z,7516.00
2018-05-26T14:13:10.682Z,7760.00
2018-05-26T14:15:05.156Z,8184.00
2018-05-26T14:16:05.170Z,8392.00
2018-05-26T14:17:59.647Z,8940.00
2018-05-26T14:18:59.664Z,9124.00
2018-05-26T14:20:53.200Z,9200.00
2018-05-26T14:21:53.230Z,8856.00
2018-05-26T14:23:46.681Z,8388.00
2018-05-26T14:24:46.701Z,8428.00
2018-05-26T14:26:40.130Z,8620.00
2018-05-26T14:27:40.164Z,8628.00
2018-05-26T14:29:33.616Z,8596.00
2018-05-26T14:30:33.647Z,8516.00
2018-05-26T14:32:29.800Z,8684.00
2018-05-26T14:33:29.656Z,8824.00
2018-05-26T14:35:22.698Z,9288.00
2018-05-26T14:36:22.727Z,9512.00
2018-05-26T14:38:15.818Z,9780.00
2018-05-26T14:39:15.770Z,10044.00
2018-05-26T14:41:09.305Z,10696.00
2018-05-26T14:42:09.352Z,10892.00
2018-05-26T14:44:03.846Z,11096.00
2018-05-26T14:45:03.832Z,10976.00
2018-05-26T14:46:56.851Z,10748.00
2018-05-26T14:47:56.883Z,10680.00
2018-05-26T14:49:49.998Z,10596.00
2018-05-26T14:50:49.940Z,10528.00
2018-05-26T14:52:42.961Z,10280.00
2018-05-26T14:53:42.996Z,10120.00
2018-05-26T14:55:43.796Z,9784.00
2018-05-26T14:56:44.243Z,9680.00
2018-05-26T14:58:29.607Z,9360.00
2018-05-26T14:59:37.299Z,9064.00
2018-05-26T15:01:30.301Z,8104.00
2018-05-26T15:02:23.087Z,7568.00
2018-05-26T15:04:16.590Z,6956.00
2018-05-26T15:05:16.554Z,6668.00
2018-05-26T15:07:10.089Z,6188.00
2018-05-26T15:08:10.123Z,6000.00
2018-05-26T15:10:10.921Z,6088.00
2018-05-26T15:11:20.823Z,6164.00
2018-05-26T15:13:03.413Z,6612.00
2018-05-26T15:14:03.268Z,6708.00
2018-05-26T15:15:49.298Z,6996.00
2018-05-26T15:16:49.306Z,7256.00
2018-05-26T15:18:43.330Z,7756.00
2018-05-26T15:19:43.265Z,8020.00
2018-05-26T15:21:36.471Z,7764.00
2018-05-26T15:22:36.451Z,7532.00
2018-05-26T15:24:29.402Z,7296.00
2018-05-26T15:25:29.409Z,7160.00
2018-05-26T15:27:22.341Z,6748.00
2018-05-26T15:28:22.374Z,6568.00
2018-05-26T15:30:15.351Z,6548.00
2018-05-26T15:31:15.335Z,6452.00
2018-05-26T15:33:08.283Z,6268.00
2018-05-26T15:34:08.299Z,6204.00
2018-05-26T15:36:01.251Z,6032.00
2018-05-26T15:37:01.261Z,6104.00
2018-05-26T15:38:54.364Z,6708.00
2018-05-26T15:39:54.374Z,7028.00
2018-05-26T15:41:47.351Z,7908.00
2018-05-26T15:42:47.332Z,8368.00
2018-05-26T15:44:40.487Z,8764.00
2018-05-26T15:45:40.497Z,8736.00
2018-05-26T15:47:33.623Z,8564.00
2018-05-26T15:48:33.648Z,8528.00
2018-05-26T15:50:27.590Z,8548.00
2018-05-26T15:51:27.604Z,8572.00
2018-05-26T15:53:20.560Z,8472.00
2018-05-26T15:54:20.563Z,8376.00
2018-05-26T15:56:13.513Z,7840.00
2018-05-26T15:57:13.527Z,7364.00
2018-05-26T15:59:06.692Z,6492.00
2018-05-26T16:00:06.691Z,6172.00
2018-05-26T16:01:59.839Z,5824.00
2018-05-26T16:02:59.850Z,5728.00
2018-05-26T16:04:52.997Z,5788.00
2018-05-26T16:05:53.008Z,5820.00
2018-05-26T16:07:46.164Z,5760.00
2018-05-26T16:08:46.165Z,5680.00
2018-05-26T16:10:39.141Z,5576.00
2018-05-26T16:11:39.124Z,5548.00
2018-05-26T16:13:32.056Z,5532.00
2018-05-26T16:14:32.085Z,5484.00
2018-05-26T16:16:25.053Z,5376.00
2018-05-26T16:17:25.046Z,5320.00
2018-05-26T16:19:17.994Z,5212.00
2018-05-26T16:20:18.004Z,5156.00
2018-05-26T16:22:11.113Z,5068.00
2018-05-26T16:23:11.152Z,5028.00
2018-05-26T16:25:04.127Z,4964.00
2018-05-26T16:26:04.117Z,4944.00
2018-05-26T16:27:57.048Z,4924.00
2018-05-26T16:28:57.105Z,4912.00
2018-05-26T16:30:50.039Z,4880.00
2018-05-26T16:31:50.040Z,4856.00
2018-05-26T16:33:42.968Z,4792.00
2018-05-26T16:34:42.997Z,4752.00
2018-05-26T16:36:36.028Z,4672.00
2018-05-26T16:37:35.957Z,4632.00
2018-05-26T16:39:28.913Z,4600.00
2018-05-26T16:40:28.914Z,4576.00
2018-05-26T16:42:21.845Z,4532.00
2018-05-26T16:43:21.877Z,4524.00
2018-05-26T16:45:14.827Z,4508.00
2018-05-26T16:46:14.834Z,4500.00
2018-05-26T16:48:08.765Z,4496.00
2018-05-26T16:49:08.793Z,4492.00
2018-05-26T16:51:01.744Z,4472.00
2018-05-26T16:52:01.750Z,4464.00
2018-05-26T16:53:54.674Z,4444.00
2018-05-26T16:54:54.705Z,4436.00
2018-05-26T16:56:47.657Z,4400.00
2018-05-26T16:57:47.662Z,4372.00
2018-05-26T16:59:40.621Z,4316.00
2018-05-26T17:00:40.622Z,4304.00
2018-05-26T17:02:33.555Z,4284.00
2018-05-26T17:03:33.585Z,4264.00
2018-05-26T17:05:26.528Z,4208.00
2018-05-26T17:06:26.543Z,4160.00
2018-05-26T17:08:19.466Z,4084.00
2018-05-26T17:09:19.500Z,4044.00
2018-05-26T17:11:12.449Z,4004.00
2018-05-26T17:12:12.454Z,3984.00
2018-05-26T17:14:05.414Z,3972.00
2018-05-26T17:15:05.410Z,3968.00
2018-05-26T17:16:58.359Z,3980.00
2018-05-26T17:17:58.365Z,3988.00
2018-05-26T17:19:51.314Z,4016.00
2018-05-26T17:20:51.324Z,4028.00
2018-05-26T17:22:44.264Z,4040.00
2018-05-26T17:23:44.278Z,4040.00
2018-05-26T17:25:37.285Z,4028.00
2018-05-26T17:26:37.235Z,4020.00
2018-05-26T17:28:30.158Z,3992.00
2018-05-26T17:29:30.189Z,3968.00
2018-05-26T17:31:23.135Z,3924.00
2018-05-26T17:32:23.148Z,3900.00
2018-05-26T17:34:16.073Z,3844.00
2018-05-26T17:35:16.100Z,3816.00
2018-05-26T17:37:09.542Z,3748.00
2018-05-26T17:38:09.559Z,3716.00
2018-05-26T17:40:02.506Z,3700.00