createdAt,value
2022-11-08T00:01:09.510Z,-70
2022-11-08T00:06:29.921Z,-71
2022-11-08T00:11:50.549Z,-71
2022-11-08T00:16:52.448Z,-70
2022-11-08T00:21:54.631Z,-69
2022-11-08T00:26:56.558Z,-67
2022-11-08T00:31:58.585Z,-67
2022-11-08T00:37:01.060Z,-67
2022-11-08T00:42:03.143Z,-67
2022-11-08T00:47:05.684Z,-68
2022-11-08T00:52:07.578Z,-68
2022-11-08T00:57:09.413Z,-68
2022-11-08T01:02:11.412Z,-69
2022-11-08T01:07:13.261Z,-70
2022-11-08T01:12:17.576Z,-69
2022-11-08T01:17:19.500Z,-69
2022-11-08T01:22:21.535Z,-68
2022-11-08T01:27:23.372Z,-69
2022-11-08T01:32:25.269Z,-67
2022-11-08T01:37:27.213Z,-67
2022-11-08T01:42:33.306Z,-69
2022-11-08T01:47:38.523Z,-71
2022-11-08T01:52:47.564Z,-69
2022-11-08T01:58:01.408Z,-69
2022-11-08T02:03:04.529Z,-69
2022-11-08T02:08:22.167Z,-69
2022-11-08T02:13:27.178Z,-68
2022-11-08T02:18:31.287Z,-68
2022-11-08T02:23:45.661Z,-67
2022-11-08T02:28:48.679Z,-67
2022-11-08T02:33:50.862Z,-67
2022-11-08T02:38:57.985Z,-67
2022-11-08T02:43:59.947Z,-67
2022-11-08T02:49:01.789Z,-67
2022-11-08T02:54:03.751Z,-67
2022-11-08T02:59:06.228Z,-67
2022-11-08T03:04:08.487Z,-69
2022-11-08T03:09:11.117Z,-69
2022-11-08T03:14:13.195Z,-68
2022-11-08T03:19:15.393Z,-67
2022-11-08T03:24:17.550Z,-69
2022-11-08T03:29:19.509Z,-70
2022-11-08T03:34:21.450Z,-69
2022-11-08T03:39:23.302Z,-69
2022-11-08T03:44:25.222Z,-69
2022-11-08T03:49:27.624Z,-68
2022-11-08T03:54:29.528Z,-69
2022-11-08T03:59:31.381Z,-69
2022-11-08T04:04:33.397Z,-69
2022-11-08T04:09:35.292Z,-69
2022-11-08T04:14:55.677Z,-69
2022-11-08T04:20:15.951Z,-69
2022-11-08T04:25:18.092Z,-69
2022-11-08T04:30:20.194Z,-69
2022-11-08T04:35:22.088Z,-69
2022-11-08T04:40:23.964Z,-70
2022-11-08T04:45:25.968Z,-67
2022-11-08T04:50:28.256Z,-68
2022-11-08T04:55:30.307Z,-67
2022-11-08T05:00:32.168Z,-67
2022-11-08T05:05:34.075Z,-69
2022-11-08T05:10:35.931Z,-68
2022-11-08T05:15:37.949Z,-68
2022-11-08T05:20:58.504Z,-67
2022-11-08T05:26:00.635Z,-68
2022-11-08T05:31:03.407Z,-68
2022-11-08T05:36:07.924Z,-68
2022-11-08T05:41:21.095Z,-69
2022-11-08T05:46:23.678Z,-69
2022-11-08T05:51:25.756Z,-70
2022-11-08T05:56:27.763Z,-69
2022-11-08T06:01:29.727Z,-69
2022-11-08T06:06:31.683Z,-69
2022-11-08T06:11:40.049Z,-70
2022-11-08T06:16:48.684Z,-67
2022-11-08T06:21:50.592Z,-74
2022-11-08T06:26:52.748Z,-69
2022-11-08T06:31:54.699Z,-68
2022-11-08T06:36:58.788Z,-68
2022-11-08T06:42:01.192Z,-71
2022-11-08T06:47:03.333Z,-75
2022-11-08T06:52:05.305Z,-75
2022-11-08T06:57:07.460Z,-77
2022-11-08T07:02:11.114Z,-75
2022-11-08T07:07:13.149Z,-72
2022-11-08T07:12:14.995Z,-71
2022-11-08T07:17:17.102Z,-67
2022-11-08T07:22:19.021Z,-70
2022-11-08T07:27:21.064Z,-71
2022-11-08T07:32:23.083Z,-70
2022-11-08T07:37:24.976Z,-70
2022-11-08T07:42:34.298Z,-68
2022-11-08T07:47:57.177Z,-66
2022-11-08T07:52:59.321Z,-67
2022-11-08T07:58:02.046Z,-67
2022-11-08T08:03:06.394Z,-69
2022-11-08T08:08:08.953Z,-66
2022-11-08T08:13:11.928Z,-69
2022-11-08T08:18:13.914Z,-70
2022-11-08T08:23:16.202Z,-69
2022-11-08T08:28:19.011Z,-68
2022-11-08T08:33:29.419Z,-70
2022-11-08T08:38:33.369Z,-70
2022-11-08T08:43:35.251Z,-74
2022-11-08T08:48:38.872Z,-69
2022-11-08T08:53:40.984Z,-69
2022-11-08T08:58:43.367Z,-66
2022-11-08T09:03:45.505Z,-67
2022-11-08T09:08:47.584Z,-66
2022-11-08T09:13:49.848Z,-67
2022-11-08T09:18:51.817Z,-70
2022-11-08T09:23:53.890Z,-65
2022-11-08T09:28:56.070Z,-68
2022-11-08T09:33:58.324Z,-67
2022-11-08T09:39:00.256Z,-68
2022-11-08T09:44:40.584Z,-67
2022-11-08T09:49:49.159Z,-68
2022-11-08T09:54:55.535Z,-69
2022-11-08T10:00:05.309Z,-66
2022-11-08T10:05:13.519Z,-67
2022-11-08T10:10:47.292Z,-67
2022-11-08T10:16:30.326Z,-66
2022-11-08T10:21:57.131Z,-65
2022-11-08T10:27:00.365Z,-65
2022-11-08T10:32:25.245Z,-65
2022-11-08T10:37:28.038Z,-65
2022-11-08T10:42:57.838Z,-66
2022-11-08T10:48:00.145Z,-66
2022-11-08T10:53:04.035Z,-65
2022-11-08T10:58:30.982Z,-66
2022-11-08T11:03:39.553Z,-65
2022-11-08T11:08:50.767Z,-65
2022-11-08T11:14:16.617Z,-65
2022-11-08T11:19:26.346Z,-65
2022-11-08T11:24:28.579Z,-65
2022-11-08T11:29:35.984Z,-65
2022-11-08T11:34:48.776Z,-64
2022-11-08T11:40:29.816Z,-65
2022-11-08T11:45:46.897Z,-64
2022-11-08T11:50:50.205Z,-64
2022-11-08T11:56:10.753Z,-65
2022-11-08T12:01:35.085Z,-68
2022-11-08T12:06:49.639Z,-67
2022-11-08T12:12:14.909Z,-66
2022-11-08T12:17:50.502Z,-66
2022-11-08T12:23:19.728Z,-66
2022-11-08T12:28:32.739Z,-66
2022-11-08T12:33:43.535Z,-67
2022-11-08T12:39:23.622Z,-68
2022-11-08T12:44:45.115Z,-66
2022-11-08T12:50:02.108Z,-66
2022-11-08T12:55:09.964Z,-66
2022-11-08T13:00:18.569Z,-66
2022-11-08T13:05:25.723Z,-66
2022-11-08T13:10:48.221Z,-68
2022-11-08T13:16:16.477Z,-67
2022-11-08T13:21:38.950Z,-66
2022-11-08T13:26:42.592Z,-66
2022-11-08T13:32:07.643Z,-67
2022-11-08T13:37:18.592Z,-67
2022-11-08T13:42:20.591Z,-67
2022-11-08T13:47:34.646Z,-68
2022-11-08T13:52:47.069Z,-71
2022-11-08T13:57:59.359Z,-65
2022-11-08T14:03:01.339Z,-65
2022-11-08T14:08:24.606Z,-65
2022-11-08T14:13:37.571Z,-65
2022-11-08T14:18:39.517Z,-65
2022-11-08T14:23:42.472Z,-66
2022-11-08T14:28:47.506Z,-66
2022-11-08T14:33:49.460Z,-66
2022-11-08T14:39:15.943Z,-68
2022-11-08T14:44:19.011Z,-65
2022-11-08T14:49:22.738Z,-64
2022-11-08T14:54:29.626Z,-63
2022-11-08T14:59:31.622Z,-62
2022-11-08T15:04:39.904Z,-63
2022-11-08T15:09:41.896Z,-63
2022-11-08T15:14:52.288Z,-63
2022-11-08T15:20:06.881Z,-63
2022-11-08T15:25:14.734Z,-62
2022-11-08T15:30:26.356Z,-63
2022-11-08T15:35:38.658Z,-62
2022-11-08T15:40:50.172Z,-62
2022-11-08T15:45:55.119Z,-63
2022-11-08T15:50:57.768Z,-68
2022-11-08T15:56:04.695Z,-65
2022-11-08T16:01:06.866Z,-66
2022-11-08T16:06:12.156Z,-66
2022-11-08T16:11:20.816Z,-67
2022-11-08T16:16:22.770Z,-67
2022-11-08T16:21:24.817Z,-67
2022-11-08T16:26:26.754Z,-67
2022-11-08T16:31:28.630Z,-67
2022-11-08T16:36:30.794Z,-69
2022-11-08T16:41:32.671Z,-70
2022-11-08T16:46:35.032Z,-70
2022-11-08T16:51:37.172Z,-67
2022-11-08T16:56:39.052Z,-64
2022-11-08T17:01:41.329Z,-66
2022-11-08T17:06:43.575Z,-66
2022-11-08T17:11:45.597Z,-66
2022-11-08T17:16:48.558Z,-65
2022-11-08T17:21:50.502Z,-66
2022-11-08T17:26:53.680Z,-65
2022-11-08T17:31:55.800Z,-69
2022-11-08T17:36:57.730Z,-66
2022-11-08T17:42:00.139Z,-65
2022-11-08T17:47:02.245Z,-66
2022-11-08T17:52:04.184Z,-66
2022-11-08T17:57:06.347Z,-65
2022-11-08T18:02:09.844Z,-65
2022-11-08T18:07:12.100Z,-65
2022-11-08T18:12:14.271Z,-67
2022-11-08T18:17:16.133Z,-69
2022-11-08T18:22:19.544Z,-66
2022-11-08T18:27:21.484Z,-70
2022-11-08T18:32:23.396Z,-68
2022-11-08T18:37:25.767Z,-67
2022-11-08T18:42:28.089Z,-67
2022-11-08T18:47:32.249Z,-65
2022-11-08T18:52:34.132Z,-67
2022-11-08T18:57:37.556Z,-68
2022-11-08T19:02:39.840Z,-67
2022-11-08T19:07:41.765Z,-66
2022-11-08T19:12:43.701Z,-66
2022-11-08T19:17:49.893Z,-67
2022-11-08T19:22:55.452Z,-67
2022-11-08T19:27:58.793Z,-65
2022-11-08T19:33:00.748Z,-66
2022-11-08T19:38:02.692Z,-66
2022-11-08T19:43:04.567Z,-66
2022-11-08T19:48:07.150Z,-67
2022-11-08T19:53:09.607Z,-66
2022-11-08T19:58:11.520Z,-67
2022-11-08T20:03:19.573Z,-67
2022-11-08T20:08:22.102Z,-65
2022-11-08T20:13:25.956Z,-67
2022-11-08T20:18:29.644Z,-67
2022-11-08T20:23:31.844Z,-67
2022-11-08T20:28:34.435Z,-67
2022-11-08T20:33:39.608Z,-66
2022-11-08T20:38:42.005Z,-66
2022-11-08T20:43:45.777Z,-66
2022-11-08T20:48:51.905Z,-67
2022-11-08T20:53:54.277Z,-67
2022-11-08T20:58:56.875Z,-67
2022-11-08T21:03:59.252Z,-68
2022-11-08T21:09:09.877Z,-68
2022-11-08T21:14:18.740Z,-68
2022-11-08T21:19:21.568Z,-69
2022-11-08T21:24:23.967Z,-69
2022-11-08T21:29:26.016Z,-68
2022-11-08T21:34:32.445Z,-69
2022-11-08T21:39:34.657Z,-70
2022-11-08T21:44:36.753Z,-68
2022-11-08T21:49:38.858Z,-70
2022-11-08T21:54:40.919Z,-69
2022-11-08T21:59:42.939Z,-68
2022-11-08T22:04:44.834Z,-68
2022-11-08T22:09:47.164Z,-69
2022-11-08T22:14:51.387Z,-69
2022-11-08T22:19:54.009Z,-67
2022-11-08T22:24:55.920Z,-65
2022-11-08T22:29:57.870Z,-68
2022-11-08T22:34:59.756Z,-68
2022-11-08T22:40:01.795Z,-70
2022-11-08T22:45:04.010Z,-71
2022-11-08T22:50:06.402Z,-71
2022-11-08T22:55:08.930Z,-70
2022-11-08T23:00:12.648Z,-70
2022-11-08T23:05:14.699Z,-70
2022-11-08T23:10:16.689Z,-70
2022-11-08T23:15:37.040Z,-71
2022-11-08T23:20:57.379Z,-70
2022-11-08T23:25:59.396Z,-70
2022-11-08T23:31:22.915Z,-70
2022-11-08T23:36:28.389Z,-70
2022-11-08T23:41:48.759Z,-70
2022-11-08T23:47:01.260Z,-70
2022-11-08T23:52:03.716Z,-70
2022-11-08T23:57:05.612Z,-70
