createdAt,value
2022-12-25T00:03:16.957Z,82.28325954066602
2022-12-25T00:08:13.153Z,81.86856808607553
2022-12-25T00:13:09.390Z,82.78130037561515
2022-12-25T00:18:05.631Z,82.55501403473957
2022-12-25T00:23:01.880Z,82.50060738788274
2022-12-25T00:27:58.151Z,82.54459009436997
2022-12-25T00:32:54.419Z,80.62164265991089
2022-12-25T00:37:50.727Z,79.18278291270316
2022-12-25T00:42:47.926Z,79.7183495985874
2022-12-25T00:47:43.198Z,79.57029934274897
2022-12-25T00:52:38.440Z,80.23064161984746
2022-12-25T00:57:35.724Z,81.20273732044868
2022-12-25T01:02:32.172Z,81.60270760779946
2022-12-25T01:07:28.241Z,82.9267672907153
2022-12-25T01:12:24.500Z,82.50087828275959
2022-12-25T01:17:20.765Z,82.78519334993388
2022-12-25T01:22:17.022Z,82.46479657244093
2022-12-25T01:27:13.268Z,81.01247598596196
2022-12-25T01:32:09.562Z,80.31565615466009
2022-12-25T01:37:04.763Z,80.53721556410132
2022-12-25T01:42:00.088Z,81.630543163629
2022-12-25T01:46:56.322Z,80.9971820748368
2022-12-25T01:51:57.587Z,80.99901363032994
2022-12-25T01:56:54.856Z,80.90916950056263
2022-12-25T02:01:51.337Z,80.8249827564282
2022-12-25T02:06:48.360Z,80.32644350156596
2022-12-25T02:11:44.576Z,80.54108165525014
2022-12-25T02:16:56.808Z,79.15130472052236
2022-12-25T02:22:01.090Z,79.36468392405166
2022-12-25T02:27:08.301Z,80.68086957827128
2022-12-25T02:32:14.565Z,78.75487541163226
2022-12-25T02:37:16.743Z,78.58791270653471
2022-12-25T02:42:18.045Z,77.42181408813029
2022-12-25T02:47:16.270Z,75.58522526188561
2022-12-25T02:52:15.532Z,75.24811667649823
2022-12-25T02:57:14.766Z,78.56017594441442
2022-12-25T03:02:12.255Z,76.10201490460912
2022-12-25T03:07:10.297Z,76.89310089930571
2022-12-25T03:12:09.547Z,74.57104654171445
2022-12-25T03:17:05.850Z,76.71045454092975
2022-12-25T03:22:03.029Z,76.376525326418
2022-12-25T03:26:59.324Z,79.0139341976262
2022-12-25T03:32:03.537Z,79.20677204674439
2022-12-25T03:37:10.808Z,79.29334975344184
2022-12-25T03:42:13.054Z,78.8501945310532
2022-12-25T03:47:16.253Z,78.39978917331608
2022-12-25T03:52:15.542Z,77.94422196705465
2022-12-25T03:57:12.782Z,78.22577145196287
2022-12-25T04:02:09.163Z,76.37528501562755
2022-12-25T04:07:05.310Z,75.23364354040905
2022-12-25T04:12:02.737Z,77.61264635259211
2022-12-25T04:16:59.794Z,76.1511285936597
2022-12-25T04:21:56.099Z,77.38193164653633
2022-12-25T04:26:52.329Z,76.8418397157819
2022-12-25T04:31:48.620Z,76.92425207031002
2022-12-25T04:36:44.867Z,77.32326124432612
2022-12-25T04:41:42.084Z,76.63970597460268
2022-12-25T04:46:37.433Z,77.37176619360456
2022-12-25T04:51:38.642Z,77.56261212701928
2022-12-25T04:56:38.534Z,77.87531213392428
2022-12-25T05:01:36.279Z,77.1348355813079
2022-12-25T05:06:32.379Z,76.63750523449531
2022-12-25T05:11:30.646Z,77.16344704405682
2022-12-25T05:16:26.949Z,78.17070913235632
2022-12-25T05:21:23.125Z,78.2525309196024
2022-12-25T05:26:21.405Z,77.6705665711877
2022-12-25T05:31:17.724Z,77.959073365228
2022-12-25T05:36:13.932Z,78.6136558116813
2022-12-25T05:41:11.155Z,77.855651342304
2022-12-25T05:46:07.498Z,76.95481826674431
2022-12-25T05:51:04.725Z,74.14200487476494
2022-12-25T05:56:01.964Z,74.51750539707108
2022-12-25T06:00:58.229Z,75.95322985724928
2022-12-25T06:05:54.479Z,76.37904817551942
2022-12-25T06:10:50.710Z,75.39021374672416
2022-12-25T06:15:46.988Z,74.94288240255938
2022-12-25T06:20:43.241Z,72.97965121034376
2022-12-25T06:25:39.480Z,72.52647454249204
2022-12-25T06:30:35.828Z,71.19596815434545
2022-12-25T06:40:37.278Z,74.90203811721089
2022-12-25T06:45:35.105Z,76.04898363951789
2022-12-25T06:50:31.846Z,76.15493033875624
2022-12-25T06:55:28.040Z,74.0763472401918
2022-12-25T07:00:24.299Z,71.17807102332478
2022-12-25T07:05:20.593Z,71.03048448105672
2022-12-25T07:10:16.837Z,70.88477014008551
2022-12-25T07:15:13.127Z,71.41197408498842
2022-12-25T07:20:09.315Z,71.23238459124339
2022-12-25T07:25:05.603Z,73.48322379067855
2022-12-25T07:30:01.855Z,73.41195977146376
2022-12-25T07:34:58.129Z,71.52304453072895
2022-12-25T07:39:54.366Z,71.66727294385603
2022-12-25T07:44:50.624Z,69.76143669213523
2022-12-25T07:49:46.883Z,71.34236570673879
2022-12-25T07:54:43.196Z,72.63671421978319
2022-12-25T07:59:39.381Z,71.69697926333707
2022-12-25T08:04:35.692Z,70.15370356739967
2022-12-25T08:09:34.912Z,71.16631704840484
2022-12-25T08:14:31.173Z,71.37283954987242
2022-12-25T08:19:27.439Z,70.0216131236783
2022-12-25T08:24:23.686Z,70.1020732469228
2022-12-25T08:29:19.931Z,70.2438166243023
2022-12-25T08:34:15.222Z,69.20239240650515
2022-12-25T08:39:11.500Z,69.32497123964912
2022-12-25T08:44:07.731Z,67.62140362891492
2022-12-25T08:49:04.011Z,64.45181071375792
2022-12-25T08:54:00.263Z,66.16090518226233
2022-12-25T08:58:57.524Z,68.12223312251923
2022-12-25T09:03:52.812Z,68.04378368200481
2022-12-25T09:08:49.970Z,68.10207255235612
2022-12-25T09:13:46.292Z,68.58475541936505
2022-12-25T09:18:42.595Z,68.5315812327459
2022-12-25T09:23:38.806Z,68.33854730007226
2022-12-25T09:28:35.103Z,67.69975635562473
2022-12-25T09:33:31.351Z,68.5286106741915
2022-12-25T09:38:27.608Z,68.355216882366
2022-12-25T09:43:26.887Z,67.98862484619526
2022-12-25T09:48:23.113Z,66.95220103550727
2022-12-25T09:53:23.373Z,66.79928939837346
2022-12-25T09:58:21.619Z,65.0731186810805
2022-12-25T10:03:31.904Z,64.30615332979283
2022-12-25T10:08:47.081Z,63.463475796056755
2022-12-25T10:13:57.261Z,62.64314311286834
2022-12-25T10:19:06.523Z,63.41962531518469
2022-12-25T10:24:07.730Z,64.73240775595687
2022-12-25T10:34:13.235Z,64.15189363664699
2022-12-25T10:39:11.542Z,62.892896276193014
2022-12-25T10:49:20.982Z,62.791473182862674
2022-12-25T10:54:20.198Z,62.272825514116136
2022-12-25T10:59:16.492Z,63.161731743229026
2022-12-25T11:04:17.723Z,62.932833109894126
2022-12-25T11:09:15.993Z,60.37201960274657
2022-12-25T11:14:18.213Z,58.77414643685274
2022-12-25T11:26:59.327Z,60.06580042114241
2022-12-25T11:32:01.570Z,55.79640185884616
2022-12-25T11:42:12.076Z,51.696614471892666
2022-12-25T11:47:15.290Z,52.918238942116496
2022-12-25T11:52:13.533Z,52.55374151886681
2022-12-25T11:57:10.821Z,49.98653721300338
2022-12-25T12:02:16.204Z,50.49633025275911
2022-12-25T12:07:21.300Z,47.90273940879487
2022-12-25T12:12:26.540Z,46.522027060229355
2022-12-25T12:17:22.755Z,49.05659593503629
2022-12-25T12:22:21.037Z,48.01889678104003
2022-12-25T12:27:21.284Z,50.47896587329811
2022-12-25T12:32:25.478Z,55.72482046234271
2022-12-25T12:37:25.776Z,54.00975130915689
2022-12-25T12:42:24.028Z,52.24621072935213
2022-12-25T12:47:30.277Z,50.55722183626932
2022-12-25T12:52:36.499Z,53.65245527664446
2022-12-25T12:57:34.736Z,55.790992864354074
2022-12-25T13:02:50.127Z,57.83876648428302
2022-12-25T13:07:56.213Z,57.50100908070546
2022-12-25T13:12:54.478Z,55.07116522362475
2022-12-25T13:17:54.708Z,52.68006311353226
2022-12-25T13:22:54.927Z,48.97449315592973
2022-12-25T13:27:55.186Z,46.58995003888782
2022-12-25T13:32:53.519Z,43.80732967013737
2022-12-25T13:37:50.686Z,43.808792757343554
2022-12-25T13:42:48.923Z,44.43191373687627
2022-12-25T13:47:54.644Z,42.84994051300593
2022-12-25T13:52:49.551Z,42.16440911920893
2022-12-25T13:57:46.730Z,42.191582904486275
2022-12-25T14:02:49.119Z,43.40735482505072
2022-12-25T14:07:50.262Z,44.12811292728396
2022-12-25T14:12:47.478Z,44.00540917068429
2022-12-25T14:17:43.766Z,43.34639076441154
2022-12-25T14:22:48.044Z,44.119822143194206
2022-12-25T14:27:50.215Z,46.096948297646236
2022-12-25T14:32:49.466Z,51.35148817494529
2022-12-25T14:37:48.720Z,58.14862199041749
2022-12-25T14:42:54.972Z,59.02539187506392
2022-12-25T14:47:53.178Z,60.989147609225355
2022-12-25T14:52:50.436Z,60.72273289871802
2022-12-25T14:57:50.728Z,58.29525259928904
2022-12-25T15:02:50.322Z,57.97918740715942
2022-12-25T15:08:00.193Z,59.60209362713637
2022-12-25T15:12:56.493Z,65.02881132601529
2022-12-25T15:17:55.720Z,66.44004766335145
2022-12-25T15:23:18.550Z,66.17610747271729
2022-12-25T15:27:53.210Z,66.62317724730357
2022-12-25T15:32:50.481Z,66.5974896322016
2022-12-25T15:37:46.743Z,67.68645977075104
2022-12-25T15:42:44.994Z,68.55919774356424
2022-12-25T15:47:41.229Z,69.35111013677299
2022-12-25T15:52:37.479Z,68.26319487850947
2022-12-25T15:57:33.742Z,69.60599497054548
2022-12-25T16:02:31.069Z,68.88924116176507
2022-12-25T16:07:27.298Z,67.33741142638867
2022-12-25T16:12:23.555Z,68.16173422915044
2022-12-25T16:17:19.822Z,69.48424808837028
2022-12-25T16:22:19.035Z,69.26876385292593
2022-12-25T16:27:15.300Z,68.42791232168453
2022-12-25T16:32:11.568Z,68.15044934353443
2022-12-25T16:37:07.814Z,68.94110337189908
2022-12-25T16:42:04.077Z,70.21082451282261
2022-12-25T16:47:00.513Z,69.41081727032484
2022-12-25T16:51:56.607Z,69.70687090050096
2022-12-25T16:56:52.845Z,71.08148964226643
2022-12-25T17:01:50.205Z,68.25574477970774
2022-12-25T17:06:48.344Z,72.41849245691719
2022-12-25T17:11:44.633Z,74.36158532516974
2022-12-25T17:16:44.978Z,74.08454038948918
2022-12-25T17:21:41.145Z,74.10750164306451
2022-12-25T17:26:37.423Z,75.80453703691623
2022-12-25T17:31:33.687Z,77.43312064261067
2022-12-25T17:36:32.920Z,78.12016802957532
2022-12-25T17:41:29.165Z,78.07987133515745
2022-12-25T17:46:26.478Z,78.21020947028693
2022-12-25T17:51:24.855Z,77.91149282365521
2022-12-25T17:56:21.903Z,78.13346949437589
2022-12-25T18:01:17.246Z,78.30284409468737
2022-12-25T18:06:15.447Z,79.33568241744703
2022-12-25T18:11:15.686Z,78.13017758066421
2022-12-25T18:16:12.202Z,78.90746044433448
2022-12-25T18:21:08.223Z,79.36317759905253
2022-12-25T18:26:05.492Z,79.74940841340438
2022-12-25T18:31:01.887Z,78.71490323453574
2022-12-25T18:35:59.007Z,79.80713956304905
2022-12-25T18:40:56.231Z,77.97198154973043
2022-12-25T18:45:56.571Z,79.26819720625637
2022-12-25T18:50:54.772Z,78.31655726287389
2022-12-25T18:55:51.037Z,77.4966799324418
2022-12-25T19:00:47.324Z,77.91368022661823
2022-12-25T19:05:43.544Z,77.3834141838062
2022-12-25T19:10:39.781Z,79.06934747972024
2022-12-25T19:15:40.027Z,78.98953651286155
2022-12-25T19:20:38.481Z,78.27885072317731
2022-12-25T19:25:34.543Z,78.6348049159447
2022-12-25T19:30:30.979Z,76.99548301485456
2022-12-25T19:35:27.062Z,78.18094719486902
2022-12-25T19:40:23.374Z,78.61112519001504
2022-12-25T19:45:19.585Z,79.40087713626163
2022-12-25T19:50:15.864Z,79.13835268451147
2022-12-25T19:55:12.102Z,77.39440590143901
2022-12-25T20:00:08.385Z,77.72420192682317
2022-12-25T20:05:04.642Z,79.1527059737986
2022-12-25T20:10:00.903Z,77.21057164692661
2022-12-25T20:14:57.328Z,77.2073784278793
2022-12-25T20:19:53.433Z,78.02090943192158
2022-12-25T20:24:49.659Z,77.65460943318253
2022-12-25T20:29:46.108Z,79.51286896224843
2022-12-25T20:34:43.203Z,78.82136602516803
2022-12-25T20:39:40.452Z,77.740531953237
2022-12-25T20:44:36.681Z,76.99246708751474
2022-12-25T20:49:42.954Z,78.03910149707052
2022-12-25T20:54:39.203Z,77.96224714518755
2022-12-25T20:59:37.884Z,76.38043318864695
2022-12-25T21:04:34.680Z,76.1866026242327
2022-12-25T21:09:30.997Z,75.73479638527837
2022-12-25T21:14:27.247Z,75.11792536044128
2022-12-25T21:19:25.455Z,75.61308202236954
2022-12-25T21:24:21.742Z,76.41244359708081
2022-12-25T21:29:18.033Z,76.35237942700005
2022-12-25T21:34:14.317Z,76.48833531735279
2022-12-25T21:39:10.524Z,75.75019608813459
2022-12-25T21:44:07.827Z,76.69046161459444
2022-12-25T21:49:05.059Z,76.24778356326084
2022-12-25T21:54:01.326Z,77.42481544945363
2022-12-25T21:58:58.553Z,77.71560078759683
2022-12-25T22:03:54.800Z,77.53377958310197
2022-12-25T22:08:51.091Z,78.64988303066194
2022-12-25T22:13:47.318Z,79.1492744439321
2022-12-25T22:18:43.600Z,78.56060104445108
2022-12-25T22:23:38.852Z,78.49436246331652
2022-12-25T22:28:34.104Z,79.32107574243264
2022-12-25T22:33:30.364Z,78.5894101941898
2022-12-25T22:38:26.630Z,77.75819144761294
2022-12-25T22:43:43.386Z,78.23103729815503
2022-12-25T22:48:26.155Z,77.46854508770397
2022-12-25T22:53:22.427Z,77.95939564748961
2022-12-25T22:58:17.646Z,79.29361269856308
2022-12-25T23:03:13.970Z,80.71623091450478
2022-12-25T23:08:10.171Z,79.64426094925304
2022-12-25T23:13:06.502Z,79.83047715359265
2022-12-25T23:18:02.712Z,79.38240845269274
2022-12-25T23:22:58.961Z,79.6195072462431
2022-12-25T23:27:55.226Z,79.32516315497067
2022-12-25T23:32:52.496Z,78.64413227766224
2022-12-25T23:37:48.736Z,79.00608224838933
2022-12-25T23:42:44.988Z,79.109296573973
2022-12-25T23:47:41.276Z,79.53336741893527
2022-12-25T23:52:37.503Z,79.24353814365068
2022-12-25T23:57:33.785Z,79.69330793258318
