createdAt,value
2022-11-03T00:01:44.294Z,10.20
2022-11-03T00:04:13.149Z,10.10
2022-11-03T00:06:41.942Z,10.20
2022-11-03T00:09:11.596Z,10.20
2022-11-03T00:11:40.052Z,10.00
2022-11-03T00:14:09.363Z,10.00
2022-11-03T00:16:39.709Z,9.90
2022-11-03T00:19:08.964Z,9.80
2022-11-03T00:21:36.398Z,9.80
2022-11-03T00:24:04.124Z,9.80
2022-11-03T00:26:33.623Z,9.70
2022-11-03T00:29:06.024Z,9.70
2022-11-03T00:31:34.693Z,9.70
2022-11-03T00:34:03.231Z,9.60
2022-11-03T00:36:33.014Z,9.60
2022-11-03T00:39:00.354Z,9.50
2022-11-03T00:41:27.671Z,9.50
2022-11-03T00:43:55.611Z,9.50
2022-11-03T00:46:23.458Z,9.50
2022-11-03T00:48:50.896Z,9.40
2022-11-03T00:51:20.943Z,9.40
2022-11-03T00:53:52.884Z,9.30
2022-11-03T00:56:24.331Z,9.40
2022-11-03T00:58:52.390Z,9.30
2022-11-03T01:01:22.132Z,9.30
2022-11-03T01:04:10.327Z,9.30
2022-11-03T01:06:51.796Z,9.20
2022-11-03T01:09:19.574Z,9.20
2022-11-03T01:11:59.348Z,9.20
2022-11-03T01:14:29.531Z,9.10
2022-11-03T01:16:56.870Z,9.00
2022-11-03T01:19:25.279Z,9.00
2022-11-03T01:21:56.156Z,9.00
2022-11-03T01:24:23.102Z,9.10
2022-11-03T01:26:50.769Z,9.00
2022-11-03T01:29:17.950Z,9.00
2022-11-03T01:31:45.535Z,9.00
2022-11-03T01:34:16.986Z,9.00
2022-11-03T01:36:45.338Z,9.00
2022-11-03T01:39:21.335Z,8.90
2022-11-03T01:41:50.967Z,8.90
2022-11-03T01:44:17.777Z,8.90
2022-11-03T01:46:48.088Z,8.80
2022-11-03T01:49:27.235Z,8.80
2022-11-03T01:52:08.832Z,8.80
2022-11-03T01:54:37.878Z,8.80
2022-11-03T01:57:15.376Z,8.70
2022-11-03T01:59:44.810Z,8.70
2022-11-03T02:02:12.027Z,8.70
2022-11-03T02:04:40.593Z,8.60
2022-11-03T02:07:27.759Z,8.70
2022-11-03T02:09:54.972Z,8.50
2022-11-03T02:12:22.681Z,8.40
2022-11-03T02:15:03.759Z,8.40
2022-11-03T02:17:32.910Z,8.40
2022-11-03T02:20:01.861Z,8.30
2022-11-03T02:22:43.604Z,8.30
2022-11-03T02:25:16.851Z,8.30
2022-11-03T02:27:44.174Z,8.30
2022-11-03T02:30:11.744Z,8.30
2022-11-03T02:32:52.835Z,8.20
2022-11-03T02:35:28.322Z,8.10
2022-11-03T02:37:59.309Z,8.20
2022-11-03T02:40:32.696Z,8.10
2022-11-03T02:43:02.076Z,8.20
2022-11-03T02:45:30.399Z,8.10
2022-11-03T02:48:01.746Z,8.10
2022-11-03T02:50:31.552Z,8.00
2022-11-03T02:52:58.964Z,8.00
2022-11-03T02:55:41.023Z,8.00
2022-11-03T02:58:34.162Z,8.00
2022-11-03T03:01:15.244Z,8.00
2022-11-03T03:03:53.091Z,8.00
2022-11-03T03:06:34.054Z,8.00
2022-11-03T03:09:05.104Z,7.90
2022-11-03T03:11:40.292Z,7.90
2022-11-03T03:14:12.265Z,7.90
2022-11-03T03:16:47.668Z,7.90
2022-11-03T03:19:28.754Z,7.80
2022-11-03T03:22:01.325Z,7.80
2022-11-03T03:24:36.401Z,7.80
2022-11-03T03:27:05.979Z,7.70
2022-11-03T03:29:47.482Z,7.70
2022-11-03T03:32:19.120Z,7.70
2022-11-03T03:34:48.607Z,7.70
2022-11-03T03:37:17.687Z,7.60
2022-11-03T03:39:51.709Z,7.70
2022-11-03T03:42:21.804Z,7.60
2022-11-03T03:44:50.359Z,7.60
2022-11-03T03:47:36.167Z,7.60
2022-11-03T03:50:03.581Z,7.60
2022-11-03T03:52:33.443Z,7.60
2022-11-03T03:55:00.827Z,7.60
2022-11-03T03:57:31.401Z,7.50
2022-11-03T03:59:58.520Z,7.60
2022-11-03T04:02:25.473Z,7.50
2022-11-03T04:04:52.858Z,7.50
2022-11-03T04:07:42.613Z,7.50
2022-11-03T04:10:11.118Z,7.40
2022-11-03T04:12:59.640Z,7.40
2022-11-03T04:15:45.537Z,7.40
2022-11-03T04:18:31.144Z,7.40
2022-11-03T04:21:16.762Z,7.40
2022-11-03T04:23:43.747Z,7.40
2022-11-03T04:26:14.421Z,7.40
2022-11-03T04:28:42.419Z,7.40
2022-11-03T04:31:13.640Z,7.40
2022-11-03T04:33:41.698Z,7.40
2022-11-03T04:36:25.870Z,7.40
2022-11-03T04:38:53.223Z,7.40
2022-11-03T04:41:31.773Z,7.40
2022-11-03T04:43:59.167Z,7.30
2022-11-03T04:46:28.531Z,7.30
2022-11-03T04:48:59.539Z,7.30
2022-11-03T04:51:30.979Z,7.20
2022-11-03T04:54:21.550Z,7.20
2022-11-03T04:56:50.066Z,7.20
2022-11-03T04:59:17.624Z,7.20
2022-11-03T05:01:46.057Z,7.20
2022-11-03T05:04:18.863Z,7.20
2022-11-03T05:06:53.579Z,7.20
2022-11-03T05:09:26.882Z,7.20
2022-11-03T05:11:55.411Z,7.20
2022-11-03T05:14:31.512Z,7.10
2022-11-03T05:17:00.264Z,7.10
2022-11-03T05:19:37.662Z,7.10
2022-11-03T05:22:05.829Z,7.10
2022-11-03T05:24:33.428Z,7.00
2022-11-03T05:27:00.620Z,7.00
2022-11-03T05:29:37.946Z,7.00
2022-11-03T05:32:21.420Z,7.00
2022-11-03T05:34:51.151Z,7.10
2022-11-03T05:37:27.402Z,7.10
2022-11-03T05:40:00.918Z,7.00
2022-11-03T05:42:33.874Z,7.00
2022-11-03T05:45:04.476Z,7.00
2022-11-03T05:47:39.701Z,7.00
2022-11-03T05:50:31.312Z,6.90
2022-11-03T05:53:21.378Z,7.00
2022-11-03T05:55:48.349Z,7.00
2022-11-03T05:58:22.359Z,7.00
2022-11-03T06:00:49.402Z,7.00
2022-11-03T06:03:28.534Z,7.00
2022-11-03T06:06:38.245Z,7.10
2022-11-03T06:09:35.133Z,7.10
2022-11-03T06:12:04.925Z,7.20
2022-11-03T06:14:33.063Z,7.20
2022-11-03T06:17:07.244Z,7.20
2022-11-03T06:19:44.693Z,7.20
2022-11-03T06:22:20.683Z,7.20
2022-11-03T06:25:45.695Z,7.30
2022-11-03T06:28:24.050Z,7.40
2022-11-03T06:30:52.289Z,7.50
2022-11-03T06:33:34.360Z,7.40
2022-11-03T06:36:16.628Z,7.50
2022-11-03T06:38:50.524Z,7.60
2022-11-03T06:41:24.574Z,7.60
2022-11-03T06:47:26.502Z,7.70
2022-11-03T06:49:57.783Z,7.90
2022-11-03T06:52:36.504Z,8.00
2022-11-03T07:10:22.206Z,9.60
2022-11-03T07:13:06.741Z,10.00
2022-11-03T07:16:04.147Z,10.30
2022-11-03T07:18:35.674Z,10.40
2022-11-03T07:21:14.806Z,10.60
2022-11-03T07:23:46.242Z,10.80
2022-11-03T07:26:14.258Z,11.10
2022-11-03T07:28:41.773Z,11.30
2022-11-03T07:36:08.287Z,11.90
2022-11-03T07:38:29.342Z,12.10
2022-11-03T07:40:59.079Z,12.20
2022-11-03T07:43:25.911Z,12.10
2022-11-03T07:45:55.027Z,12.00
2022-11-03T07:48:36.190Z,12.10
2022-11-03T07:51:38.735Z,12.30
2022-11-03T07:54:13.206Z,12.60
2022-11-03T07:56:43.751Z,12.60
2022-11-03T07:59:13.699Z,12.70
2022-11-03T08:01:44.011Z,13.10
2022-11-03T08:04:17.029Z,13.40
2022-11-03T08:07:11.200Z,13.60
2022-11-03T08:13:01.085Z,12.80
2022-11-03T08:15:28.521Z,12.70
2022-11-03T08:44:08.695Z,12.80
2022-11-03T08:46:43.471Z,12.90
2022-11-03T08:49:10.362Z,13.00
2022-11-03T08:51:41.533Z,12.60
2022-11-03T08:54:25.887Z,12.30
2022-11-03T08:57:32.256Z,12.80
2022-11-03T08:59:59.378Z,12.90
2022-11-03T09:02:26.609Z,13.00
2022-11-03T09:04:53.551Z,13.10
2022-11-03T09:07:21.175Z,13.30
2022-11-03T09:12:44.298Z,13.60
2022-11-03T09:15:17.364Z,13.50
2022-11-03T09:17:45.708Z,13.60
2022-11-03T09:20:13.246Z,14.00
2022-11-03T09:22:40.232Z,14.20
2022-11-03T09:25:08.104Z,14.50
2022-11-03T09:27:35.111Z,15.10
2022-11-03T09:30:53.844Z,15.40
2022-11-03T09:33:29.312Z,15.40
2022-11-03T09:35:56.590Z,15.70
2022-11-03T09:38:23.475Z,15.80
2022-11-03T09:40:50.744Z,16.20
2022-11-03T09:43:18.434Z,15.70
2022-11-03T09:45:46.635Z,14.70
2022-11-03T09:52:21.531Z,14.90
2022-11-03T09:54:50.740Z,14.30
2022-11-03T09:57:18.987Z,14.40
2022-11-03T09:59:49.866Z,14.20
2022-11-03T10:02:48.353Z,14.00
2022-11-03T10:05:23.056Z,14.40
2022-11-03T10:12:49.398Z,15.40
2022-11-03T10:15:18.228Z,15.30
2022-11-03T10:17:46.611Z,15.20
2022-11-03T10:20:16.657Z,14.40
2022-11-03T10:22:45.560Z,14.90
2022-11-03T11:27:39.614Z,15.20
2022-11-03T11:30:50.311Z,15.30
2022-11-03T11:34:09.883Z,15.10
2022-11-03T11:36:38.824Z,15.30
2022-11-03T11:39:20.727Z,15.90
2022-11-03T11:42:21.109Z,16.30
2022-11-03T11:44:59.257Z,16.60
2022-11-03T11:47:50.137Z,16.80
2022-11-03T11:50:38.544Z,16.60
2022-11-03T11:53:20.217Z,16.30
2022-11-03T11:55:52.390Z,16.10
2022-11-03T11:58:42.696Z,16.30
2022-11-03T13:26:34.244Z,15.00
2022-11-03T13:29:01.594Z,14.90
2022-11-03T13:31:28.742Z,14.80
2022-11-03T13:33:56.059Z,14.60
2022-11-03T13:36:23.168Z,14.60
2022-11-03T13:38:50.422Z,14.60
2022-11-03T13:41:20.419Z,14.50
2022-11-03T13:44:30.139Z,14.40
2022-11-03T13:46:57.128Z,14.20
2022-11-03T13:52:12.087Z,14.00
2022-11-03T14:00:22.558Z,13.60
2022-11-03T14:05:45.047Z,13.20
2022-11-03T14:08:11.982Z,13.20
2022-11-03T14:10:39.161Z,13.10
2022-11-03T14:13:06.368Z,12.90
2022-11-03T14:15:34.653Z,12.80
2022-11-03T14:18:05.070Z,12.70
2022-11-03T14:21:19.487Z,12.70
2022-11-03T14:23:49.579Z,12.60
2022-11-03T14:26:23.723Z,12.40
2022-11-03T14:29:18.663Z,12.40
2022-11-03T14:31:48.640Z,12.40
2022-11-03T15:08:42.133Z,10.60
2022-11-03T15:11:10.495Z,10.40
2022-11-03T15:13:43.974Z,10.30
2022-11-03T15:19:18.944Z,10.00
2022-11-03T15:21:51.499Z,9.90
2022-11-03T15:27:05.933Z,9.70
2022-11-03T15:29:32.849Z,9.50
2022-11-03T15:32:00.025Z,9.30
2022-11-03T15:34:35.546Z,9.10
2022-11-03T15:37:15.706Z,8.90
2022-11-03T15:39:42.678Z,8.80
2022-11-03T15:42:09.897Z,8.70
2022-11-03T15:44:36.789Z,8.70
2022-11-03T15:47:04.108Z,8.60
2022-11-03T15:49:31.011Z,8.50
2022-11-03T15:52:22.535Z,8.50
2022-11-03T15:54:49.584Z,8.40
2022-11-03T15:57:16.926Z,8.30
2022-11-03T15:59:44.050Z,8.30
2022-11-03T16:02:27.695Z,8.20
2022-11-03T16:04:58.389Z,8.10
2022-11-03T16:07:26.137Z,8.00
2022-11-03T16:10:09.820Z,7.90
2022-11-03T16:13:02.668Z,7.80
2022-11-03T16:15:29.822Z,7.80
2022-11-03T18:41:34.023Z,5.50
2022-11-03T18:44:19.120Z,5.50
2022-11-03T18:46:48.976Z,5.40
2022-11-03T18:49:16.232Z,5.50
2022-11-03T18:52:03.967Z,5.60
2022-11-03T18:54:35.043Z,5.60
2022-11-03T18:57:02.970Z,5.60
2022-11-03T18:59:36.974Z,5.50
2022-11-03T19:02:15.252Z,5.50
2022-11-03T19:04:42.508Z,5.30
2022-11-03T19:07:25.911Z,5.30
2022-11-03T19:09:53.317Z,5.20
2022-11-03T19:12:20.338Z,5.10
2022-11-03T19:14:48.861Z,5.20
2022-11-03T19:17:25.624Z,5.30
2022-11-03T19:19:53.908Z,5.50
2022-11-03T19:22:22.633Z,5.60
2022-11-03T19:24:50.004Z,5.70
2022-11-03T19:27:26.928Z,5.80
2022-11-03T19:29:55.866Z,5.90
2022-11-03T19:32:24.814Z,5.90
2022-11-03T19:35:03.071Z,5.90
2022-11-03T19:37:35.385Z,6.00
2022-11-03T19:40:09.515Z,6.00
2022-11-03T19:42:36.874Z,6.00
2022-11-03T19:45:07.935Z,5.90
2022-11-03T19:47:39.794Z,5.80
2022-11-03T19:50:21.224Z,5.80
2022-11-03T19:52:50.088Z,5.70
2022-11-03T19:55:18.867Z,5.70
2022-11-03T19:57:45.976Z,5.80
2022-11-03T20:00:17.836Z,5.70
2022-11-03T20:02:45.814Z,5.70
2022-11-03T20:05:13.276Z,5.70
2022-11-03T20:07:42.534Z,5.60
2022-11-03T20:10:16.587Z,5.60
2022-11-03T20:12:45.835Z,5.50
2022-11-03T20:15:19.068Z,5.40
2022-11-03T20:17:47.479Z,5.40
2022-11-03T20:20:16.702Z,5.40
2022-11-03T20:22:49.515Z,5.40
2022-11-03T20:25:29.354Z,5.50
2022-11-03T20:27:58.128Z,5.60
2022-11-03T20:30:26.783Z,5.60
2022-11-03T20:32:54.467Z,5.60
2022-11-03T20:35:24.524Z,5.60
2022-11-03T20:37:56.249Z,5.70
2022-11-03T20:40:26.308Z,5.70
2022-11-03T20:42:59.268Z,5.80
2022-11-03T20:45:35.734Z,5.90
2022-11-03T20:48:03.301Z,5.80
2022-11-03T20:50:31.351Z,5.80
2022-11-03T20:52:59.348Z,5.70
2022-11-03T20:55:27.335Z,5.70
2022-11-03T20:57:55.441Z,5.60
2022-11-03T21:00:27.057Z,5.60
2022-11-03T21:03:01.688Z,5.50
2022-11-03T21:05:29.469Z,5.50
2022-11-03T21:07:56.505Z,5.50
2022-11-03T21:10:24.199Z,5.50
2022-11-03T21:12:57.592Z,5.40
2022-11-03T21:16:03.799Z,5.40
2022-11-03T21:18:55.944Z,5.40
2022-11-03T21:21:23.542Z,5.30
2022-11-03T21:23:50.420Z,5.20
2022-11-03T21:26:17.590Z,5.00
2022-11-03T21:28:44.439Z,4.80
2022-11-03T21:31:13.630Z,4.60
2022-11-03T21:33:40.568Z,4.40
2022-11-03T21:36:13.425Z,4.40
2022-11-03T21:38:41.476Z,4.40
2022-11-03T21:41:27.069Z,4.40
2022-11-03T21:44:12.325Z,4.40
2022-11-03T21:46:39.968Z,4.30
2022-11-03T21:49:25.563Z,4.20
2022-11-03T21:51:52.691Z,4.10
2022-11-03T21:54:19.732Z,4.00
2022-11-03T21:56:47.553Z,3.90
2022-11-03T21:59:14.449Z,3.90
2022-11-03T22:01:41.672Z,3.90
2022-11-03T22:04:08.647Z,4.00
2022-11-03T22:06:35.865Z,3.90
2022-11-03T22:09:03.005Z,4.00
2022-11-03T22:11:30.228Z,4.00
2022-11-03T22:13:59.497Z,4.00
2022-11-03T22:16:36.751Z,4.00
2022-11-03T22:19:23.940Z,3.90
2022-11-03T22:22:09.723Z,3.90
2022-11-03T22:24:55.754Z,4.00
2022-11-03T22:27:23.492Z,4.00
2022-11-03T22:30:09.430Z,4.10
2022-11-03T22:32:37.255Z,4.20
2022-11-03T22:35:24.861Z,4.30
2022-11-03T22:38:41.395Z,4.30
2022-11-03T22:41:27.284Z,4.30
2022-11-03T22:44:13.282Z,4.30
2022-11-03T22:46:40.268Z,4.40
2022-11-03T22:49:07.421Z,4.40
2022-11-03T22:51:34.420Z,4.50
2022-11-03T22:54:11.568Z,4.40
2022-11-03T22:56:39.727Z,4.30
2022-11-03T22:59:07.855Z,4.20
2022-11-03T23:01:35.806Z,4.00
2022-11-03T23:04:06.912Z,3.90
2022-11-03T23:06:38.986Z,3.90
2022-11-03T23:09:07.634Z,3.80
2022-11-03T23:11:35.237Z,3.90
2022-11-03T23:14:08.553Z,3.90
2022-11-03T23:16:39.008Z,3.90
2022-11-03T23:19:25.520Z,3.90
2022-11-03T23:21:53.536Z,4.00
2022-11-03T23:24:42.325Z,4.00
2022-11-03T23:27:13.210Z,4.10
2022-11-03T23:29:40.398Z,4.30
2022-11-03T23:32:07.599Z,4.30
2022-11-03T23:34:37.162Z,4.30
2022-11-03T23:37:04.347Z,4.30
2022-11-03T23:39:31.206Z,4.30
2022-11-03T23:41:58.164Z,4.30
2022-11-03T23:44:25.428Z,4.40
2022-11-03T23:47:11.241Z,4.40
2022-11-03T23:49:38.565Z,4.40
2022-11-03T23:52:05.419Z,4.40
2022-11-03T23:54:32.608Z,4.50
2022-11-03T23:57:18.227Z,4.50
