createdAt,value
2019-03-03T00:01:36.666Z,51.42
2019-03-03T00:04:16.927Z,50.12
2019-03-03T00:06:55.420Z,52.43
2019-03-03T00:09:39.792Z,55.30
2019-03-03T00:12:20.739Z,54.75
2019-03-03T00:15:05.232Z,59.58
2019-03-03T00:17:44.841Z,56.50
2019-03-03T00:20:26.212Z,52.93
2019-03-03T00:23:06.329Z,57.20
2019-03-03T00:25:47.168Z,57.53
2019-03-03T00:28:26.386Z,58.63
2019-03-03T00:31:07.490Z,51.37
2019-03-03T00:33:47.323Z,55.55
2019-03-03T00:36:45.308Z,53.42
2019-03-03T00:39:42.191Z,51.88
2019-03-03T00:42:49.295Z,48.92
2019-03-03T00:46:03.386Z,59.48
2019-03-03T00:49:17.796Z,48.40
2019-03-03T00:52:33.506Z,52.35
2019-03-03T00:55:52.600Z,51.35
2019-03-03T00:58:59.357Z,47.10
2019-03-03T01:02:00.225Z,47.38
2019-03-03T01:04:52.311Z,53.87
2019-03-03T01:07:50.555Z,48.23
2019-03-03T01:10:45.647Z,47.38
2019-03-03T01:13:41.027Z,49.30
2019-03-03T01:19:48.435Z,53.30
2019-03-03T01:23:06.693Z,51.45
2019-03-03T01:25:49.121Z,48.92
2019-03-03T01:28:33.521Z,53.50
2019-03-03T01:31:15.293Z,58.73
2019-03-03T01:33:54.716Z,56.15
2019-03-03T01:36:39.281Z,54.50
2019-03-03T01:39:22.366Z,49.05
2019-03-03T01:42:05.387Z,45.45
2019-03-03T01:44:48.941Z,51.25
2019-03-03T01:47:32.096Z,47.75
2019-03-03T01:50:14.705Z,42.35
2019-03-03T01:53:02.088Z,45.90
2019-03-03T01:55:45.724Z,51.63
2019-03-03T01:58:32.871Z,48.33
2019-03-03T02:01:16.689Z,57.40
2019-03-03T02:03:58.610Z,46.92
2019-03-03T02:06:48.518Z,47.08
2019-03-03T02:09:32.851Z,50.95
2019-03-03T02:12:13.556Z,47.50
2019-03-03T02:14:55.723Z,46.28
2019-03-03T02:20:14.992Z,48.52
2019-03-03T02:22:57.796Z,51.73
2019-03-03T02:25:39.880Z,46.48
2019-03-03T02:28:18.512Z,47.60
2019-03-03T02:30:56.878Z,50.90
2019-03-03T02:33:38.683Z,45.67
2019-03-03T02:36:19.494Z,45.78
2019-03-03T02:39:01.820Z,45.10
2019-03-03T02:41:46.892Z,43.02
2019-03-03T02:44:27.043Z,42.25
2019-03-03T02:47:10.299Z,43.90
2019-03-03T02:49:57.799Z,45.45
2019-03-03T02:52:41.229Z,48.20
2019-03-03T02:55:21.035Z,44.98
2019-03-03T02:58:02.760Z,41.48
2019-03-03T03:00:48.998Z,40.67
2019-03-03T03:03:29.938Z,49.83
2019-03-03T03:06:31.803Z,40.12
2019-03-03T03:09:20.634Z,50.00
2019-03-03T03:12:10.116Z,37.98
2019-03-03T03:15:11.801Z,42.62
2019-03-03T03:18:09.831Z,38.13
2019-03-03T03:21:06.735Z,43.75
2019-03-03T03:23:58.513Z,48.17
2019-03-03T03:26:56.437Z,45.28
2019-03-03T03:30:05.234Z,44.90
2019-03-03T03:33:22.411Z,44.95
2019-03-03T03:36:16.072Z,46.73
2019-03-03T03:39:28.529Z,39.65
2019-03-03T03:42:24.653Z,40.73
2019-03-03T03:45:30.743Z,41.95
2019-03-03T03:48:23.361Z,42.75
2019-03-03T03:51:32.523Z,40.65
2019-03-03T03:54:33.085Z,38.15
2019-03-03T03:57:40.453Z,34.48
2019-03-03T04:00:32.276Z,38.70
2019-03-03T04:03:33.351Z,41.92
2019-03-03T04:09:10.021Z,39.78
2019-03-03T04:12:13.993Z,35.43
2019-03-03T04:15:11.058Z,36.98
2019-03-03T04:18:16.909Z,34.78
2019-03-03T04:21:27.252Z,37.58
2019-03-03T04:24:41.567Z,39.55
2019-03-03T04:27:27.329Z,43.25
2019-03-03T04:30:15.803Z,41.42
2019-03-03T04:33:07.095Z,42.58
2019-03-03T04:36:15.640Z,42.73
2019-03-03T04:39:20.060Z,39.48
2019-03-03T04:42:16.095Z,41.23
2019-03-03T04:45:17.407Z,35.38
2019-03-03T04:48:34.671Z,42.60
2019-03-03T04:51:31.303Z,40.28
2019-03-03T04:54:32.458Z,45.00
2019-03-03T04:57:25.209Z,36.77
2019-03-03T05:00:29.889Z,34.78
2019-03-03T05:03:35.248Z,38.53
2019-03-03T05:06:32.405Z,43.98
2019-03-03T05:09:50.272Z,44.40
2019-03-03T05:13:03.296Z,44.73
2019-03-03T05:16:00.673Z,46.70
2019-03-03T05:18:53.303Z,44.83
2019-03-03T05:21:34.766Z,46.73
2019-03-03T05:24:14.376Z,43.68
2019-03-03T05:26:53.974Z,41.28
2019-03-03T05:29:33.379Z,38.53
2019-03-03T05:32:17.858Z,46.23
2019-03-03T05:35:01.894Z,42.20
2019-03-03T05:37:41.904Z,38.33
2019-03-03T05:40:26.012Z,42.98
2019-03-03T05:43:13.231Z,44.70
2019-03-03T05:45:58.882Z,36.33
2019-03-03T05:48:48.262Z,42.50
2019-03-03T05:51:28.839Z,43.58
2019-03-03T05:54:08.030Z,42.53
2019-03-03T05:56:51.456Z,42.62
2019-03-03T05:59:32.868Z,46.75
2019-03-03T06:02:16.992Z,47.65
2019-03-03T06:04:55.461Z,45.83
2019-03-03T06:07:43.054Z,41.95
2019-03-03T06:12:58.671Z,48.10
2019-03-03T06:15:37.027Z,50.17
2019-03-03T06:18:16.116Z,50.52
2019-03-03T06:20:55.539Z,49.60
2019-03-03T06:23:36.490Z,44.73
2019-03-03T06:26:15.881Z,47.53
2019-03-03T06:28:54.478Z,49.10
2019-03-03T06:31:33.275Z,47.45
2019-03-03T06:34:12.718Z,48.60
2019-03-03T06:36:51.307Z,44.80
2019-03-03T06:39:32.848Z,47.30
2019-03-03T06:42:15.325Z,45.83
2019-03-03T06:44:53.086Z,49.95
2019-03-03T06:47:31.700Z,47.85
2019-03-03T06:50:11.857Z,46.20
2019-03-03T06:52:57.379Z,47.43
2019-03-03T06:55:36.539Z,46.73
2019-03-03T06:58:14.546Z,49.23
2019-03-03T07:00:54.642Z,50.08
2019-03-03T07:03:41.571Z,51.75
2019-03-03T07:06:22.202Z,47.90
2019-03-03T07:09:01.203Z,51.25
2019-03-03T07:11:41.978Z,45.83
2019-03-03T07:14:22.016Z,43.13
2019-03-03T07:17:06.758Z,49.70
2019-03-03T07:19:47.057Z,50.23
2019-03-03T07:22:26.204Z,50.10
2019-03-03T07:25:06.257Z,46.65
2019-03-03T07:27:46.087Z,44.42
2019-03-03T07:30:26.216Z,45.95
2019-03-03T07:33:17.148Z,45.83
2019-03-03T07:35:54.837Z,48.68
2019-03-03T07:38:33.138Z,46.70
2019-03-03T07:41:11.008Z,44.70
2019-03-03T07:43:50.896Z,48.35
2019-03-03T07:46:30.529Z,41.60
2019-03-03T07:49:10.527Z,49.08
2019-03-03T07:51:53.059Z,50.48
2019-03-03T07:54:34.108Z,48.63
2019-03-03T07:57:14.604Z,50.23
2019-03-03T07:59:54.133Z,42.25
2019-03-03T08:02:35.185Z,51.33
2019-03-03T08:05:28.287Z,53.75
2019-03-03T08:08:05.566Z,49.25
2019-03-03T08:10:44.800Z,54.08
2019-03-03T08:13:23.290Z,48.65
2019-03-03T08:16:10.866Z,51.88
2019-03-03T08:18:49.940Z,51.85
2019-03-03T08:21:30.532Z,49.27
2019-03-03T08:24:13.572Z,51.40
2019-03-03T08:26:51.294Z,51.48
2019-03-03T08:29:41.140Z,51.65
2019-03-03T08:32:20.486Z,57.97
2019-03-03T08:35:12.038Z,51.05
2019-03-03T08:37:51.819Z,54.63
2019-03-03T08:40:30.971Z,54.48
2019-03-03T08:43:18.706Z,51.80
2019-03-03T08:46:14.127Z,55.83
2019-03-03T08:49:03.847Z,54.60
2019-03-03T08:52:11.200Z,56.33
2019-03-03T08:55:08.699Z,56.50
2019-03-03T08:58:07.763Z,58.60
2019-03-03T09:01:07.117Z,53.52
2019-03-03T09:04:05.828Z,51.18
2019-03-03T09:07:14.369Z,53.00
2019-03-03T09:10:00.535Z,52.62
2019-03-03T09:12:57.431Z,56.35
2019-03-03T09:15:57.485Z,55.33
2019-03-03T09:18:57.255Z,56.08
2019-03-03T09:21:46.224Z,58.13
2019-03-03T09:24:39.277Z,56.10
2019-03-03T09:27:45.544Z,54.98
2019-03-03T09:30:40.236Z,54.50
2019-03-03T09:33:51.695Z,57.75
2019-03-03T09:36:55.669Z,58.10
2019-03-03T09:39:49.352Z,58.08
2019-03-03T09:42:45.068Z,62.20
2019-03-03T09:45:51.985Z,58.58
2019-03-03T09:48:47.289Z,68.55
2019-03-03T09:51:55.545Z,62.17
2019-03-03T09:54:41.597Z,51.15
2019-03-03T09:57:49.687Z,56.18
2019-03-03T10:00:58.101Z,51.58
2019-03-03T10:04:05.836Z,55.33
2019-03-03T10:07:02.573Z,53.20
2019-03-03T10:09:56.701Z,51.33
2019-03-03T10:12:56.266Z,55.83
2019-03-03T10:15:40.795Z,49.15
2019-03-03T10:18:30.507Z,54.00
2019-03-03T10:21:37.623Z,54.75
2019-03-03T10:24:34.023Z,57.70
2019-03-03T10:27:28.239Z,52.43
2019-03-03T10:30:14.747Z,65.47
2019-03-03T10:33:11.665Z,60.75
2019-03-03T10:36:03.932Z,64.72
2019-03-03T10:39:05.214Z,73.07
2019-03-03T10:42:03.201Z,70.83
2019-03-03T10:45:03.749Z,72.12
2019-03-03T10:48:09.561Z,65.25
2019-03-03T10:50:53.052Z,75.30
2019-03-03T10:53:37.580Z,62.70
2019-03-03T10:56:44.846Z,73.87
2019-03-03T10:59:55.364Z,75.22
2019-03-03T11:02:54.621Z,76.87
2019-03-03T11:05:57.939Z,74.77
2019-03-03T11:09:13.888Z,75.40
2019-03-03T11:12:06.862Z,77.08
2019-03-03T11:15:18.047Z,70.50
2019-03-03T11:18:06.385Z,69.17
2019-03-03T11:21:03.128Z,75.60
2019-03-03T11:24:00.275Z,77.70
2019-03-03T11:26:54.810Z,77.90
2019-03-03T11:29:37.442Z,64.60
2019-03-03T11:32:40.177Z,68.87
2019-03-03T11:35:30.700Z,72.37
2019-03-03T11:38:37.225Z,73.42
2019-03-03T11:41:21.256Z,81.10
2019-03-03T11:44:23.324Z,65.65
2019-03-03T11:47:18.121Z,64.05
2019-03-03T11:50:14.377Z,62.27
2019-03-03T11:53:29.052Z,56.83
2019-03-03T11:56:34.813Z,52.67
2019-03-03T11:59:27.974Z,56.23
2019-03-03T12:02:32.720Z,54.53
2019-03-03T12:05:21.132Z,58.23
2019-03-03T12:08:27.386Z,56.37
2019-03-03T12:11:14.910Z,59.40
2019-03-03T12:14:08.757Z,52.58
2019-03-03T12:17:13.897Z,51.73
2019-03-03T12:20:09.133Z,54.88
2019-03-03T12:23:08.309Z,62.62
2019-03-03T12:26:03.810Z,56.85
2019-03-03T12:29:11.730Z,56.02
2019-03-03T12:32:11.334Z,53.98
2019-03-03T12:35:06.648Z,51.73
2019-03-03T12:38:09.520Z,51.00
2019-03-03T12:40:57.878Z,48.80
2019-03-03T12:43:51.034Z,50.73
2019-03-03T12:46:37.205Z,52.88
2019-03-03T12:49:25.506Z,49.63
2019-03-03T12:52:22.816Z,50.15
2019-03-03T12:55:25.356Z,46.98
2019-03-03T12:58:21.633Z,49.30
2019-03-03T13:01:17.353Z,48.98
2019-03-03T13:04:13.354Z,41.77
2019-03-03T13:07:09.947Z,40.25
2019-03-03T13:10:06.443Z,41.28
2019-03-03T13:12:59.106Z,40.67
2019-03-03T13:15:55.668Z,37.28
2019-03-03T13:18:55.628Z,31.77
2019-03-03T13:22:09.011Z,34.35
2019-03-03T13:24:59.826Z,30.37
2019-03-03T13:27:57.932Z,31.82
2019-03-03T13:30:57.573Z,34.98
2019-03-03T13:33:53.233Z,31.70
2019-03-03T13:36:42.012Z,29.37
2019-03-03T13:39:40.965Z,29.65
2019-03-03T13:42:43.171Z,29.27
2019-03-03T13:45:22.394Z,24.95
2019-03-03T13:47:59.869Z,25.88
2019-03-03T13:50:38.083Z,23.42
2019-03-03T13:53:15.221Z,25.12
2019-03-03T13:55:52.690Z,27.00
2019-03-03T13:58:31.813Z,26.90
2019-03-03T14:01:09.875Z,27.05
2019-03-03T14:03:48.823Z,22.15
2019-03-03T14:06:26.612Z,21.20
2019-03-03T14:09:06.220Z,18.67
2019-03-03T14:11:44.509Z,16.37
2019-03-03T14:14:21.635Z,17.98
2019-03-03T14:16:59.064Z,14.68
2019-03-03T14:19:37.579Z,17.62
2019-03-03T14:22:15.250Z,17.40
2019-03-03T14:24:52.714Z,15.78
2019-03-03T14:27:30.591Z,15.03
2019-03-03T14:30:09.893Z,13.70
2019-03-03T14:32:47.486Z,12.75
2019-03-03T14:35:25.059Z,12.10
2019-03-03T14:38:06.158Z,13.78
2019-03-03T14:40:43.762Z,12.10
2019-03-03T14:43:21.262Z,13.45
2019-03-03T14:45:59.444Z,11.43
2019-03-03T14:48:36.833Z,11.70
2019-03-03T14:51:15.580Z,12.20
2019-03-03T14:53:53.945Z,11.55
2019-03-03T14:56:31.969Z,10.18
2019-03-03T14:59:10.079Z,11.50
2019-03-03T15:01:47.960Z,11.12
2019-03-03T15:04:25.423Z,12.73
2019-03-03T15:07:02.967Z,12.28
2019-03-03T15:09:41.170Z,13.53
2019-03-03T15:12:18.881Z,14.68
2019-03-03T15:14:56.218Z,14.00
2019-03-03T15:17:33.520Z,12.98
2019-03-03T15:20:11.681Z,12.33
2019-03-03T15:22:49.019Z,13.78
2019-03-03T15:25:26.931Z,15.55
2019-03-03T15:28:04.713Z,11.68
2019-03-03T15:30:53.391Z,11.78
2019-03-03T15:33:30.723Z,10.85
2019-03-03T15:36:10.337Z,11.30
2019-03-03T15:38:48.603Z,13.58
2019-03-03T15:41:26.756Z,10.55
2019-03-03T15:44:05.070Z,14.38
2019-03-03T15:46:42.820Z,12.50
2019-03-03T15:49:21.742Z,13.80
2019-03-03T15:51:59.220Z,13.58
2019-03-03T15:54:37.666Z,15.60
2019-03-03T15:57:15.537Z,14.95
2019-03-03T15:59:53.002Z,16.12
2019-03-03T16:02:30.118Z,15.35
2019-03-03T16:05:09.608Z,12.50
2019-03-03T16:07:46.970Z,12.60
2019-03-03T16:10:24.448Z,14.18
2019-03-03T16:13:03.857Z,13.43
2019-03-03T16:15:41.360Z,19.12
2019-03-03T16:18:19.434Z,13.53
2019-03-03T16:20:56.860Z,17.37
2019-03-03T16:23:34.259Z,29.27
2019-03-03T16:26:12.018Z,15.68
2019-03-03T16:28:49.651Z,16.73
2019-03-03T16:31:27.269Z,15.70
2019-03-03T16:34:04.702Z,16.42
2019-03-03T16:36:42.362Z,19.23
2019-03-03T16:39:19.716Z,14.28
2019-03-03T16:41:57.029Z,13.93
2019-03-03T16:44:34.617Z,14.63
2019-03-03T16:47:12.599Z,13.10
2019-03-03T16:49:50.490Z,14.00
2019-03-03T16:52:27.597Z,15.00
2019-03-03T16:55:05.074Z,13.58
2019-03-03T16:57:42.452Z,16.52
2019-03-03T17:00:21.436Z,18.42
2019-03-03T17:02:59.188Z,15.58
2019-03-03T17:05:36.669Z,16.60
2019-03-03T17:08:14.021Z,15.03
2019-03-03T17:10:52.026Z,15.30
2019-03-03T17:13:29.434Z,14.63
2019-03-03T17:16:06.760Z,16.10
2019-03-03T17:18:45.124Z,16.15
2019-03-03T17:21:22.502Z,20.80
2019-03-03T17:23:59.923Z,21.25
2019-03-03T17:26:37.458Z,21.85
2019-03-03T17:29:14.951Z,26.45
2019-03-03T17:31:52.242Z,17.67
2019-03-03T17:34:29.806Z,14.90
2019-03-03T17:37:07.181Z,14.75
2019-03-03T17:39:44.877Z,16.67
2019-03-03T17:42:22.653Z,20.37
2019-03-03T17:45:00.097Z,12.50
2019-03-03T17:47:38.596Z,21.87
2019-03-03T17:50:16.740Z,17.02
2019-03-03T17:52:54.380Z,18.52
2019-03-03T17:55:31.904Z,17.15
2019-03-03T17:58:10.741Z,23.38
2019-03-03T18:00:49.677Z,16.15
2019-03-03T18:03:27.520Z,14.58
2019-03-03T18:06:04.955Z,12.80
2019-03-03T18:08:42.232Z,17.75
2019-03-03T18:11:21.231Z,14.80
2019-03-03T18:13:59.492Z,18.27
2019-03-03T18:16:37.225Z,20.12
2019-03-03T18:19:16.822Z,15.88
2019-03-03T18:21:54.292Z,14.47
2019-03-03T18:24:31.678Z,19.60
2019-03-03T18:27:09.206Z,13.25
2019-03-03T18:29:47.849Z,15.65
2019-03-03T18:32:25.478Z,15.50
2019-03-03T18:35:02.656Z,16.97
2019-03-03T18:37:40.194Z,22.10
2019-03-03T18:40:18.902Z,20.45
2019-03-03T18:42:57.874Z,16.67
2019-03-03T18:45:36.959Z,16.73
2019-03-03T18:48:15.721Z,14.83
2019-03-03T18:50:59.845Z,15.28
2019-03-03T18:53:37.358Z,15.65
2019-03-03T18:56:15.111Z,15.08
2019-03-03T18:58:52.464Z,19.25
2019-03-03T19:01:30.797Z,12.45
2019-03-03T19:04:09.395Z,16.07
2019-03-03T19:06:48.689Z,16.15
2019-03-03T19:09:26.780Z,13.65
2019-03-03T19:12:04.245Z,17.52
2019-03-03T19:14:41.857Z,16.37
2019-03-03T19:17:19.444Z,21.85
2019-03-03T19:19:58.207Z,14.50
2019-03-03T19:22:35.636Z,14.47
2019-03-03T19:25:13.626Z,16.35
2019-03-03T19:27:51.089Z,20.23
2019-03-03T19:30:28.348Z,15.03
2019-03-03T19:33:09.355Z,16.07
2019-03-03T19:35:47.242Z,17.45
2019-03-03T19:38:24.597Z,19.70
2019-03-03T19:41:02.236Z,20.92
2019-03-03T19:43:40.311Z,17.80
2019-03-03T19:46:18.424Z,17.62
2019-03-03T19:48:56.381Z,38.02
2019-03-03T19:51:36.024Z,23.35
2019-03-03T19:54:13.950Z,18.12
2019-03-03T19:56:51.719Z,21.75
2019-03-03T19:59:33.150Z,21.27
2019-03-03T20:02:10.748Z,20.23
2019-03-03T20:04:49.466Z,22.70
2019-03-03T20:07:26.916Z,28.77
2019-03-03T20:10:05.246Z,24.85
2019-03-03T20:12:42.922Z,23.75
2019-03-03T20:15:20.706Z,23.98
2019-03-03T20:17:58.279Z,28.45
2019-03-03T20:20:36.923Z,23.00
2019-03-03T20:23:14.838Z,22.42
2019-03-03T20:25:58.637Z,18.65
2019-03-03T20:28:36.191Z,18.27
2019-03-03T20:31:13.734Z,25.60
2019-03-03T20:33:51.151Z,28.20
2019-03-03T20:36:28.785Z,28.10
2019-03-03T20:39:07.863Z,28.62
2019-03-03T20:41:46.964Z,27.10
2019-03-03T20:44:25.387Z,25.10
2019-03-03T20:47:02.786Z,27.10
2019-03-03T20:49:40.117Z,23.98
2019-03-03T20:52:17.651Z,17.70
2019-03-03T20:54:55.692Z,19.98
2019-03-03T20:57:32.904Z,16.80
2019-03-03T21:00:21.511Z,28.70
2019-03-03T21:02:59.576Z,11.33
2019-03-03T21:05:37.183Z,15.72
2019-03-03T21:08:14.573Z,14.68
2019-03-03T21:10:51.967Z,19.52
2019-03-03T21:13:29.783Z,17.95
2019-03-03T21:16:07.311Z,12.73
2019-03-03T21:18:44.760Z,18.65
2019-03-03T21:21:22.695Z,10.40
2019-03-03T21:24:02.182Z,14.20
2019-03-03T21:26:39.664Z,16.23
2019-03-03T21:29:16.859Z,14.83
2019-03-03T21:31:54.214Z,13.10
2019-03-03T21:34:31.622Z,17.27
2019-03-03T21:37:08.958Z,10.48
2019-03-03T21:39:46.328Z,11.43
2019-03-03T21:42:25.506Z,13.35
2019-03-03T21:45:06.042Z,14.85
2019-03-03T21:47:44.209Z,14.43
2019-03-03T21:50:22.397Z,16.27
2019-03-03T21:52:59.813Z,13.95
2019-03-03T21:55:36.973Z,15.05
2019-03-03T21:58:14.636Z,15.13
2019-03-03T22:00:52.589Z,14.68
2019-03-03T22:03:32.051Z,14.00
2019-03-03T22:06:09.718Z,11.85
2019-03-03T22:08:46.940Z,15.60
2019-03-03T22:11:25.506Z,15.05
2019-03-03T22:14:03.008Z,19.92
2019-03-03T22:16:40.329Z,21.73
2019-03-03T22:19:19.569Z,26.40
2019-03-03T22:21:57.455Z,21.42
2019-03-03T22:24:34.739Z,19.98
2019-03-03T22:27:13.199Z,24.05
2019-03-03T22:29:50.558Z,14.83
2019-03-03T22:32:29.637Z,16.82
2019-03-03T22:35:07.123Z,19.57
2019-03-03T22:37:45.162Z,20.62
2019-03-03T22:40:23.010Z,18.23
2019-03-03T22:43:00.339Z,15.30
2019-03-03T22:45:38.229Z,20.55
2019-03-03T22:48:16.658Z,15.15
2019-03-03T22:50:54.431Z,22.42
2019-03-03T22:53:31.811Z,16.37
2019-03-03T22:56:09.279Z,13.10
2019-03-03T22:58:47.555Z,14.68
2019-03-03T23:01:28.759Z,15.18
2019-03-03T23:04:48.494Z,15.60
2019-03-03T23:07:48.846Z,10.85
2019-03-03T23:10:56.436Z,13.35
2019-03-03T23:14:12.184Z,16.57
2019-03-03T23:17:14.632Z,13.25
2019-03-03T23:20:19.706Z,14.43
2019-03-03T23:23:44.105Z,13.78
2019-03-03T23:26:21.896Z,11.33
2019-03-03T23:28:59.386Z,13.20
2019-03-03T23:31:36.788Z,9.48
2019-03-03T23:34:15.466Z,11.10
2019-03-03T23:36:52.758Z,13.40
2019-03-03T23:39:30.292Z,9.73
2019-03-03T23:42:08.080Z,11.90
2019-03-03T23:44:45.752Z,15.80
2019-03-03T23:47:23.012Z,16.55
2019-03-03T23:50:00.772Z,10.23
2019-03-03T23:52:39.671Z,11.55
2019-03-03T23:55:17.126Z,15.68
2019-03-03T23:57:55.810Z,15.65
