createdAt,value
2022-09-26T00:00:05.666Z,17.49
2022-09-26T00:02:32.095Z,17.51
2022-09-26T00:04:58.461Z,17.54
2022-09-26T00:07:24.762Z,17.54
2022-09-26T00:09:51.061Z,17.57
2022-09-26T00:12:17.360Z,17.57
2022-09-26T00:14:43.645Z,17.57
2022-09-26T00:17:10.053Z,17.59
2022-09-26T00:19:36.385Z,17.58
2022-09-26T00:22:02.700Z,17.60
2022-09-26T00:24:29.604Z,17.61
2022-09-26T00:26:55.891Z,17.62
2022-09-26T00:29:22.185Z,17.63
2022-09-26T00:31:49.084Z,17.64
2022-09-26T00:34:17.814Z,17.63
2022-09-26T00:36:44.221Z,17.64
2022-09-26T00:39:13.114Z,17.62
2022-09-26T00:41:39.825Z,17.62
2022-09-26T00:44:43.765Z,17.58
2022-09-26T00:47:36.942Z,17.59
2022-09-26T00:50:14.391Z,17.56
2022-09-26T00:52:46.868Z,17.57
2022-09-26T00:55:17.724Z,17.56
2022-09-26T00:57:58.258Z,17.55
2022-09-26T01:00:24.735Z,17.57
2022-09-26T01:02:52.365Z,17.56
2022-09-26T01:05:21.612Z,17.57
2022-09-26T01:07:48.764Z,17.57
2022-09-26T01:10:16.021Z,17.56
2022-09-26T01:12:43.423Z,17.55
2022-09-26T01:15:10.851Z,17.56
2022-09-26T01:17:39.992Z,17.55
2022-09-26T01:20:06.258Z,17.55
2022-09-26T01:23:02.353Z,17.53
2022-09-26T01:25:41.871Z,17.55
2022-09-26T01:28:29.359Z,17.55
2022-09-26T01:31:21.990Z,17.56
2022-09-26T01:33:58.305Z,17.57
2022-09-26T01:36:37.953Z,17.57
2022-09-26T01:39:21.553Z,17.57
2022-09-26T01:42:09.441Z,17.56
2022-09-26T01:44:51.984Z,17.56
2022-09-26T01:47:41.100Z,17.58
2022-09-26T01:50:16.667Z,17.58
2022-09-26T01:52:55.528Z,17.59
2022-09-26T01:55:28.837Z,17.61
2022-09-26T01:58:03.447Z,17.62
2022-09-26T02:00:30.333Z,17.65
2022-09-26T02:02:59.363Z,17.65
2022-09-26T02:05:33.241Z,17.65
2022-09-26T02:08:07.205Z,17.66
2022-09-26T02:10:43.649Z,17.66
2022-09-26T02:13:15.564Z,17.68
2022-09-26T02:15:47.374Z,17.69
2022-09-26T02:18:20.385Z,17.70
2022-09-26T02:20:55.663Z,17.70
2022-09-26T02:23:22.031Z,17.71
2022-09-26T02:25:48.685Z,17.73
2022-09-26T02:28:16.018Z,17.76
2022-09-26T02:30:44.425Z,17.75
2022-09-26T02:33:10.926Z,17.79
2022-09-26T02:35:55.203Z,17.79
2022-09-26T02:38:23.597Z,17.78
2022-09-26T02:40:56.283Z,17.80
2022-09-26T02:43:50.028Z,17.75
2022-09-26T02:46:43.869Z,17.75
2022-09-26T02:49:35.862Z,17.72
2022-09-26T02:52:28.764Z,17.76
2022-09-26T02:55:03.357Z,17.72
2022-09-26T02:57:36.286Z,17.75
2022-09-26T03:00:09.263Z,17.75
2022-09-26T03:02:54.058Z,17.75
2022-09-26T03:05:30.642Z,17.74
2022-09-26T03:08:12.137Z,17.77
2022-09-26T03:10:40.292Z,17.79
2022-09-26T03:13:10.986Z,17.78
2022-09-26T03:15:40.598Z,17.78
2022-09-26T03:18:12.823Z,17.75
2022-09-26T03:20:40.526Z,17.75
2022-09-26T03:23:06.917Z,17.75
2022-09-26T03:25:33.431Z,17.71
2022-09-26T03:28:02.134Z,17.71
2022-09-26T03:30:32.079Z,17.70
2022-09-26T03:32:58.383Z,17.71
2022-09-26T03:35:24.723Z,17.71
2022-09-26T03:37:51.032Z,17.71
2022-09-26T03:40:17.452Z,17.71
2022-09-26T03:42:43.786Z,17.72
2022-09-26T03:45:10.830Z,17.71
2022-09-26T03:47:41.791Z,17.71
2022-09-26T03:50:08.952Z,17.72
2022-09-26T03:52:36.365Z,17.71
2022-09-26T03:55:02.719Z,17.70
2022-09-26T03:57:29.032Z,17.71
2022-09-26T03:59:55.373Z,17.69
2022-09-26T04:02:22.555Z,17.69
2022-09-26T04:04:49.031Z,17.68
2022-09-26T04:07:15.593Z,17.67
2022-09-26T04:09:42.223Z,17.68
2022-09-26T04:12:08.596Z,17.69
2022-09-26T04:14:35.550Z,17.69
2022-09-26T04:17:01.846Z,17.68
2022-09-26T04:19:28.287Z,17.67
2022-09-26T04:21:54.602Z,17.68
2022-09-26T04:24:21.247Z,17.66
2022-09-26T04:26:48.406Z,17.67
2022-09-26T04:29:15.053Z,17.67
2022-09-26T04:31:42.047Z,17.68
2022-09-26T04:34:09.594Z,17.68
2022-09-26T04:36:35.891Z,17.67
2022-09-26T04:39:02.493Z,17.67
2022-09-26T04:41:29.682Z,17.66
2022-09-26T04:43:57.917Z,17.65
2022-09-26T04:46:30.647Z,17.62
2022-09-26T04:49:00.760Z,17.61
2022-09-26T04:51:28.818Z,17.61
2022-09-26T04:53:55.908Z,17.62
2022-09-26T04:56:23.510Z,17.61
2022-09-26T04:58:50.251Z,17.61
2022-09-26T05:01:19.216Z,17.60
2022-09-26T05:03:45.598Z,17.61
2022-09-26T05:06:13.762Z,17.60
2022-09-26T05:08:42.999Z,17.58
2022-09-26T05:11:09.961Z,17.59
2022-09-26T05:13:36.980Z,17.58
2022-09-26T05:16:03.679Z,17.58
2022-09-26T05:18:30.066Z,17.58
2022-09-26T05:20:57.369Z,17.57
2022-09-26T05:23:45.248Z,17.55
2022-09-26T05:26:39.800Z,17.53
2022-09-26T05:29:08.928Z,17.56
2022-09-26T05:31:39.354Z,17.56
2022-09-26T05:34:12.220Z,17.55
2022-09-26T05:36:42.692Z,17.54
2022-09-26T05:39:29.369Z,17.54
2022-09-26T05:41:56.868Z,17.54
2022-09-26T05:44:23.377Z,17.54
2022-09-26T05:46:51.386Z,17.53
2022-09-26T05:49:17.770Z,17.53
2022-09-26T05:51:44.105Z,17.54
2022-09-26T05:54:10.494Z,17.53
2022-09-26T05:56:37.346Z,17.52
2022-09-26T05:59:04.871Z,17.51
2022-09-26T06:01:33.192Z,17.51
2022-09-26T06:03:59.863Z,17.53
2022-09-26T06:06:26.347Z,17.53
2022-09-26T06:08:52.658Z,17.54
2022-09-26T06:11:24.822Z,17.54
2022-09-26T06:13:51.157Z,17.57
2022-09-26T06:16:19.578Z,17.58
2022-09-26T06:18:47.500Z,17.59
2022-09-26T06:21:17.090Z,17.62
2022-09-26T06:23:44.231Z,17.65
2022-09-26T06:26:15.663Z,17.66
2022-09-26T06:28:42.184Z,17.71
2022-09-26T06:31:14.672Z,17.75
2022-09-26T06:33:41.332Z,17.80
2022-09-26T06:36:10.625Z,17.84
2022-09-26T06:38:38.223Z,17.91
2022-09-26T06:41:07.157Z,17.96
2022-09-26T06:43:33.772Z,18.03
2022-09-26T06:46:00.092Z,18.10
2022-09-26T06:48:27.052Z,18.15
2022-09-26T06:51:00.017Z,18.20
2022-09-26T06:53:27.173Z,18.27
2022-09-26T06:55:54.193Z,18.34
2022-09-26T06:58:20.873Z,18.42
2022-09-26T07:00:47.368Z,18.48
2022-09-26T07:03:15.867Z,18.54
2022-09-26T07:05:43.659Z,18.61
2022-09-26T07:08:10.058Z,18.68
2022-09-26T07:10:37.719Z,18.75
2022-09-26T07:13:09.350Z,18.79
2022-09-26T07:15:37.066Z,18.88
2022-09-26T07:18:06.178Z,18.94
2022-09-26T07:20:36.873Z,18.99
2022-09-26T07:23:04.684Z,19.05
2022-09-26T07:25:31.829Z,19.10
2022-09-26T07:27:58.802Z,19.16
2022-09-26T07:30:26.008Z,19.22
2022-09-26T07:32:52.298Z,19.28
2022-09-26T07:35:18.730Z,19.32
2022-09-26T07:37:45.029Z,19.34
2022-09-26T07:40:11.995Z,19.38
2022-09-26T07:42:38.766Z,19.39
2022-09-26T07:45:28.778Z,19.38
2022-09-26T07:48:11.389Z,19.41
2022-09-26T07:50:37.961Z,19.41
2022-09-26T07:53:04.290Z,19.42
2022-09-26T07:55:30.594Z,19.41
2022-09-26T07:57:57.827Z,19.41
2022-09-26T08:00:24.551Z,19.40
2022-09-26T08:02:52.613Z,19.41
2022-09-26T08:05:21.944Z,19.43
2022-09-26T08:07:49.136Z,19.41
2022-09-26T08:10:20.092Z,19.39
2022-09-26T08:12:47.059Z,19.39
2022-09-26T08:15:14.022Z,19.40
2022-09-26T08:17:40.811Z,19.40
2022-09-26T08:20:07.841Z,19.41
2022-09-26T08:22:34.167Z,19.42
2022-09-26T08:25:00.519Z,19.42
2022-09-26T08:27:26.813Z,19.43
2022-09-26T08:29:53.663Z,19.44
2022-09-26T08:32:20.530Z,19.46
2022-09-26T08:34:47.528Z,19.47
2022-09-26T08:37:14.301Z,19.49
2022-09-26T08:39:40.588Z,19.48
2022-09-26T08:42:23.732Z,19.45
2022-09-26T08:44:58.038Z,19.45
2022-09-26T08:47:40.087Z,19.47
2022-09-26T08:50:37.620Z,19.42
2022-09-26T08:53:10.321Z,19.43
2022-09-26T08:55:42.948Z,19.40
2022-09-26T08:58:19.403Z,19.38
2022-09-26T09:00:49.302Z,19.36
2022-09-26T09:03:30.883Z,19.33
2022-09-26T09:06:07.225Z,19.34
2022-09-26T09:08:41.570Z,19.32
2022-09-26T09:11:26.173Z,19.30
2022-09-26T09:14:04.718Z,19.30
2022-09-26T09:16:37.062Z,19.32
2022-09-26T09:19:30.128Z,19.31
2022-09-26T09:22:18.435Z,19.27
2022-09-26T09:25:16.970Z,19.19
2022-09-26T09:28:18.258Z,19.13
2022-09-26T09:30:52.232Z,19.10
2022-09-26T09:33:29.322Z,19.04
2022-09-26T09:36:01.714Z,19.00
2022-09-26T09:38:30.912Z,18.97
2022-09-26T09:41:03.535Z,18.91
2022-09-26T09:43:51.697Z,18.88
2022-09-26T09:46:39.489Z,18.85
2022-09-26T09:49:09.169Z,18.81
2022-09-26T09:51:54.010Z,18.72
2022-09-26T09:54:55.526Z,18.69
2022-09-26T09:57:42.689Z,18.68
2022-09-26T10:00:16.755Z,18.64
2022-09-26T10:03:11.242Z,18.58
2022-09-26T10:05:47.065Z,18.55
2022-09-26T10:08:26.977Z,18.53
2022-09-26T10:11:25.988Z,18.52
2022-09-26T10:14:00.048Z,18.55
2022-09-26T10:16:26.728Z,18.56
2022-09-26T10:19:11.219Z,18.54
2022-09-26T10:21:47.211Z,18.56
2022-09-26T10:24:40.999Z,18.55
2022-09-26T10:27:38.395Z,18.56
2022-09-26T10:30:25.654Z,18.57
2022-09-26T10:32:56.750Z,18.56
2022-09-26T10:35:42.769Z,18.53
2022-09-26T10:38:23.088Z,18.53
2022-09-26T10:40:55.776Z,18.55
2022-09-26T10:43:30.530Z,18.55
2022-09-26T10:46:15.045Z,18.51
2022-09-26T10:48:56.743Z,18.53
2022-09-26T10:51:36.041Z,18.56
2022-09-26T10:54:13.032Z,18.60
2022-09-26T10:56:47.690Z,18.64
2022-09-26T10:59:16.342Z,18.67
2022-09-26T11:01:45.752Z,18.73
2022-09-26T11:04:38.016Z,18.80
2022-09-26T11:07:07.703Z,18.84
2022-09-26T11:09:35.386Z,18.87
2022-09-26T11:12:27.832Z,18.88
2022-09-26T11:14:58.473Z,18.96
2022-09-26T11:17:45.159Z,18.98
2022-09-26T11:20:45.250Z,19.00
2022-09-26T11:23:44.733Z,19.05
2022-09-26T11:26:18.903Z,19.11
2022-09-26T11:28:51.878Z,19.15
2022-09-26T11:31:26.273Z,19.15
2022-09-26T11:33:53.995Z,19.20
2022-09-26T11:37:03.896Z,19.17
2022-09-26T11:39:50.495Z,19.22
2022-09-26T11:42:36.462Z,19.20
2022-09-26T11:45:33.674Z,19.22
2022-09-26T11:48:08.553Z,19.23
2022-09-26T11:50:50.119Z,19.18
2022-09-26T11:53:26.497Z,19.20
2022-09-26T11:56:02.164Z,19.21
2022-09-26T11:58:39.950Z,19.26
2022-09-26T12:01:27.446Z,19.32
2022-09-26T12:04:15.820Z,19.40
2022-09-26T12:06:45.493Z,19.47
2022-09-26T12:09:18.494Z,19.48
2022-09-26T12:12:15.140Z,19.54
2022-09-26T12:14:55.665Z,19.62
2022-09-26T12:17:41.736Z,19.71
2022-09-26T12:20:26.310Z,19.77
2022-09-26T12:23:04.827Z,19.86
2022-09-26T12:25:57.426Z,19.95
2022-09-26T12:28:26.937Z,20.03
2022-09-26T12:31:38.976Z,20.03
2022-09-26T12:34:08.383Z,20.09
2022-09-26T12:36:52.444Z,20.04
2022-09-26T12:39:40.579Z,20.05
2022-09-26T12:42:16.303Z,20.07
2022-09-26T12:44:57.533Z,20.07
2022-09-26T12:47:46.613Z,20.05
2022-09-26T12:50:51.538Z,20.05
2022-09-26T12:53:23.933Z,20.08
2022-09-26T12:55:55.028Z,20.06
2022-09-26T12:59:05.022Z,20.06
2022-09-26T13:01:47.498Z,20.08
2022-09-26T13:04:28.772Z,20.12
2022-09-26T13:07:19.741Z,20.12
2022-09-26T13:10:08.951Z,20.14
2022-09-26T13:12:46.446Z,20.17
2022-09-26T13:15:36.542Z,20.16
2022-09-26T13:18:26.311Z,20.16
2022-09-26T13:20:59.798Z,20.11
2022-09-26T13:23:34.853Z,20.06
2022-09-26T13:26:35.492Z,19.98
2022-09-26T13:29:19.139Z,19.94
2022-09-26T13:31:58.671Z,19.91
2022-09-26T13:34:42.240Z,19.84
2022-09-26T13:37:41.403Z,19.83
2022-09-26T13:40:34.519Z,19.78
2022-09-26T13:43:20.441Z,19.76
2022-09-26T13:46:00.359Z,19.75
2022-09-26T13:48:38.890Z,19.72
2022-09-26T13:51:18.329Z,19.69
2022-09-26T13:54:02.878Z,19.67
2022-09-26T13:56:43.921Z,19.63
2022-09-26T13:59:13.346Z,19.62
2022-09-26T14:02:19.341Z,19.57
2022-09-26T14:04:47.978Z,19.55
2022-09-26T14:07:37.163Z,19.54
2022-09-26T14:10:07.363Z,19.53
2022-09-26T14:12:55.345Z,19.51
2022-09-26T14:15:28.259Z,19.49
2022-09-26T14:18:16.250Z,19.48
2022-09-26T14:21:10.589Z,19.49
2022-09-26T14:23:45.095Z,19.54
2022-09-26T14:26:12.970Z,19.55
2022-09-26T14:28:46.043Z,19.54
2022-09-26T14:31:33.557Z,19.51
2022-09-26T14:34:18.993Z,19.49
2022-09-26T14:36:46.855Z,19.50
2022-09-26T14:39:44.430Z,19.46
2022-09-26T14:42:26.182Z,19.46
2022-09-26T14:45:02.230Z,19.45
2022-09-26T14:47:40.226Z,19.45
2022-09-26T14:50:24.254Z,19.45
2022-09-26T14:52:58.396Z,19.45
2022-09-26T14:55:26.868Z,19.47
2022-09-26T14:58:17.258Z,19.43
2022-09-26T15:00:49.167Z,19.43
2022-09-26T15:03:19.239Z,19.42
2022-09-26T15:05:46.674Z,19.40
2022-09-26T15:08:28.597Z,19.37
2022-09-26T15:10:57.345Z,19.37
2022-09-26T15:13:45.066Z,19.35
2022-09-26T15:16:40.559Z,19.35
2022-09-26T15:19:14.656Z,19.35
2022-09-26T15:21:50.741Z,19.34
2022-09-26T15:24:36.489Z,19.33
2022-09-26T15:27:17.504Z,19.33
2022-09-26T15:29:46.483Z,19.34
2022-09-26T15:32:25.292Z,19.33
2022-09-26T15:34:52.829Z,19.33
2022-09-26T15:37:22.895Z,19.33
2022-09-26T15:39:50.029Z,19.33
2022-09-26T15:42:43.910Z,19.29
2022-09-26T15:45:18.425Z,19.27
2022-09-26T15:47:44.733Z,19.28
2022-09-26T15:50:28.003Z,19.23
2022-09-26T15:53:07.926Z,19.20
2022-09-26T15:56:03.657Z,19.20
2022-09-26T15:58:34.894Z,19.19
2022-09-26T16:01:01.959Z,19.19
2022-09-26T16:03:37.419Z,19.17
2022-09-26T16:06:18.706Z,19.11
2022-09-26T16:08:52.768Z,19.08
2022-09-26T16:11:19.432Z,19.09
2022-09-26T16:13:49.865Z,19.02
2022-09-26T16:16:18.802Z,18.99
2022-09-26T16:18:52.335Z,18.96
2022-09-26T16:21:25.596Z,18.94
2022-09-26T16:23:54.865Z,18.95
2022-09-26T16:26:37.768Z,18.91
2022-09-26T16:29:05.023Z,18.92
2022-09-26T16:31:36.417Z,18.91
2022-09-26T16:34:04.249Z,18.90
2022-09-26T16:36:34.850Z,18.89
2022-09-26T16:39:05.827Z,18.88
2022-09-26T16:44:37.705Z,18.85
2022-09-26T16:47:25.951Z,18.85
2022-09-26T16:49:52.324Z,18.84
2022-09-26T16:52:26.801Z,18.80
2022-09-26T16:54:54.909Z,18.82
2022-09-26T16:57:24.779Z,18.80
2022-09-26T16:59:52.798Z,18.82
2022-09-26T17:02:20.747Z,18.81
2022-09-26T17:04:48.388Z,18.81
2022-09-26T17:07:15.804Z,18.81
2022-09-26T17:09:43.905Z,18.81
2022-09-26T17:12:21.282Z,18.79
2022-09-26T17:14:55.176Z,18.79
2022-09-26T17:17:25.753Z,18.78
2022-09-26T17:19:59.202Z,18.75
2022-09-26T17:22:26.505Z,18.75
2022-09-26T17:24:53.025Z,18.71
2022-09-26T17:27:23.091Z,18.70
2022-09-26T17:29:51.956Z,18.68
2022-09-26T17:32:29.882Z,18.65
2022-09-26T17:34:59.778Z,18.65
2022-09-26T17:37:27.158Z,18.61
2022-09-26T17:39:55.010Z,18.59
2022-09-26T17:42:22.332Z,18.55
2022-09-26T17:44:49.005Z,18.52
2022-09-26T17:47:16.402Z,18.43
2022-09-26T17:49:48.105Z,18.40
2022-09-26T17:52:31.044Z,18.32
2022-09-26T17:55:01.407Z,18.32
2022-09-26T17:57:30.059Z,18.28
2022-09-26T17:59:57.553Z,18.24
2022-09-26T18:02:33.926Z,18.19
2022-09-26T18:05:03.966Z,18.18
2022-09-26T18:07:38.921Z,18.14
2022-09-26T18:10:11.473Z,18.12
2022-09-26T18:12:38.307Z,18.10
2022-09-26T18:15:05.198Z,18.07
2022-09-26T18:17:31.620Z,18.03
2022-09-26T18:19:58.000Z,18.01
2022-09-26T18:22:30.987Z,17.96
2022-09-26T18:25:04.584Z,17.94
2022-09-26T18:27:33.223Z,17.92
2022-09-26T18:29:59.875Z,17.92
2022-09-26T18:32:36.605Z,17.91
2022-09-26T18:35:03.582Z,17.91
2022-09-26T18:37:29.912Z,17.89
2022-09-26T18:40:00.140Z,17.86
2022-09-26T18:42:29.412Z,17.84
2022-09-26T18:45:03.414Z,17.81
2022-09-26T18:47:37.532Z,17.80
2022-09-26T18:50:05.500Z,17.79
2022-09-26T18:52:31.899Z,17.78
2022-09-26T18:55:33.584Z,17.77
2022-09-26T18:58:18.606Z,17.76
2022-09-26T19:00:45.820Z,17.74
2022-09-26T19:03:12.172Z,17.73
2022-09-26T19:05:38.709Z,17.70
2022-09-26T19:08:06.060Z,17.69
2022-09-26T19:10:32.389Z,17.68
2022-09-26T19:12:59.807Z,17.68
2022-09-26T19:15:27.650Z,17.69
2022-09-26T19:17:54.056Z,17.70
2022-09-26T19:20:20.366Z,17.69
2022-09-26T19:22:46.739Z,17.69
2022-09-26T19:25:13.214Z,17.69
2022-09-26T19:27:48.606Z,17.68
2022-09-26T19:30:21.154Z,17.70
2022-09-26T19:32:50.119Z,17.72
2022-09-26T19:35:33.680Z,17.71
2022-09-26T19:38:01.867Z,17.75
2022-09-26T19:40:28.598Z,17.76
2022-09-26T19:42:57.042Z,17.75
2022-09-26T19:45:24.542Z,17.75
2022-09-26T19:47:54.364Z,17.76
2022-09-26T19:50:23.153Z,17.76
2022-09-26T19:52:51.846Z,17.74
2022-09-26T19:55:24.169Z,17.74
2022-09-26T19:57:52.184Z,17.75
2022-09-26T20:00:19.479Z,17.75
2022-09-26T20:02:47.180Z,17.73
2022-09-26T20:05:20.212Z,17.71
2022-09-26T20:07:47.632Z,17.72
2022-09-26T20:10:16.867Z,17.71
2022-09-26T20:12:43.839Z,17.71
2022-09-26T20:15:13.805Z,17.69
2022-09-26T20:17:43.045Z,17.70
2022-09-26T20:20:22.981Z,17.68
2022-09-26T20:22:51.396Z,17.71
2022-09-26T20:25:26.809Z,17.69
2022-09-26T20:27:54.173Z,17.69
2022-09-26T20:30:39.816Z,17.70
2022-09-26T20:33:06.623Z,17.70
2022-09-26T20:35:37.335Z,17.70
2022-09-26T20:38:07.330Z,17.70
2022-09-26T20:40:34.711Z,17.70
2022-09-26T20:43:05.490Z,17.70
2022-09-26T20:45:38.270Z,17.70
2022-09-26T20:48:08.616Z,17.69
2022-09-26T20:50:38.416Z,17.71
2022-09-26T20:53:20.078Z,17.69
2022-09-26T20:55:47.111Z,17.72
2022-09-26T20:58:13.953Z,17.75
2022-09-26T21:00:42.006Z,17.77
2022-09-26T21:03:11.942Z,17.79
2022-09-26T21:05:38.630Z,17.82
2022-09-26T21:08:25.074Z,17.81
2022-09-26T21:10:51.380Z,17.85
2022-09-26T21:13:17.687Z,17.85
2022-09-26T21:15:44.256Z,17.86
2022-09-26T21:18:24.231Z,17.82
2022-09-26T21:20:52.179Z,17.84
2022-09-26T21:23:19.959Z,17.83
2022-09-26T21:25:49.594Z,17.83
2022-09-26T21:28:22.300Z,17.79
2022-09-26T21:30:49.512Z,17.81
2022-09-26T21:33:15.906Z,17.82
2022-09-26T21:35:42.467Z,17.82
2022-09-26T21:38:09.059Z,17.82
2022-09-26T21:40:38.775Z,17.81
2022-09-26T21:43:27.092Z,17.80
2022-09-26T21:45:53.470Z,17.84
2022-09-26T21:48:19.873Z,17.85
2022-09-26T21:50:57.838Z,17.85
2022-09-26T21:53:31.596Z,17.88
2022-09-26T21:56:06.596Z,17.92
2022-09-26T21:58:37.977Z,17.92
2022-09-26T22:01:04.424Z,17.95
2022-09-26T22:03:30.822Z,17.93
2022-09-26T22:05:57.124Z,17.95
2022-09-26T22:08:23.673Z,17.96
2022-09-26T22:10:53.080Z,17.95
2022-09-26T22:13:19.799Z,17.95
2022-09-26T22:15:46.096Z,17.95
2022-09-26T22:18:12.479Z,17.96
2022-09-26T22:20:38.805Z,17.96
2022-09-26T22:23:05.125Z,17.95
2022-09-26T22:25:31.434Z,17.94
2022-09-26T22:27:57.755Z,17.93
2022-09-26T22:30:24.295Z,17.93
2022-09-26T22:32:50.681Z,17.92
2022-09-26T22:35:17.045Z,17.91
2022-09-26T22:37:43.333Z,17.92
2022-09-26T22:40:09.883Z,17.92
2022-09-26T22:42:36.229Z,17.94
2022-09-26T22:45:02.523Z,17.95
2022-09-26T22:47:28.805Z,17.96
2022-09-26T22:49:55.111Z,17.97
2022-09-26T22:52:21.401Z,17.97
2022-09-26T22:54:48.030Z,17.95
2022-09-26T22:57:14.386Z,17.95
2022-09-26T22:59:40.690Z,17.95
2022-09-26T23:02:07.050Z,17.92
2022-09-26T23:04:48.580Z,17.92
2022-09-26T23:07:17.698Z,17.90
2022-09-26T23:09:44.273Z,17.88
2022-09-26T23:12:11.420Z,17.87
2022-09-26T23:14:38.514Z,17.85
2022-09-26T23:17:04.898Z,17.85
2022-09-26T23:19:32.294Z,17.84
2022-09-26T23:21:58.714Z,17.81
2022-09-26T23:24:25.009Z,17.81
2022-09-26T23:26:51.375Z,17.80
2022-09-26T23:29:17.705Z,17.80
2022-09-26T23:31:44.075Z,17.79
2022-09-26T23:34:12.027Z,17.78
2022-09-26T23:36:38.350Z,17.77
2022-09-26T23:39:04.743Z,17.76
2022-09-26T23:41:31.030Z,17.76
2022-09-26T23:43:57.370Z,17.72
2022-09-26T23:46:23.759Z,17.69
2022-09-26T23:48:50.179Z,17.66
2022-09-26T23:51:16.465Z,17.63
2022-09-26T23:53:42.904Z,17.60
2022-09-26T23:56:11.938Z,17.56
2022-09-26T23:58:38.441Z,17.55
