createdAt,value
2019-06-07T00:00:29.848Z,12.30
2019-06-07T00:02:41.540Z,12.00
2019-06-07T00:05:12.496Z,11.80
2019-06-07T00:07:40.665Z,11.80
2019-06-07T00:10:15.465Z,11.70
2019-06-07T00:12:39.992Z,11.70
2019-06-07T00:15:11.710Z,11.60
2019-06-07T00:17:38.963Z,11.50
2019-06-07T00:20:13.444Z,11.50
2019-06-07T00:22:39.181Z,11.60
2019-06-07T00:25:12.571Z,11.60
2019-06-07T00:27:39.274Z,11.60
2019-06-07T00:30:32.740Z,11.60
2019-06-07T00:32:40.059Z,11.70
2019-06-07T00:35:09.182Z,11.70
2019-06-07T00:37:37.803Z,11.70
2019-06-07T00:40:20.923Z,11.70
2019-06-07T00:42:38.766Z,11.70
2019-06-07T00:45:07.835Z,11.70
2019-06-07T00:47:36.711Z,11.70
2019-06-07T00:50:06.323Z,11.60
2019-06-07T00:55:06.685Z,11.50
2019-06-07T00:57:35.140Z,11.50
2019-06-07T01:00:05.221Z,11.50
2019-06-07T01:02:34.176Z,11.40
2019-06-07T01:05:02.716Z,11.50
2019-06-07T01:07:31.170Z,11.50
2019-06-07T01:09:59.620Z,11.60
2019-06-07T01:12:28.089Z,11.70
2019-06-07T01:14:56.538Z,11.70
2019-06-07T01:17:41.703Z,11.70
2019-06-07T01:19:58.244Z,11.70
2019-06-07T01:22:28.898Z,11.70
2019-06-07T01:24:56.897Z,11.70
2019-06-07T01:27:25.693Z,11.70
2019-06-07T01:29:54.156Z,11.70
2019-06-07T01:32:26.539Z,11.70
2019-06-07T01:34:53.091Z,11.70
2019-06-07T01:37:24.909Z,11.80
2019-06-07T01:39:52.108Z,11.70
2019-06-07T01:42:22.656Z,11.70
2019-06-07T01:44:50.691Z,11.70
2019-06-07T01:47:21.248Z,11.70
2019-06-07T01:49:49.640Z,11.70
2019-06-07T01:52:19.516Z,11.70
2019-06-07T01:54:58.059Z,11.70
2019-06-07T01:57:36.187Z,11.90
2019-06-07T01:59:48.600Z,11.80
2019-06-07T02:02:17.788Z,11.70
2019-06-07T02:04:48.051Z,11.70
2019-06-07T02:07:19.418Z,11.60
2019-06-07T02:09:47.395Z,11.50
2019-06-07T02:12:25.727Z,11.50
2019-06-07T02:14:46.676Z,11.50
2019-06-07T02:17:15.130Z,11.50
2019-06-07T02:19:43.621Z,11.40
2019-06-07T02:22:12.342Z,11.30
2019-06-07T02:24:40.805Z,11.30
2019-06-07T02:27:09.518Z,11.40
2019-06-07T02:29:38.337Z,11.40
2019-06-07T02:32:06.822Z,11.40
2019-06-07T02:34:39.222Z,11.40
2019-06-07T02:37:05.748Z,11.40
2019-06-07T02:39:40.047Z,11.30
2019-06-07T02:42:05.042Z,11.30
2019-06-07T02:44:38.904Z,11.30
2019-06-07T02:47:03.952Z,11.50
2019-06-07T02:49:39.596Z,11.60
2019-06-07T02:52:03.009Z,11.60
2019-06-07T02:54:39.200Z,11.50
2019-06-07T02:57:04.472Z,11.40
2019-06-07T02:59:57.466Z,11.30
2019-06-07T03:02:03.469Z,11.30
2019-06-07T03:04:40.565Z,11.20
2019-06-07T03:07:03.529Z,11.20
2019-06-07T03:09:35.027Z,11.10
2019-06-07T03:12:04.697Z,11.20
2019-06-07T03:14:35.547Z,11.20
2019-06-07T03:17:07.280Z,11.30
2019-06-07T03:19:41.849Z,11.30
2019-06-07T03:22:10.351Z,11.30
2019-06-07T03:24:42.015Z,11.20
2019-06-07T03:27:33.960Z,11.10
2019-06-07T03:29:41.321Z,11.10
2019-06-07T03:32:10.297Z,11.00
2019-06-07T03:34:42.879Z,11.00
2019-06-07T03:37:08.916Z,10.80
2019-06-07T03:39:40.977Z,10.70
2019-06-07T03:42:08.601Z,10.60
2019-06-07T03:44:40.641Z,10.60
2019-06-07T03:47:07.417Z,10.60
2019-06-07T03:49:41.729Z,10.70
2019-06-07T03:52:06.408Z,10.70
2019-06-07T03:54:38.395Z,10.80
2019-06-07T03:57:05.415Z,10.90
2019-06-07T03:59:38.581Z,10.80
2019-06-07T04:02:04.476Z,10.90
2019-06-07T04:04:37.824Z,11.10
2019-06-07T04:07:03.468Z,11.30
2019-06-07T04:09:35.658Z,11.40
2019-06-07T04:12:02.426Z,11.60
2019-06-07T04:14:31.333Z,11.60
2019-06-07T04:17:01.061Z,11.60
2019-06-07T04:19:31.465Z,11.50
2019-06-07T04:22:00.064Z,11.30
2019-06-07T04:24:28.885Z,11.30
2019-06-07T04:26:57.644Z,11.30
2019-06-07T04:29:32.949Z,11.30
2019-06-07T04:31:56.276Z,11.30
2019-06-07T04:34:25.047Z,11.40
2019-06-07T04:36:58.940Z,11.50
2019-06-07T04:39:25.081Z,11.50
2019-06-07T04:41:55.451Z,11.50
2019-06-07T04:44:26.165Z,11.50
2019-06-07T04:46:57.354Z,11.50
2019-06-07T04:49:26.302Z,11.40
2019-06-07T04:51:57.340Z,11.40
2019-06-07T04:54:26.439Z,11.40
2019-06-07T04:56:54.893Z,11.40
2019-06-07T05:00:00.916Z,11.40
2019-06-07T05:01:54.103Z,11.50
2019-06-07T05:04:22.840Z,11.40
2019-06-07T05:06:51.285Z,11.40
2019-06-07T05:09:19.745Z,11.40
2019-06-07T05:11:48.507Z,11.40
2019-06-07T05:14:17.300Z,11.30
2019-06-07T05:16:45.764Z,11.30
2019-06-07T05:19:14.605Z,11.30
2019-06-07T05:22:01.433Z,11.40
2019-06-07T05:24:13.270Z,11.50
2019-06-07T05:26:42.875Z,11.50
2019-06-07T05:29:11.557Z,11.60
2019-06-07T05:31:44.803Z,11.70
2019-06-07T05:34:11.143Z,11.80
2019-06-07T05:36:44.108Z,11.90
2019-06-07T05:39:09.766Z,11.80
2019-06-07T05:41:41.210Z,11.80
2019-06-07T05:44:13.074Z,11.90
2019-06-07T05:46:41.912Z,11.90
2019-06-07T05:49:09.806Z,11.90
2019-06-07T05:51:41.897Z,11.90
2019-06-07T05:54:08.786Z,11.90
2019-06-07T05:56:39.360Z,12.00
2019-06-07T05:59:07.436Z,12.00
2019-06-07T06:01:53.181Z,12.10
2019-06-07T06:04:06.479Z,12.10
2019-06-07T06:06:36.351Z,12.10
2019-06-07T06:09:13.689Z,12.10
2019-06-07T06:11:49.430Z,12.10
2019-06-07T06:14:08.552Z,12.10
2019-06-07T06:16:37.299Z,12.30
2019-06-07T06:19:06.340Z,12.30
2019-06-07T06:21:36.100Z,12.40
2019-06-07T06:24:04.703Z,12.40
2019-06-07T06:26:33.481Z,12.30
2019-06-07T06:29:01.920Z,12.40
2019-06-07T06:31:30.399Z,12.50
2019-06-07T06:33:59.259Z,12.70
2019-06-07T06:36:27.707Z,12.90
2019-06-07T06:38:56.144Z,13.00
2019-06-07T06:41:24.588Z,13.00
2019-06-07T06:43:53.037Z,13.00
2019-06-07T06:46:37.989Z,13.00
2019-06-07T06:48:55.359Z,13.00
2019-06-07T06:51:22.853Z,13.00
2019-06-07T06:53:52.603Z,13.10
2019-06-07T06:56:21.160Z,13.10
2019-06-07T06:59:33.092Z,13.20
2019-06-07T07:01:20.240Z,13.30
2019-06-07T07:04:09.192Z,13.40
2019-06-07T07:06:26.345Z,13.50
2019-06-07T07:08:53.391Z,13.60
2019-06-07T07:11:23.173Z,13.70
2019-06-07T07:13:56.333Z,13.70
2019-06-07T07:16:23.159Z,13.70
2019-06-07T07:18:54.427Z,13.80
2019-06-07T07:21:21.781Z,13.90
2019-06-07T07:24:14.578Z,13.90
2019-06-07T07:26:20.740Z,14.00
2019-06-07T07:28:51.756Z,14.10
2019-06-07T07:31:19.748Z,14.30
2019-06-07T07:36:37.399Z,14.50
2019-06-07T07:38:56.603Z,14.50
2019-06-07T07:41:19.416Z,14.70
2019-06-07T07:43:54.494Z,14.90
2019-06-07T07:46:28.992Z,15.20
2019-06-07T07:48:48.614Z,15.40
2019-06-07T07:51:17.927Z,15.60
2019-06-07T07:53:56.109Z,15.80
2019-06-07T07:56:16.853Z,16.00
2019-06-07T07:58:50.024Z,15.90
2019-06-07T08:01:15.904Z,15.90
2019-06-07T08:03:44.353Z,15.70
2019-06-07T08:06:13.150Z,15.60
2019-06-07T08:08:41.944Z,15.80
2019-06-07T08:11:10.404Z,16.00
2019-06-07T08:13:38.851Z,16.20
2019-06-07T08:16:13.581Z,16.30
2019-06-07T08:18:37.497Z,16.40
2019-06-07T08:21:23.706Z,16.60
2019-06-07T08:23:36.490Z,16.80
2019-06-07T08:26:05.042Z,17.10
2019-06-07T08:28:33.470Z,17.20
2019-06-07T08:31:06.950Z,17.40
2019-06-07T08:33:32.168Z,17.50
2019-06-07T08:36:17.137Z,17.60
2019-06-07T08:38:47.050Z,17.60
2019-06-07T08:41:11.073Z,17.70
2019-06-07T08:43:32.080Z,17.80
2019-06-07T08:46:06.854Z,18.00
2019-06-07T08:48:31.094Z,18.20
2019-06-07T08:51:06.599Z,18.30
2019-06-07T08:53:29.702Z,18.40
2019-06-07T08:56:05.805Z,18.60
2019-06-07T08:58:28.693Z,18.70
2019-06-07T09:01:03.856Z,18.80
2019-06-07T09:03:27.676Z,19.00
2019-06-07T09:05:59.458Z,19.10
2019-06-07T09:08:30.439Z,19.10
2019-06-07T09:10:59.436Z,19.20
2019-06-07T09:13:27.316Z,19.30
2019-06-07T09:15:58.799Z,19.40
2019-06-07T09:18:44.311Z,19.50
2019-06-07T09:20:58.187Z,19.60
2019-06-07T09:23:26.560Z,19.60
2019-06-07T09:26:04.572Z,19.70
2019-06-07T09:28:25.833Z,19.70
2019-06-07T09:30:57.094Z,19.80
2019-06-07T09:33:24.822Z,19.90
2019-06-07T09:35:53.666Z,19.90
2019-06-07T09:38:26.676Z,20.10
2019-06-07T09:40:52.381Z,20.30
2019-06-07T09:45:51.006Z,20.50
2019-06-07T09:49:01.324Z,20.50
2019-06-07T09:50:49.622Z,20.60
2019-06-07T09:53:22.566Z,20.70
2019-06-07T09:55:48.597Z,20.80
2019-06-07T09:58:50.105Z,20.90
2019-06-07T10:00:47.225Z,21.10
2019-06-07T10:03:21.348Z,21.20
2019-06-07T10:05:46.408Z,21.30
2019-06-07T10:09:00.994Z,21.30
2019-06-07T10:10:45.838Z,21.30
2019-06-07T10:13:14.550Z,21.40
2019-06-07T10:15:43.345Z,21.40
2019-06-07T10:18:12.246Z,21.60
2019-06-07T10:20:41.035Z,21.70
2019-06-07T10:23:10.116Z,21.90
2019-06-07T10:25:38.768Z,22.10
2019-06-07T10:28:08.250Z,22.10
2019-06-07T10:30:37.131Z,22.10
2019-06-07T10:33:06.876Z,22.00
2019-06-07T10:35:35.579Z,22.00
2019-06-07T10:38:04.741Z,22.00
2019-06-07T10:40:33.529Z,22.10
2019-06-07T10:43:02.910Z,22.20
2019-06-07T10:45:31.716Z,22.20
2019-06-07T10:48:01.531Z,22.40
2019-06-07T10:50:30.048Z,22.40
2019-06-07T10:52:58.824Z,22.50
2019-06-07T10:55:27.362Z,22.70
2019-06-07T10:57:55.811Z,22.80
2019-06-07T11:00:25.080Z,22.80
2019-06-07T11:02:55.316Z,22.80
2019-06-07T11:05:24.074Z,22.80
2019-06-07T11:07:52.914Z,22.90
2019-06-07T11:10:21.420Z,23.00
2019-06-07T11:12:49.870Z,22.90
2019-06-07T11:15:18.645Z,23.00
2019-06-07T11:17:47.110Z,23.00
2019-06-07T11:20:15.913Z,23.10
2019-06-07T11:22:44.374Z,23.10
2019-06-07T11:25:15.211Z,23.10
2019-06-07T11:27:43.707Z,23.10
2019-06-07T11:30:14.411Z,23.20
2019-06-07T11:32:43.310Z,23.30
2019-06-07T11:35:14.001Z,23.40
2019-06-07T11:37:43.357Z,23.40
2019-06-07T11:40:35.457Z,23.40
2019-06-07T11:42:43.007Z,23.50
2019-06-07T11:45:13.013Z,23.60
2019-06-07T11:47:41.695Z,23.60
2019-06-07T11:50:13.572Z,23.80
2019-06-07T11:52:46.147Z,23.90
2019-06-07T11:55:15.591Z,23.90
2019-06-07T11:57:44.124Z,23.90
2019-06-07T12:00:16.452Z,23.90
2019-06-07T12:02:45.762Z,24.00
2019-06-07T12:05:18.312Z,24.10
2019-06-07T12:07:45.329Z,24.10
2019-06-07T12:10:16.564Z,24.30
2019-06-07T12:12:44.509Z,24.50
2019-06-07T12:15:15.001Z,24.50
2019-06-07T12:17:43.985Z,24.60
2019-06-07T12:20:14.593Z,24.80
2019-06-07T12:22:43.210Z,24.80
2019-06-07T12:25:12.471Z,24.80
2019-06-07T12:27:42.537Z,24.70
2019-06-07T12:30:18.099Z,24.60
2019-06-07T12:32:41.264Z,24.70
2019-06-07T12:35:11.353Z,24.70
2019-06-07T12:37:44.290Z,24.70
2019-06-07T12:40:10.621Z,24.70
2019-06-07T12:42:40.204Z,24.80
2019-06-07T12:45:09.594Z,25.00
2019-06-07T12:47:38.034Z,25.00
2019-06-07T12:50:07.254Z,25.20
2019-06-07T12:52:36.096Z,25.30
2019-06-07T12:55:08.603Z,25.40
2019-06-07T12:57:37.051Z,25.40
2019-06-07T13:00:10.417Z,25.20
2019-06-07T13:02:38.876Z,25.20
2019-06-07T13:05:09.482Z,25.10
2019-06-07T13:07:37.953Z,25.20
2019-06-07T13:10:07.770Z,25.20
2019-06-07T13:12:36.248Z,25.30
2019-06-07T13:15:07.001Z,25.40
2019-06-07T13:17:35.977Z,25.30
2019-06-07T13:20:06.584Z,25.40
2019-06-07T13:22:35.157Z,25.40
2019-06-07T13:25:05.585Z,25.40
2019-06-07T13:27:34.097Z,25.40
2019-06-07T13:30:09.746Z,25.40
2019-06-07T13:32:33.100Z,25.60
2019-06-07T13:35:01.854Z,25.70
2019-06-07T13:37:30.289Z,26.10
2019-06-07T13:39:58.759Z,26.20
2019-06-07T13:42:27.197Z,26.40
2019-06-07T13:44:55.913Z,26.40
2019-06-07T13:47:25.348Z,26.20
2019-06-07T13:49:55.172Z,26.30
2019-06-07T13:52:24.041Z,26.30
2019-06-07T13:54:52.545Z,26.30
2019-06-07T13:57:22.233Z,26.40
2019-06-07T13:59:50.997Z,26.70
2019-06-07T14:02:20.872Z,27.20
2019-06-07T14:04:50.047Z,27.80
2019-06-07T14:07:19.090Z,28.70
2019-06-07T14:09:48.132Z,29.10
2019-06-07T14:12:16.569Z,29.00
2019-06-07T14:14:45.017Z,28.90
2019-06-07T14:17:13.448Z,29.00
2019-06-07T14:19:42.184Z,29.10
2019-06-07T14:22:10.612Z,29.40
2019-06-07T14:24:39.086Z,30.10
2019-06-07T14:27:07.534Z,30.60
2019-06-07T14:29:38.187Z,30.70
2019-06-07T14:32:07.971Z,31.10
2019-06-07T14:34:36.546Z,31.30
2019-06-07T14:37:06.632Z,31.70
2019-06-07T14:39:35.389Z,32.60
2019-06-07T14:42:10.025Z,33.20
2019-06-07T14:44:34.715Z,33.50
2019-06-07T14:47:03.511Z,33.80
2019-06-07T14:49:32.827Z,33.80
2019-06-07T14:52:01.833Z,33.50
2019-06-07T14:54:32.149Z,33.40
2019-06-07T14:57:03.126Z,33.40
2019-06-07T14:59:30.691Z,33.60
2019-06-07T15:01:59.382Z,34.00
2019-06-07T15:04:28.635Z,33.60
2019-06-07T15:06:57.140Z,33.60
2019-06-07T15:09:26.915Z,33.40
2019-06-07T15:11:56.381Z,32.80
2019-06-07T15:14:24.909Z,32.60
2019-06-07T15:16:53.642Z,32.30
2019-06-07T15:19:24.194Z,31.90
2019-06-07T15:21:52.245Z,31.80
2019-06-07T15:24:21.033Z,31.90
2019-06-07T15:26:49.841Z,32.20
2019-06-07T15:29:18.298Z,32.20
2019-06-07T15:31:46.824Z,32.30
2019-06-07T15:34:15.241Z,32.10
2019-06-07T15:36:43.979Z,32.10
2019-06-07T15:39:12.770Z,31.90
2019-06-07T15:41:41.204Z,31.70
2019-06-07T15:44:09.658Z,31.60
2019-06-07T15:46:38.177Z,31.50
2019-06-07T15:49:06.727Z,31.90
2019-06-07T15:51:36.569Z,31.90
2019-06-07T15:54:05.544Z,31.80
2019-06-07T15:56:34.636Z,32.00
2019-06-07T15:59:03.417Z,32.00
2019-06-07T16:01:33.318Z,32.20
2019-06-07T16:04:02.145Z,32.00
2019-06-07T16:06:32.090Z,31.90
2019-06-07T16:09:01.058Z,31.90
2019-06-07T16:11:30.240Z,31.50
2019-06-07T16:13:58.941Z,31.10
2019-06-07T16:16:27.392Z,30.70
2019-06-07T16:18:56.119Z,30.70
2019-06-07T16:21:24.569Z,30.50
2019-06-07T16:23:53.295Z,30.40
2019-06-07T16:26:21.729Z,30.30
2019-06-07T16:28:50.585Z,30.00
2019-06-07T16:31:19.263Z,29.90
2019-06-07T16:33:48.082Z,29.80
2019-06-07T16:36:16.859Z,29.70
2019-06-07T16:38:45.312Z,29.60
2019-06-07T16:41:13.748Z,29.30
2019-06-07T16:43:42.699Z,29.20
2019-06-07T16:46:11.219Z,29.00
2019-06-07T16:48:40.828Z,28.90
2019-06-07T16:51:09.460Z,28.90
2019-06-07T16:53:38.319Z,28.80
2019-06-07T16:56:07.101Z,28.70
2019-06-07T16:58:35.893Z,28.60
2019-06-07T17:01:04.785Z,28.60
2019-06-07T17:03:33.216Z,28.40
2019-06-07T17:06:01.701Z,28.40
2019-06-07T17:08:30.174Z,28.40
2019-06-07T17:10:58.642Z,28.30
2019-06-07T17:13:33.508Z,28.20
2019-06-07T17:15:58.056Z,28.00
2019-06-07T17:18:26.854Z,27.90
2019-06-07T17:20:55.288Z,27.90
2019-06-07T17:23:23.754Z,27.70
2019-06-07T17:25:52.312Z,27.50
2019-06-07T17:28:20.779Z,27.30
2019-06-07T17:30:50.306Z,27.20
2019-06-07T17:33:19.301Z,27.10
2019-06-07T17:35:48.558Z,27.00
2019-06-07T17:38:17.210Z,26.90
2019-06-07T17:40:46.999Z,26.80
2019-06-07T17:43:15.587Z,26.60
2019-06-07T17:45:45.285Z,26.50
2019-06-07T17:48:14.450Z,26.30
2019-06-07T17:50:43.696Z,26.30
2019-06-07T17:53:12.378Z,26.10
2019-06-07T17:55:42.082Z,26.00
2019-06-07T17:58:10.664Z,26.00
2019-06-07T18:00:51.015Z,25.90
2019-06-07T18:03:20.381Z,25.70
2019-06-07T18:05:49.740Z,25.50
2019-06-07T18:08:18.457Z,25.40
2019-06-07T18:10:47.869Z,25.30
2019-06-07T18:13:16.573Z,25.20
2019-06-07T18:15:53.276Z,25.00
2019-06-07T18:18:18.106Z,24.80
2019-06-07T18:20:47.152Z,24.70
2019-06-07T18:23:16.452Z,24.50
2019-06-07T18:25:46.418Z,24.50
2019-06-07T18:28:15.466Z,24.40
2019-06-07T18:30:44.370Z,24.20
2019-06-07T18:33:12.802Z,24.20
2019-06-07T18:35:41.251Z,24.10
2019-06-07T18:38:10.903Z,24.00
2019-06-07T18:40:40.647Z,23.90
2019-06-07T18:43:09.140Z,23.80
2019-06-07T18:45:37.956Z,23.70
2019-06-07T18:48:06.943Z,23.60
2019-06-07T18:50:36.285Z,23.40
2019-06-07T18:53:05.453Z,23.40
2019-06-07T18:55:33.960Z,23.40
2019-06-07T18:58:02.837Z,23.30
2019-06-07T19:00:32.556Z,23.30
2019-06-07T19:03:01.005Z,23.30
2019-06-07T19:05:29.723Z,23.20
2019-06-07T19:07:59.945Z,23.20
2019-06-07T19:10:28.973Z,23.20
2019-06-07T19:12:57.757Z,23.10
2019-06-07T19:15:26.821Z,23.10
2019-06-07T19:17:56.135Z,23.10
2019-06-07T19:20:25.151Z,22.90
2019-06-07T19:22:54.184Z,22.50
2019-06-07T19:25:22.860Z,22.10
2019-06-07T19:27:52.774Z,21.70
2019-06-07T19:30:21.501Z,21.50
2019-06-07T19:32:51.403Z,21.30
2019-06-07T19:35:20.540Z,21.10
2019-06-07T19:37:49.039Z,20.80
2019-06-07T19:40:17.610Z,20.70
2019-06-07T19:42:46.332Z,20.50
2019-06-07T19:45:29.699Z,20.50
2019-06-07T19:47:47.205Z,20.40
2019-06-07T19:50:16.870Z,20.40
2019-06-07T19:52:45.710Z,20.30
2019-06-07T19:55:14.418Z,20.20
2019-06-07T19:57:42.916Z,20.00
2019-06-07T20:00:14.637Z,19.90
2019-06-07T20:02:43.341Z,19.80
2019-06-07T20:05:15.961Z,19.60
2019-06-07T20:07:44.477Z,19.70
2019-06-07T20:10:15.234Z,19.50
2019-06-07T20:12:43.674Z,19.50
2019-06-07T20:15:27.948Z,19.40
2019-06-07T20:17:43.909Z,19.30
2019-06-07T20:20:12.527Z,19.20
2019-06-07T20:22:41.031Z,19.10
2019-06-07T20:25:11.530Z,19.10
2019-06-07T20:27:39.967Z,19.00
2019-06-07T20:30:09.565Z,19.00
2019-06-07T20:32:37.997Z,19.00
2019-06-07T20:35:08.303Z,19.10
2019-06-07T20:37:37.406Z,19.10
2019-06-07T20:40:22.806Z,19.10
2019-06-07T20:42:39.569Z,19.10
2019-06-07T20:45:08.778Z,19.00
2019-06-07T20:47:37.234Z,18.70
2019-06-07T20:50:09.232Z,18.80
2019-06-07T20:52:37.776Z,18.80
2019-06-07T20:55:07.215Z,18.80
2019-06-07T20:57:35.754Z,18.70
2019-06-07T21:00:20.417Z,18.60
2019-06-07T21:02:40.028Z,18.50
2019-06-07T21:05:09.955Z,18.40
2019-06-07T21:07:38.720Z,18.40
2019-06-07T21:10:10.805Z,18.30
2019-06-07T21:12:39.827Z,18.20
2019-06-07T21:15:13.791Z,18.20
2019-06-07T21:17:39.306Z,18.30
2019-06-07T21:20:13.655Z,18.30
2019-06-07T21:22:40.020Z,18.20
2019-06-07T21:25:09.702Z,18.20
2019-06-07T21:27:38.631Z,18.00
2019-06-07T21:30:11.607Z,17.90
2019-06-07T21:32:40.281Z,17.90
2019-06-07T21:35:10.195Z,17.80
2019-06-07T21:37:39.262Z,17.80
2019-06-07T21:40:08.382Z,17.80
2019-06-07T21:42:37.333Z,17.70
2019-06-07T21:45:07.893Z,17.60
2019-06-07T21:47:36.898Z,17.60
2019-06-07T21:50:10.613Z,17.60
2019-06-07T21:52:39.664Z,17.50
2019-06-07T21:55:09.119Z,17.50
2019-06-07T21:57:38.984Z,17.50
2019-06-07T22:00:14.852Z,17.40
2019-06-07T22:02:43.319Z,17.30
2019-06-07T22:05:12.227Z,17.20
2019-06-07T22:07:40.665Z,17.20
2019-06-07T22:10:10.065Z,17.00
2019-06-07T22:12:38.711Z,17.00
2019-06-07T22:15:28.504Z,17.00
2019-06-07T22:17:38.563Z,16.90
2019-06-07T22:20:08.479Z,16.90
2019-06-07T22:22:37.168Z,16.90
2019-06-07T22:25:07.071Z,16.90
2019-06-07T22:27:35.560Z,16.80
2019-06-07T22:30:08.270Z,16.70
2019-06-07T22:32:37.180Z,16.80
2019-06-07T22:35:06.772Z,16.70
2019-06-07T22:37:35.746Z,16.70
2019-06-07T22:40:10.535Z,16.70
2019-06-07T22:42:39.279Z,16.60
2019-06-07T22:45:10.655Z,16.60
2019-06-07T22:47:38.914Z,16.60
2019-06-07T22:50:08.744Z,16.50
2019-06-07T22:52:37.583Z,16.40
2019-06-07T22:55:07.856Z,16.30
2019-06-07T22:57:54.122Z,16.20
2019-06-07T23:00:23.530Z,16.20
2019-06-07T23:02:51.975Z,16.10
2019-06-07T23:05:20.428Z,16.10
2019-06-07T23:07:48.920Z,16.00
2019-06-07T23:10:17.633Z,16.10
2019-06-07T23:12:46.377Z,16.10
2019-06-07T23:15:15.491Z,16.10
2019-06-07T23:17:44.367Z,16.20
2019-06-07T23:20:13.775Z,16.20
2019-06-07T23:22:42.566Z,16.30
2019-06-07T23:25:12.258Z,16.30
2019-06-07T23:27:41.275Z,16.30
2019-06-07T23:30:10.774Z,16.20
2019-06-07T23:32:39.277Z,16.20
2019-06-07T23:35:08.785Z,16.20
2019-06-07T23:37:37.236Z,16.30
2019-06-07T23:40:06.958Z,16.20
2019-06-07T23:42:35.432Z,16.20
2019-06-07T23:45:04.710Z,16.30
2019-06-07T23:47:33.468Z,16.20
2019-06-07T23:50:01.939Z,16.10
2019-06-07T23:52:30.751Z,16.10
2019-06-07T23:54:59.193Z,16.10
2019-06-07T23:57:27.634Z,16.10
2019-06-07T23:59:56.408Z,16.10
