createdAt,value
2019-03-09T00:01:34.831Z,5.20
2019-03-09T00:04:04.140Z,5.30
2019-03-09T00:06:32.958Z,5.30
2019-03-09T00:09:01.872Z,5.30
2019-03-09T00:11:30.715Z,5.40
2019-03-09T00:13:59.553Z,5.40
2019-03-09T00:16:28.445Z,5.40
2019-03-09T00:18:57.295Z,5.40
2019-03-09T00:21:26.147Z,5.40
2019-03-09T00:24:17.143Z,5.50
2019-03-09T00:26:53.450Z,5.50
2019-03-09T00:29:26.889Z,5.40
2019-03-09T00:32:14.809Z,5.30
2019-03-09T00:34:43.740Z,5.30
2019-03-09T00:37:12.589Z,5.20
2019-03-09T00:39:41.544Z,5.10
2019-03-09T00:42:10.383Z,5.10
2019-03-09T00:44:39.225Z,5.10
2019-03-09T00:47:08.525Z,5.10
2019-03-09T00:49:37.452Z,5.10
2019-03-09T00:52:06.451Z,5.10
2019-03-09T00:54:35.379Z,5.10
2019-03-09T00:57:04.294Z,5.10
2019-03-09T00:59:33.280Z,5.10
2019-03-09T01:02:02.211Z,5.10
2019-03-09T01:04:31.123Z,5.00
2019-03-09T01:07:00.025Z,5.00
2019-03-09T01:09:29.008Z,4.80
2019-03-09T01:11:58.000Z,4.90
2019-03-09T01:14:26.919Z,4.80
2019-03-09T01:16:55.935Z,4.80
2019-03-09T01:19:24.965Z,4.70
2019-03-09T01:21:54.012Z,4.70
2019-03-09T01:24:22.847Z,4.60
2019-03-09T01:26:51.865Z,4.50
2019-03-09T01:29:20.875Z,4.50
2019-03-09T01:31:49.792Z,4.40
2019-03-09T01:34:18.718Z,4.40
2019-03-09T01:36:47.578Z,4.30
2019-03-09T01:39:16.675Z,4.30
2019-03-09T01:41:45.688Z,4.30
2019-03-09T01:44:14.532Z,4.30
2019-03-09T01:46:43.472Z,4.30
2019-03-09T01:49:12.313Z,4.20
2019-03-09T01:51:41.324Z,4.20
2019-03-09T01:54:10.149Z,4.20
2019-03-09T01:56:39.015Z,4.20
2019-03-09T01:59:07.850Z,4.20
2019-03-09T02:01:36.776Z,4.20
2019-03-09T02:04:05.772Z,4.20
2019-03-09T02:06:34.709Z,4.20
2019-03-09T02:09:05.281Z,4.30
2019-03-09T02:11:34.275Z,4.30
2019-03-09T02:14:03.204Z,4.40
2019-03-09T02:16:32.134Z,4.60
2019-03-09T02:19:00.951Z,4.60
2019-03-09T02:21:29.816Z,4.70
2019-03-09T02:23:58.655Z,4.80
2019-03-09T02:26:27.509Z,4.90
2019-03-09T02:28:56.508Z,5.00
2019-03-09T02:31:25.425Z,5.00
2019-03-09T02:33:54.247Z,5.10
2019-03-09T02:36:23.185Z,5.20
2019-03-09T02:39:08.279Z,5.30
2019-03-09T02:41:37.201Z,5.30
2019-03-09T02:44:06.115Z,5.50
2019-03-09T02:46:35.006Z,5.60
2019-03-09T02:49:03.924Z,5.70
2019-03-09T02:51:32.783Z,5.80
2019-03-09T02:54:01.625Z,5.80
2019-03-09T02:56:30.491Z,5.80
2019-03-09T02:58:59.328Z,5.80
2019-03-09T03:01:36.863Z,6.80
2019-03-09T03:04:05.784Z,5.80
2019-03-09T03:06:34.654Z,5.80
2019-03-09T03:09:05.003Z,5.80
2019-03-09T03:11:33.938Z,5.80
2019-03-09T03:14:02.852Z,5.90
2019-03-09T03:16:31.820Z,5.90
2019-03-09T03:19:00.730Z,6.00
2019-03-09T03:21:29.610Z,6.00
2019-03-09T03:23:58.556Z,6.10
2019-03-09T03:26:27.393Z,6.10
2019-03-09T03:28:56.240Z,6.10
2019-03-09T03:31:25.174Z,6.10
2019-03-09T03:33:54.020Z,6.20
2019-03-09T03:36:22.921Z,6.20
2019-03-09T03:38:51.752Z,6.20
2019-03-09T03:41:20.729Z,6.30
2019-03-09T03:43:49.717Z,6.30
2019-03-09T03:46:18.632Z,6.30
2019-03-09T03:48:47.484Z,6.30
2019-03-09T03:51:16.317Z,6.30
2019-03-09T03:53:45.168Z,6.30
2019-03-09T03:56:14.213Z,6.30
2019-03-09T03:58:43.168Z,6.30
2019-03-09T04:01:12.039Z,6.30
2019-03-09T04:03:40.892Z,6.30
2019-03-09T04:06:09.956Z,6.30
2019-03-09T04:08:39.084Z,6.30
2019-03-09T04:11:08.055Z,6.30
2019-03-09T04:13:36.970Z,6.30
2019-03-09T04:16:05.948Z,6.40
2019-03-09T04:18:34.788Z,6.40
2019-03-09T04:21:03.634Z,6.40
2019-03-09T04:23:32.624Z,6.40
2019-03-09T04:26:01.633Z,6.50
2019-03-09T04:28:30.488Z,6.50
2019-03-09T04:30:59.841Z,6.50
2019-03-09T04:33:28.768Z,6.50
2019-03-09T04:35:57.605Z,6.50
2019-03-09T04:38:26.460Z,6.50
2019-03-09T04:40:55.308Z,6.50
2019-03-09T04:43:24.144Z,6.50
2019-03-09T04:45:55.353Z,6.50
2019-03-09T04:48:24.194Z,6.50
2019-03-09T04:50:53.124Z,6.50
2019-03-09T04:53:21.948Z,6.50
2019-03-09T04:55:50.840Z,6.50
2019-03-09T04:58:19.678Z,6.50
2019-03-09T05:00:48.506Z,6.50
2019-03-09T05:03:17.491Z,6.50
2019-03-09T05:05:46.348Z,6.50
2019-03-09T05:08:39.764Z,6.50
2019-03-09T05:11:12.409Z,6.50
2019-03-09T05:13:45.021Z,6.50
2019-03-09T05:16:13.928Z,6.60
2019-03-09T05:18:42.825Z,6.60
2019-03-09T05:21:11.681Z,6.60
2019-03-09T05:23:40.575Z,6.60
2019-03-09T05:26:09.495Z,6.60
2019-03-09T05:28:38.346Z,6.60
2019-03-09T05:31:07.213Z,6.50
2019-03-09T05:33:36.062Z,6.50
2019-03-09T05:36:05.043Z,6.50
2019-03-09T05:38:33.905Z,6.50
2019-03-09T05:41:02.823Z,6.50
2019-03-09T05:43:31.701Z,6.50
2019-03-09T05:46:00.624Z,6.50
2019-03-09T05:48:29.612Z,6.60
2019-03-09T05:50:58.473Z,6.60
2019-03-09T05:53:27.387Z,6.60
2019-03-09T05:55:56.230Z,6.60
2019-03-09T05:58:25.157Z,6.70
2019-03-09T06:00:54.127Z,6.70
2019-03-09T06:03:22.967Z,6.80
2019-03-09T06:05:57.259Z,6.80
2019-03-09T06:08:27.688Z,6.90
2019-03-09T06:10:56.613Z,6.90
2019-03-09T06:13:25.521Z,7.00
2019-03-09T06:15:54.448Z,7.00
2019-03-09T06:18:23.302Z,7.10
2019-03-09T06:20:52.169Z,7.20
2019-03-09T06:23:21.177Z,7.30
2019-03-09T06:25:50.107Z,7.30
2019-03-09T06:28:18.956Z,7.30
2019-03-09T06:30:47.799Z,7.40
2019-03-09T06:33:37.896Z,7.50
2019-03-09T06:36:34.108Z,7.50
2019-03-09T06:39:08.154Z,7.60
2019-03-09T06:41:41.141Z,7.70
2019-03-09T06:44:09.967Z,7.70
2019-03-09T06:46:38.800Z,7.80
2019-03-09T06:49:07.802Z,7.90
2019-03-09T06:51:36.653Z,8.00
2019-03-09T06:54:05.552Z,8.20
2019-03-09T06:56:34.372Z,8.30
2019-03-09T06:59:03.361Z,8.40
2019-03-09T07:01:32.271Z,8.40
2019-03-09T07:04:01.135Z,8.50
2019-03-09T07:06:29.972Z,8.50
2019-03-09T07:08:58.875Z,8.60
2019-03-09T07:11:27.720Z,8.60
2019-03-09T07:13:56.621Z,8.70
2019-03-09T07:16:25.452Z,8.80
2019-03-09T07:18:54.365Z,8.80
2019-03-09T07:21:23.312Z,8.70
2019-03-09T07:23:53.740Z,8.70
2019-03-09T07:26:22.734Z,8.60
2019-03-09T07:28:51.581Z,8.60
2019-03-09T07:31:20.419Z,8.50
2019-03-09T07:34:06.096Z,8.30
2019-03-09T07:36:35.148Z,8.20
2019-03-09T07:39:04.806Z,8.10
2019-03-09T07:41:33.659Z,8.00
2019-03-09T07:44:02.475Z,8.00
2019-03-09T07:46:31.316Z,7.90
2019-03-09T07:49:00.207Z,7.90
2019-03-09T07:51:29.056Z,7.90
2019-03-09T07:53:58.049Z,7.90
2019-03-09T07:56:27.059Z,8.00
2019-03-09T07:58:55.960Z,8.10
2019-03-09T08:01:26.349Z,8.00
2019-03-09T08:03:56.400Z,8.00
2019-03-09T08:06:25.229Z,7.90
2019-03-09T08:08:54.164Z,7.90
2019-03-09T08:11:22.987Z,8.00
2019-03-09T08:13:51.820Z,8.20
2019-03-09T08:16:20.803Z,8.20
2019-03-09T08:18:49.632Z,8.40
2019-03-09T08:21:18.557Z,8.50
2019-03-09T08:23:47.409Z,8.60
2019-03-09T08:26:16.243Z,8.80
2019-03-09T08:28:45.064Z,8.90
2019-03-09T08:31:14.043Z,9.00
2019-03-09T08:33:42.883Z,9.00
2019-03-09T08:36:11.784Z,9.00
2019-03-09T08:38:40.677Z,9.00
2019-03-09T08:41:09.501Z,9.00
2019-03-09T08:43:38.328Z,9.10
2019-03-09T08:46:07.228Z,9.20
2019-03-09T08:48:36.056Z,9.40
2019-03-09T08:51:05.018Z,9.60
2019-03-09T08:53:34.049Z,9.70
2019-03-09T08:56:02.933Z,9.90
2019-03-09T08:58:31.753Z,9.90
2019-03-09T09:01:00.734Z,9.90
2019-03-09T09:03:29.715Z,10.00
2019-03-09T09:05:58.739Z,10.00
2019-03-09T09:08:27.564Z,9.90
2019-03-09T09:10:56.430Z,9.80
2019-03-09T09:13:25.384Z,9.80
2019-03-09T09:15:54.290Z,9.90
2019-03-09T09:18:23.166Z,10.00
2019-03-09T09:20:52.169Z,10.10
2019-03-09T09:23:21.156Z,10.10
2019-03-09T09:25:50.152Z,10.30
2019-03-09T09:28:18.988Z,10.40
2019-03-09T09:30:47.928Z,10.50
2019-03-09T09:33:16.845Z,10.60
2019-03-09T09:35:45.709Z,10.60
2019-03-09T09:38:14.666Z,10.60
2019-03-09T09:40:43.662Z,10.70
2019-03-09T09:43:12.664Z,10.80
2019-03-09T09:45:41.711Z,10.90
2019-03-09T09:48:10.572Z,11.00
2019-03-09T09:50:39.412Z,11.20
2019-03-09T09:53:08.373Z,11.20
2019-03-09T09:55:38.125Z,11.30
2019-03-09T09:58:06.987Z,11.40
2019-03-09T10:00:35.900Z,11.50
2019-03-09T10:03:04.854Z,11.50
2019-03-09T10:05:34.690Z,11.60
2019-03-09T10:08:03.714Z,11.80
2019-03-09T10:10:32.662Z,12.00
2019-03-09T10:13:01.589Z,12.00
2019-03-09T10:15:30.657Z,12.20
2019-03-09T10:17:59.550Z,12.10
2019-03-09T10:20:28.477Z,12.00
2019-03-09T10:23:04.071Z,12.00
2019-03-09T10:25:28.272Z,11.90
2019-03-09T10:27:57.167Z,12.10
2019-03-09T10:30:27.850Z,12.30
2019-03-09T10:32:56.692Z,12.40
2019-03-09T10:35:25.656Z,12.50
2019-03-09T10:37:54.703Z,12.40
2019-03-09T10:40:23.730Z,12.40
2019-03-09T10:42:52.933Z,12.30
2019-03-09T10:45:22.190Z,12.50
2019-03-09T10:47:51.239Z,12.60
2019-03-09T10:50:20.562Z,12.60
2019-03-09T10:52:49.594Z,12.40
2019-03-09T10:55:19.811Z,12.40
2019-03-09T10:57:48.848Z,12.30
2019-03-09T11:00:20.800Z,12.00
2019-03-09T11:02:49.820Z,11.80
2019-03-09T11:05:18.884Z,11.80
2019-03-09T11:07:50.370Z,11.60
2019-03-09T11:10:19.455Z,11.70
2019-03-09T11:12:48.461Z,11.80
2019-03-09T11:15:18.126Z,11.80
2019-03-09T11:17:47.168Z,11.90
2019-03-09T11:20:17.295Z,12.10
2019-03-09T11:22:46.256Z,12.40
2019-03-09T11:25:15.295Z,12.60
2019-03-09T11:27:44.311Z,12.70
2019-03-09T11:30:16.201Z,12.90
2019-03-09T11:32:45.096Z,12.90
2019-03-09T11:35:14.027Z,12.60
2019-03-09T11:37:43.021Z,12.30
2019-03-09T11:40:12.082Z,12.20
2019-03-09T11:42:40.936Z,12.30
2019-03-09T11:45:10.548Z,12.40
2019-03-09T11:47:39.785Z,12.30
2019-03-09T11:50:09.542Z,12.30
2019-03-09T11:52:40.849Z,12.60
2019-03-09T11:55:10.360Z,12.80
2019-03-09T11:57:39.376Z,12.90
2019-03-09T12:00:09.826Z,13.10
2019-03-09T12:02:39.390Z,12.80
2019-03-09T12:05:11.227Z,12.90
2019-03-09T12:07:40.459Z,12.90
2019-03-09T12:10:11.150Z,12.80
2019-03-09T12:12:40.488Z,12.80
2019-03-09T12:15:10.741Z,12.80
2019-03-09T12:17:39.776Z,13.00
2019-03-09T12:20:09.081Z,13.30
2019-03-09T12:22:38.065Z,13.30
2019-03-09T12:25:07.864Z,13.40
2019-03-09T12:27:36.851Z,13.50
2019-03-09T12:30:06.364Z,13.80
2019-03-09T12:32:35.408Z,13.80
2019-03-09T12:35:04.788Z,13.90
2019-03-09T12:37:33.753Z,13.90
2019-03-09T12:40:02.913Z,13.90
2019-03-09T12:42:31.916Z,13.60
2019-03-09T12:45:01.130Z,13.30
2019-03-09T12:47:29.993Z,13.10
2019-03-09T12:49:58.913Z,13.20
2019-03-09T12:52:29.091Z,13.40
2019-03-09T12:54:57.951Z,13.30
2019-03-09T12:57:32.830Z,13.20
2019-03-09T13:00:01.834Z,13.40
2019-03-09T13:02:30.684Z,13.50
2019-03-09T13:04:59.638Z,13.30
2019-03-09T13:07:28.641Z,13.50
2019-03-09T13:09:59.656Z,13.60
2019-03-09T13:12:28.596Z,13.60
2019-03-09T13:14:57.474Z,13.70
2019-03-09T13:17:26.346Z,13.80
2019-03-09T13:19:55.217Z,13.80
2019-03-09T13:22:24.254Z,13.60
2019-03-09T13:24:53.272Z,13.50
2019-03-09T13:27:22.284Z,13.30
2019-03-09T13:29:51.253Z,13.20
2019-03-09T13:32:20.202Z,13.20
2019-03-09T13:34:49.546Z,13.40
2019-03-09T13:37:18.568Z,13.30
2019-03-09T13:39:47.541Z,13.30
2019-03-09T13:42:16.470Z,13.40
2019-03-09T13:44:45.383Z,13.40
2019-03-09T13:47:14.277Z,13.20
2019-03-09T13:49:43.175Z,13.10
2019-03-09T13:52:12.057Z,12.90
2019-03-09T13:54:40.912Z,12.90
2019-03-09T13:57:09.844Z,12.80
2019-03-09T13:59:38.744Z,12.50
2019-03-09T14:02:07.883Z,12.40
2019-03-09T14:04:37.084Z,12.20
2019-03-09T14:07:06.131Z,12.00
2019-03-09T14:09:35.199Z,12.00
2019-03-09T14:12:04.478Z,11.90
2019-03-09T14:14:33.381Z,11.80
2019-03-09T14:17:02.495Z,11.70
2019-03-09T14:19:31.598Z,11.60
2019-03-09T14:22:00.564Z,11.50
2019-03-09T14:24:29.578Z,11.40
2019-03-09T14:26:58.540Z,11.40
2019-03-09T14:29:27.476Z,11.30
2019-03-09T14:31:56.638Z,11.30
2019-03-09T14:34:25.708Z,11.30
2019-03-09T14:36:54.628Z,11.20
2019-03-09T14:39:23.689Z,11.30
2019-03-09T14:41:52.536Z,11.20
2019-03-09T14:44:22.802Z,11.20
2019-03-09T14:46:51.753Z,11.20
2019-03-09T14:49:20.601Z,11.10
2019-03-09T14:51:49.461Z,11.10
2019-03-09T14:54:18.409Z,11.00
2019-03-09T14:56:47.345Z,11.00
2019-03-09T14:59:16.311Z,11.00
2019-03-09T15:01:45.244Z,11.00
2019-03-09T15:04:14.187Z,11.00
2019-03-09T15:06:43.119Z,11.00
2019-03-09T15:09:12.085Z,11.00
2019-03-09T15:11:40.973Z,11.10
2019-03-09T15:14:09.987Z,11.10
2019-03-09T15:16:38.828Z,11.10
2019-03-09T15:19:07.713Z,11.20
2019-03-09T15:21:36.621Z,11.30
2019-03-09T15:24:05.661Z,11.40
2019-03-09T15:26:34.499Z,11.50
2019-03-09T15:29:03.345Z,11.40
2019-03-09T15:31:32.278Z,11.40
2019-03-09T15:34:01.188Z,11.30
2019-03-09T15:36:30.097Z,11.30
2019-03-09T15:38:58.931Z,11.20
2019-03-09T15:41:27.835Z,11.20
2019-03-09T15:43:56.747Z,11.10
2019-03-09T15:46:25.576Z,11.10
2019-03-09T15:48:54.574Z,11.10
2019-03-09T15:51:23.405Z,11.10
2019-03-09T15:53:52.232Z,11.10
2019-03-09T15:56:21.157Z,11.00
2019-03-09T15:58:49.998Z,11.00
2019-03-09T16:01:18.925Z,10.90
2019-03-09T16:03:47.755Z,10.90
2019-03-09T16:06:16.914Z,10.80
2019-03-09T16:08:45.943Z,10.70
2019-03-09T16:11:14.777Z,10.60
2019-03-09T16:13:43.724Z,10.50
2019-03-09T16:16:12.631Z,10.30
2019-03-09T16:18:41.468Z,10.20
2019-03-09T16:21:10.316Z,10.10
2019-03-09T16:23:39.172Z,10.00
2019-03-09T16:26:08.158Z,10.00
2019-03-09T16:28:37.108Z,9.90
2019-03-09T16:31:06.009Z,9.90
2019-03-09T16:33:34.919Z,9.80
2019-03-09T16:36:03.833Z,9.80
2019-03-09T16:38:32.684Z,9.80
2019-03-09T16:41:04.648Z,9.90
2019-03-09T16:43:33.496Z,9.80
2019-03-09T16:46:02.740Z,9.80
2019-03-09T16:48:31.588Z,9.70
2019-03-09T16:51:00.528Z,9.70
2019-03-09T16:53:29.400Z,9.70
2019-03-09T16:55:59.297Z,9.70
2019-03-09T16:58:28.272Z,9.60
2019-03-09T17:00:57.170Z,9.50
2019-03-09T17:03:26.097Z,9.40
2019-03-09T17:05:55.015Z,9.30
2019-03-09T17:08:24.040Z,9.30
2019-03-09T17:10:52.885Z,9.20
2019-03-09T17:13:24.233Z,9.10
2019-03-09T17:15:53.283Z,9.10
2019-03-09T17:18:24.748Z,9.10
2019-03-09T17:20:53.673Z,9.10
2019-03-09T17:23:23.730Z,9.20
2019-03-09T17:25:52.567Z,9.10
2019-03-09T17:28:21.414Z,9.20
2019-03-09T17:30:50.316Z,9.20
2019-03-09T17:33:19.256Z,9.20
2019-03-09T17:35:48.241Z,9.30
2019-03-09T17:38:17.085Z,9.40
2019-03-09T17:40:46.012Z,9.50
2019-03-09T17:43:14.862Z,9.50
2019-03-09T17:45:43.819Z,9.50
2019-03-09T17:48:12.639Z,9.60
2019-03-09T17:50:41.538Z,9.60
2019-03-09T17:53:10.395Z,9.50
2019-03-09T17:55:39.237Z,9.50
2019-03-09T17:58:08.153Z,9.50
2019-03-09T18:00:42.700Z,9.40
2019-03-09T18:03:10.385Z,9.40
2019-03-09T18:05:39.261Z,9.20
2019-03-09T18:08:08.167Z,9.20
2019-03-09T18:10:40.797Z,9.20
2019-03-09T18:13:09.629Z,9.20
2019-03-09T18:15:38.533Z,9.20
2019-03-09T18:18:07.553Z,9.10
2019-03-09T18:20:36.539Z,9.20
2019-03-09T18:23:05.404Z,9.10
2019-03-09T18:25:34.242Z,9.20
2019-03-09T18:28:03.164Z,9.20
2019-03-09T18:30:32.082Z,9.20
2019-03-09T18:33:00.916Z,9.10
2019-03-09T18:35:29.861Z,9.10
2019-03-09T18:37:58.777Z,9.10
2019-03-09T18:40:27.688Z,9.10
2019-03-09T18:42:56.637Z,9.10
2019-03-09T18:45:25.648Z,9.10
2019-03-09T18:47:54.566Z,9.10
2019-03-09T18:50:23.563Z,9.10
2019-03-09T18:52:52.537Z,9.10
2019-03-09T18:55:21.348Z,9.20
2019-03-09T18:57:50.169Z,9.30
2019-03-09T19:00:19.329Z,9.40
2019-03-09T19:02:48.352Z,9.50
2019-03-09T19:05:17.384Z,9.60
2019-03-09T19:07:46.356Z,9.60
2019-03-09T19:10:15.761Z,9.60
2019-03-09T19:12:44.676Z,9.70
2019-03-09T19:15:13.793Z,9.70
2019-03-09T19:17:42.821Z,9.60
2019-03-09T19:20:12.480Z,9.60
2019-03-09T19:22:41.466Z,9.60
2019-03-09T19:25:10.717Z,9.60
2019-03-09T19:27:39.709Z,9.60
2019-03-09T19:30:10.488Z,9.60
2019-03-09T19:32:39.522Z,9.70
2019-03-09T19:35:08.743Z,9.70
2019-03-09T19:37:37.776Z,9.60
2019-03-09T19:40:07.632Z,9.70
2019-03-09T19:42:36.547Z,9.70
2019-03-09T19:45:06.215Z,9.70
2019-03-09T19:47:35.196Z,9.70
2019-03-09T19:50:04.456Z,9.70
2019-03-09T19:52:33.283Z,9.70
2019-03-09T19:55:02.285Z,9.70
2019-03-09T19:57:31.233Z,9.90
2019-03-09T20:00:00.329Z,9.90
2019-03-09T20:02:29.344Z,10.00
2019-03-09T20:04:58.182Z,10.00
2019-03-09T20:07:28.759Z,9.90
2019-03-09T20:09:57.628Z,10.00
2019-03-09T20:12:26.461Z,10.00
2019-03-09T20:14:55.301Z,10.00
2019-03-09T20:17:24.229Z,10.10
2019-03-09T20:19:53.070Z,10.20
2019-03-09T20:22:21.962Z,10.20
2019-03-09T20:24:50.902Z,10.40
2019-03-09T20:27:19.860Z,10.40
2019-03-09T20:29:48.693Z,10.40
2019-03-09T20:32:17.622Z,10.40
2019-03-09T20:34:46.452Z,10.20
2019-03-09T20:37:15.303Z,10.20
2019-03-09T20:39:44.168Z,10.20
2019-03-09T20:42:13.014Z,10.30
2019-03-09T20:44:41.937Z,10.40
2019-03-09T20:47:10.777Z,10.30
2019-03-09T20:49:39.635Z,10.20
2019-03-09T20:52:08.572Z,10.20
2019-03-09T20:54:37.484Z,10.20
2019-03-09T20:57:06.511Z,10.30
2019-03-09T20:59:35.428Z,10.30
2019-03-09T21:02:04.440Z,10.30
2019-03-09T21:04:34.837Z,10.30
2019-03-09T21:07:03.759Z,10.30
2019-03-09T21:09:32.611Z,10.30
2019-03-09T21:12:01.638Z,10.30
2019-03-09T21:14:30.499Z,10.20
2019-03-09T21:16:59.894Z,10.30
2019-03-09T21:19:28.985Z,10.30
2019-03-09T21:21:57.822Z,10.30
2019-03-09T21:24:26.780Z,10.30
2019-03-09T21:26:58.783Z,10.30
2019-03-09T21:29:29.695Z,10.30
2019-03-09T21:31:58.564Z,10.20
2019-03-09T21:34:28.946Z,10.20
2019-03-09T21:36:57.820Z,10.10
2019-03-09T21:39:26.681Z,10.20
2019-03-09T21:41:55.525Z,10.10
2019-03-09T21:44:24.464Z,10.10
2019-03-09T21:46:53.379Z,10.20
2019-03-09T21:49:22.408Z,10.10
2019-03-09T21:51:51.269Z,10.20
2019-03-09T21:54:20.117Z,10.10
2019-03-09T21:56:49.032Z,10.10
2019-03-09T21:59:17.905Z,10.20
2019-03-09T22:01:46.757Z,10.20
2019-03-09T22:04:15.967Z,10.10
2019-03-09T22:06:44.849Z,10.20
2019-03-09T22:09:13.700Z,10.20
2019-03-09T22:11:42.673Z,10.20
2019-03-09T22:14:11.541Z,10.20
2019-03-09T22:16:40.464Z,10.20
2019-03-09T22:19:09.296Z,10.20
2019-03-09T22:21:38.309Z,10.30
2019-03-09T22:24:07.132Z,10.30
2019-03-09T22:26:36.024Z,10.40
2019-03-09T22:29:04.996Z,10.40
2019-03-09T22:31:33.860Z,10.40
2019-03-09T22:34:02.699Z,10.40
2019-03-09T22:36:31.611Z,10.40
2019-03-09T22:39:00.484Z,10.40
2019-03-09T22:41:29.413Z,10.40
2019-03-09T22:43:58.340Z,10.40
2019-03-09T22:46:27.205Z,10.40
2019-03-09T22:48:56.040Z,10.40
2019-03-09T22:51:24.981Z,10.50
2019-03-09T22:53:53.894Z,10.50
2019-03-09T22:56:22.720Z,10.40
2019-03-09T22:58:51.573Z,10.40
2019-03-09T23:01:20.756Z,10.40
2019-03-09T23:03:49.690Z,10.40
2019-03-09T23:06:18.723Z,10.40
2019-03-09T23:08:48.708Z,10.40
2019-03-09T23:11:17.637Z,10.40
2019-03-09T23:13:46.513Z,10.40
2019-03-09T23:16:15.351Z,10.30
2019-03-09T23:18:44.201Z,10.30
2019-03-09T23:21:13.171Z,10.30
2019-03-09T23:23:42.163Z,10.30
2019-03-09T23:26:11.005Z,10.30
2019-03-09T23:28:49.624Z,10.40
2019-03-09T23:31:18.534Z,10.30
2019-03-09T23:33:47.554Z,10.30
2019-03-09T23:36:16.485Z,10.30
2019-03-09T23:38:45.412Z,10.30
2019-03-09T23:41:14.422Z,10.30
2019-03-09T23:43:43.372Z,10.20
2019-03-09T23:46:12.364Z,10.30
2019-03-09T23:48:41.356Z,10.20
2019-03-09T23:51:10.357Z,10.20
2019-03-09T23:53:39.177Z,10.20
2019-03-09T23:56:08.186Z,10.20
2019-03-09T23:58:37.093Z,10.20
