createdAt,value
2022-11-12T00:01:32.774Z,41.6
2022-11-12T00:08:09.129Z,41.68
2022-11-12T00:14:37.383Z,41.68
2022-11-12T00:21:12.290Z,41.67
2022-11-12T00:27:40.930Z,41.68
2022-11-12T00:34:06.897Z,41.63
2022-11-12T00:40:28.790Z,41.72
2022-11-12T00:46:57.900Z,41.76
2022-11-12T00:53:30.578Z,41.79
2022-11-12T00:59:55.337Z,41.81
2022-11-12T01:06:23.341Z,41.71
2022-11-12T01:13:05.004Z,41.65
2022-11-12T01:19:41.017Z,41.7
2022-11-12T01:26:26.248Z,41.58
2022-11-12T01:33:02.963Z,41.62
2022-11-12T01:39:33.585Z,41.7
2022-11-12T01:46:21.743Z,41.68
2022-11-12T01:53:26.590Z,41.62
2022-11-12T02:00:22.854Z,41.5
2022-11-12T02:06:52.063Z,41.37
2022-11-12T02:13:30.614Z,41.02
2022-11-12T02:20:19.124Z,41
2022-11-12T02:26:58.869Z,40.92
2022-11-12T02:33:26.182Z,40.94
2022-11-12T02:39:50.386Z,41.04
2022-11-12T02:46:24.812Z,41.06
2022-11-12T02:59:23.074Z,41.02
2022-11-12T03:05:56.264Z,41.14
2022-11-12T03:12:26.832Z,41.45
2022-11-12T03:18:59.770Z,41.42
2022-11-12T03:25:33.338Z,41.51
2022-11-12T03:32:06.933Z,41.39
2022-11-12T03:38:45.464Z,41.48
2022-11-12T03:45:20.463Z,41.56
2022-11-12T03:51:57.573Z,41.69
2022-11-12T03:58:33.706Z,41.62
2022-11-12T04:04:55.563Z,41.61
2022-11-12T04:11:39.495Z,41.56
2022-11-12T04:18:16.312Z,41.6
2022-11-12T04:24:49.188Z,41.64
2022-11-12T04:31:21.093Z,41.61
2022-11-12T04:37:55.042Z,41.47
2022-11-12T04:44:24.807Z,41.23
2022-11-12T04:50:56.577Z,41.49
2022-11-12T04:57:27.623Z,41.48
2022-11-12T05:04:01.357Z,41.39
2022-11-12T05:10:28.639Z,41.45
2022-11-12T05:16:50.536Z,40.36
2022-11-12T05:23:18.538Z,39.17
2022-11-12T05:29:55.697Z,39.15
2022-11-12T05:36:25.506Z,39.33
2022-11-12T05:43:05.424Z,39.43
2022-11-12T05:49:31.395Z,39.56
2022-11-12T05:56:03.986Z,39.44
2022-11-12T06:02:33.528Z,39.71
2022-11-12T06:09:08.675Z,39.73
2022-11-12T06:15:40.163Z,39.99
2022-11-12T06:22:19.924Z,39.89
2022-11-12T06:28:48.856Z,40.24
2022-11-12T06:35:17.598Z,40.38
2022-11-12T06:41:50.970Z,40.39
2022-11-12T06:48:26.502Z,40.59
2022-11-12T06:55:11.738Z,40.46
2022-11-12T07:01:44.033Z,40.46
2022-11-12T07:08:18.584Z,40.17
2022-11-12T07:14:54.198Z,40.63
2022-11-12T07:21:36.508Z,40.66
2022-11-12T07:28:09.473Z,40.72
2022-11-12T07:34:28.901Z,40.58
2022-11-12T07:40:58.331Z,40.79
2022-11-12T07:47:37.609Z,40.82
2022-11-12T07:54:12.665Z,40.89
2022-11-12T08:00:37.413Z,41.09
2022-11-12T08:07:09.317Z,41.09
2022-11-12T08:13:43.710Z,41.2
2022-11-12T08:20:22.656Z,41.26
2022-11-12T08:26:57.522Z,41.12
2022-11-12T08:33:25.703Z,41.13
2022-11-12T08:39:55.749Z,40.97
2022-11-12T08:46:25.778Z,40.95
2022-11-12T08:52:50.697Z,41.03
2022-11-12T08:59:15.360Z,40.79
2022-11-12T09:05:50.658Z,40.94
2022-11-12T09:12:22.060Z,40.79
2022-11-12T09:19:05.998Z,40.66
2022-11-12T09:25:47.697Z,40.68
2022-11-12T09:32:08.743Z,40.78
2022-11-12T09:38:49.557Z,40.69
2022-11-12T09:45:39.724Z,40.79
2022-11-12T09:52:43.144Z,40.56
2022-11-12T09:59:40.050Z,40.56
2022-11-12T10:06:39.167Z,40.64
2022-11-12T10:13:30.008Z,40.48
2022-11-12T10:20:48.693Z,40.65
2022-11-12T10:27:54.672Z,40.7
2022-11-12T10:34:42.658Z,40.74
2022-11-12T10:41:48.278Z,40.54
2022-11-12T10:48:49.084Z,40.75
2022-11-12T10:55:45.283Z,40.81
2022-11-12T11:02:47.532Z,40.88
2022-11-12T11:09:29.658Z,40.82
2022-11-12T11:16:18.659Z,40.95
2022-11-12T11:23:20.726Z,40.89
2022-11-12T11:30:42.327Z,40.95
2022-11-12T11:38:07.747Z,40.93
2022-11-12T11:45:28.698Z,40.95
2022-11-12T11:52:33.377Z,40.81
2022-11-12T11:59:31.183Z,40.74
2022-11-12T12:06:39.880Z,40.9
2022-11-12T12:13:45.708Z,40.49
2022-11-12T12:20:53.241Z,40.89
2022-11-12T12:28:08.644Z,40.89
2022-11-12T12:35:22.184Z,40.74
2022-11-12T12:42:31.250Z,40.72
2022-11-12T12:49:23.724Z,40.76
2022-11-12T12:56:13.409Z,40.83
2022-11-12T13:03:05.816Z,40.76
2022-11-12T13:10:05.140Z,40.82
2022-11-12T13:17:02.293Z,40.92
2022-11-12T13:24:09.639Z,40.98
2022-11-12T13:30:55.105Z,40.98
2022-11-12T13:37:51.149Z,41.06
2022-11-12T13:44:42.738Z,40.9
2022-11-12T13:51:29.845Z,40.99
2022-11-12T13:58:30.410Z,40.94
2022-11-12T14:05:31.750Z,40.91
2022-11-12T14:12:33.285Z,40.84
2022-11-12T14:19:27.171Z,40.88
2022-11-12T14:26:12.138Z,41.07
2022-11-12T14:32:58.665Z,41.16
2022-11-12T14:39:52.257Z,41.15
2022-11-12T14:46:40.983Z,40.99
2022-11-12T14:53:56.947Z,40.8
2022-11-12T15:00:43.757Z,40.96
2022-11-12T15:07:29.732Z,41.19
2022-11-12T15:14:29.863Z,41.22
2022-11-12T15:21:31.227Z,41.12
2022-11-12T15:28:29.763Z,40.95
2022-11-12T15:35:22.195Z,41.07
2022-11-12T15:42:17.950Z,40.92
2022-11-12T15:49:09.846Z,40.82
2022-11-12T15:55:38.781Z,40.89
2022-11-12T16:02:18.368Z,40.99
2022-11-12T16:08:47.318Z,40.84
2022-11-12T16:15:31.175Z,40.77
2022-11-12T16:22:07.172Z,40.86
2022-11-12T16:28:54.349Z,40.74
2022-11-12T16:35:22.291Z,40.77
2022-11-12T16:41:54.786Z,40.62
2022-11-12T16:48:34.946Z,40.93
2022-11-12T16:55:11.851Z,41.01
2022-11-12T17:01:48.041Z,40.95
2022-11-12T17:08:34.039Z,40.98
2022-11-12T17:15:12.878Z,41.1
2022-11-12T17:21:54.411Z,41.18
2022-11-12T17:28:37.337Z,41.23
2022-11-12T17:35:11.815Z,41.25
2022-11-12T17:41:40.060Z,41.26
2022-11-12T17:48:19.322Z,41.24
2022-11-12T17:54:57.613Z,41.34
2022-11-12T18:01:28.970Z,41.24
2022-11-12T18:08:11.347Z,41.24
2022-11-12T18:15:01.958Z,41.34
2022-11-12T18:21:34.921Z,41.24
2022-11-12T18:28:14.785Z,41.21
2022-11-12T18:34:55.978Z,41.24
2022-11-12T18:41:19.338Z,41.32
2022-11-12T18:47:46.568Z,41.51
2022-11-12T18:54:13.530Z,41.31
2022-11-12T19:00:48.797Z,41.25
2022-11-12T19:07:24.597Z,41.45
2022-11-12T19:13:53.021Z,41.38
2022-11-12T19:20:34.282Z,41.34
2022-11-12T19:27:18.751Z,41.33
2022-11-12T19:33:50.346Z,41.33
2022-11-12T19:40:20.128Z,41.44
2022-11-12T19:47:02.270Z,41.19
2022-11-12T19:53:35.097Z,41.36
2022-11-12T20:00:01.557Z,41.48
2022-11-12T20:06:35.584Z,41.41
2022-11-12T20:12:58.569Z,41.22
2022-11-12T20:19:41.532Z,41.26
2022-11-12T20:26:16.590Z,41.35
2022-11-12T20:32:53.803Z,41.28
2022-11-12T20:39:33.046Z,41.3
2022-11-12T20:46:05.052Z,41.21
2022-11-12T20:52:29.255Z,41.14
2022-11-12T20:58:53.582Z,41.15
2022-11-12T21:05:19.093Z,41.53
2022-11-12T21:11:46.020Z,41.61
2022-11-12T21:18:12.166Z,41.59
2022-11-12T21:24:33.285Z,41.57
2022-11-12T21:30:54.423Z,41.63
2022-11-12T21:37:29.757Z,41.72
2022-11-12T21:44:03.118Z,41.62
2022-11-12T21:50:35.515Z,41.59
2022-11-12T21:56:57.462Z,41.73
2022-11-12T22:03:32.327Z,41.68
2022-11-12T22:10:02.642Z,41.68
2022-11-12T22:16:40.196Z,41.68
2022-11-12T22:23:08.689Z,41.69
2022-11-12T22:29:37.892Z,41.75
2022-11-12T22:36:12.208Z,41.75
2022-11-12T22:42:53.188Z,41.83
2022-11-12T22:49:27.067Z,41.77
2022-11-12T22:56:02.741Z,41.75
2022-11-12T23:02:29.206Z,41.74
2022-11-12T23:08:57.929Z,41.74
2022-11-12T23:15:19.664Z,41.72
2022-11-12T23:21:50.187Z,41.77
2022-11-12T23:28:17.558Z,41.74
2022-11-12T23:34:41.345Z,41.77
2022-11-12T23:41:14.215Z,41.87
2022-11-12T23:47:38.578Z,41.76
2022-11-12T23:54:13.203Z,41.82
