createdAt,value
2018-02-27T00:02:16.635Z,63.80
2018-02-27T00:04:46.605Z,62.70
2018-02-27T00:07:16.254Z,62.70
2018-02-27T00:09:45.514Z,63.60
2018-02-27T00:12:14.314Z,65.50
2018-02-27T00:14:43.168Z,64.80
2018-02-27T00:17:12.033Z,65.00
2018-02-27T00:19:41.347Z,64.40
2018-02-27T00:22:09.511Z,65.90
2018-02-27T00:24:38.326Z,65.30
2018-02-27T00:27:07.123Z,67.70
2018-02-27T00:29:35.934Z,70.90
2018-02-27T00:32:04.754Z,68.90
2018-02-27T00:34:33.573Z,71.80
2018-02-27T00:37:01.718Z,72.70
2018-02-27T00:39:31.337Z,68.30
2018-02-27T00:42:00.740Z,68.30
2018-02-27T00:44:29.344Z,71.90
2018-02-27T00:46:58.172Z,69.20
2018-02-27T00:49:26.989Z,71.20
2018-02-27T00:51:56.584Z,71.40
2018-02-27T00:54:25.540Z,71.70
2018-02-27T00:56:54.352Z,71.10
2018-02-27T00:59:23.158Z,72.50
2018-02-27T01:01:52.733Z,72.00
2018-02-27T01:04:21.592Z,72.00
2018-02-27T01:06:49.729Z,73.40
2018-02-27T01:09:18.555Z,73.40
2018-02-27T01:11:47.371Z,74.80
2018-02-27T01:14:16.737Z,75.20
2018-02-27T01:16:45.552Z,75.80
2018-02-27T01:19:14.376Z,75.10
2018-02-27T01:21:43.111Z,76.70
2018-02-27T01:24:11.905Z,77.90
2018-02-27T01:26:41.567Z,80.60
2018-02-27T01:29:10.275Z,78.80
2018-02-27T01:31:38.984Z,80.70
2018-02-27T01:34:08.479Z,79.10
2018-02-27T01:36:38.013Z,75.90
2018-02-27T01:39:06.757Z,75.80
2018-02-27T01:41:35.491Z,74.90
2018-02-27T01:44:04.508Z,75.30
2018-02-27T01:46:34.089Z,74.90
2018-02-27T01:49:02.824Z,78.10
2018-02-27T01:51:32.397Z,79.30
2018-02-27T01:54:01.141Z,76.20
2018-02-27T01:56:30.628Z,75.00
2018-02-27T01:58:59.374Z,75.10
2018-02-27T02:01:28.120Z,77.50
2018-02-27T02:03:56.897Z,73.70
2018-02-27T02:06:25.697Z,78.60
2018-02-27T02:08:54.442Z,72.90
2018-02-27T02:11:24.188Z,73.50
2018-02-27T02:13:52.923Z,73.40
2018-02-27T02:16:21.675Z,77.90
2018-02-27T02:18:50.456Z,75.80
2018-02-27T02:21:19.168Z,78.70
2018-02-27T02:23:48.454Z,77.80
2018-02-27T02:26:17.174Z,77.70
2018-02-27T02:28:45.899Z,74.40
2018-02-27T02:31:14.623Z,76.20
2018-02-27T02:33:44.100Z,77.40
2018-02-27T02:36:13.318Z,77.40
2018-02-27T02:38:42.062Z,77.70
2018-02-27T02:41:10.792Z,78.10
2018-02-27T02:43:39.533Z,75.80
2018-02-27T02:46:08.344Z,75.50
2018-02-27T02:48:37.069Z,73.50
2018-02-27T02:51:06.224Z,80.10
2018-02-27T02:53:34.953Z,80.00
2018-02-27T02:56:04.483Z,81.90
2018-02-27T02:58:33.406Z,81.90
2018-02-27T03:01:02.130Z,82.30
2018-02-27T03:03:30.879Z,77.20
2018-02-27T03:05:59.652Z,81.40
2018-02-27T03:08:28.389Z,80.40
2018-02-27T03:10:57.136Z,78.40
2018-02-27T03:13:25.884Z,84.70
2018-02-27T03:15:55.446Z,79.00
2018-02-27T03:18:25.177Z,79.00
2018-02-27T03:20:53.912Z,83.90
2018-02-27T03:23:22.622Z,80.90
2018-02-27T03:25:51.365Z,81.80
2018-02-27T03:28:20.160Z,80.20
2018-02-27T03:30:49.664Z,80.20
2018-02-27T03:33:19.824Z,82.40
2018-02-27T03:35:48.584Z,82.00
2018-02-27T03:38:17.308Z,81.60
2018-02-27T03:40:46.453Z,85.50
2018-02-27T03:43:15.213Z,86.70
2018-02-27T03:45:44.070Z,86.50
2018-02-27T03:48:13.239Z,80.60
2018-02-27T03:50:42.728Z,80.30
2018-02-27T03:53:11.113Z,80.30
2018-02-27T03:55:39.930Z,86.00
2018-02-27T03:58:08.639Z,87.60
2018-02-27T04:00:37.349Z,88.00
2018-02-27T04:03:06.058Z,84.50
2018-02-27T04:05:34.817Z,84.80
2018-02-27T04:08:03.252Z,88.70
2018-02-27T04:10:32.546Z,84.10
2018-02-27T04:13:02.044Z,86.40
2018-02-27T04:15:30.773Z,86.40
2018-02-27T04:17:59.522Z,86.80
2018-02-27T04:20:29.030Z,86.40
2018-02-27T04:22:58.524Z,86.40
2018-02-27T04:25:27.243Z,86.40
2018-02-27T04:27:56.019Z,83.30
2018-02-27T04:30:24.572Z,82.20
2018-02-27T04:32:53.306Z,82.90
2018-02-27T04:35:22.892Z,85.10
2018-02-27T04:37:52.422Z,82.30
2018-02-27T04:40:21.182Z,82.30
2018-02-27T04:42:50.663Z,89.60
2018-02-27T04:45:20.199Z,90.00
2018-02-27T04:47:49.684Z,85.60
2018-02-27T04:50:18.493Z,85.70
2018-02-27T04:52:47.322Z,89.00
2018-02-27T04:55:17.065Z,90.00
2018-02-27T04:57:45.480Z,82.90
2018-02-27T05:00:15.605Z,85.00
2018-02-27T05:02:44.317Z,85.00
2018-02-27T05:05:13.065Z,86.20
2018-02-27T05:07:41.984Z,87.90
2018-02-27T05:10:11.505Z,89.40
2018-02-27T05:12:40.242Z,89.40
2018-02-27T05:15:08.983Z,90.30
2018-02-27T05:17:38.898Z,91.20
2018-02-27T05:20:08.391Z,91.00
2018-02-27T05:22:37.856Z,91.10
2018-02-27T05:25:06.609Z,91.10
2018-02-27T06:14:17.042Z,92.50
2018-02-27T06:16:45.729Z,92.50
2018-02-27T06:19:14.486Z,93.00
2018-02-27T06:21:43.161Z,92.60
2018-02-27T06:24:11.921Z,92.50
2018-02-27T06:26:41.375Z,92.40
2018-02-27T06:29:11.935Z,92.40
2018-02-27T06:31:40.675Z,92.60
2018-02-27T06:34:09.343Z,91.20
2018-02-27T06:36:38.336Z,91.60
2018-02-27T06:42:13.689Z,91.90
2018-02-27T06:44:42.426Z,91.80
2018-02-27T06:47:11.144Z,92.50
2018-02-27T06:49:40.616Z,92.80
2018-02-27T06:52:09.305Z,92.80
2018-02-27T06:54:37.988Z,92.70
2018-02-27T06:57:06.671Z,93.00
2018-02-27T06:59:35.351Z,93.60
2018-02-27T07:02:04.025Z,94.50
2018-02-27T07:04:32.701Z,94.90
2018-02-27T07:07:01.383Z,95.40
2018-02-27T07:09:30.837Z,94.60
2018-02-27T07:11:59.523Z,94.60
2018-02-27T07:14:28.216Z,94.90
2018-02-27T07:16:56.962Z,95.50
2018-02-27T07:19:25.649Z,94.80
2018-02-27T07:21:54.332Z,94.90
2018-02-27T07:24:23.009Z,95.10
2018-02-27T07:26:52.315Z,94.70
2018-02-27T07:29:21.779Z,94.60
2018-02-27T07:31:50.463Z,94.60
2018-02-27T07:34:19.152Z,95.50
2018-02-27T07:36:47.868Z,94.60
2018-02-27T07:39:16.545Z,94.50
2018-02-27T07:41:46.119Z,94.80
2018-02-27T07:44:14.830Z,93.20
2018-02-27T07:46:44.161Z,91.90
2018-02-27T07:49:13.604Z,92.30
2018-02-27T07:51:42.304Z,92.30
2018-02-27T07:54:10.998Z,92.40
2018-02-27T07:56:39.681Z,92.40
2018-02-27T07:59:08.373Z,92.30
2018-02-27T08:01:37.403Z,91.80
2018-02-27T08:04:06.889Z,91.40
2018-02-27T08:06:35.744Z,91.40
2018-02-27T08:09:03.771Z,91.20
2018-02-27T08:11:33.240Z,88.00
2018-02-27T08:14:01.967Z,87.90
2018-02-27T08:16:31.420Z,87.00
2018-02-27T08:19:00.573Z,87.00
2018-02-27T08:21:30.038Z,81.10
2018-02-27T08:23:58.724Z,80.90
2018-02-27T08:26:27.420Z,78.40
2018-02-27T08:28:56.110Z,77.80
2018-02-27T08:31:24.794Z,72.60
2018-02-27T08:33:53.343Z,71.30
2018-02-27T08:36:21.854Z,65.40
2018-02-27T08:38:50.580Z,67.30
2018-02-27T08:41:19.284Z,67.20
2018-02-27T08:43:47.967Z,63.10
2018-02-27T08:46:16.665Z,61.40
2018-02-27T08:48:45.388Z,56.80
2018-02-27T08:51:14.134Z,56.10
2018-02-27T08:53:44.025Z,56.20
2018-02-27T08:56:13.565Z,53.40
2018-02-27T08:58:43.858Z,53.50
2018-02-27T09:01:13.334Z,51.20
2018-02-27T09:03:42.016Z,51.20
2018-02-27T09:06:10.695Z,50.20
2018-02-27T09:08:39.375Z,49.90
2018-02-27T09:11:08.084Z,48.90
2018-02-27T09:13:36.772Z,47.70
2018-02-27T09:16:05.465Z,47.70
2018-02-27T09:18:34.739Z,46.50
2018-02-27T09:21:04.248Z,44.80
2018-02-27T09:23:33.393Z,45.70
2018-02-27T09:26:02.849Z,44.50
2018-02-27T09:28:31.572Z,44.40
2018-02-27T09:31:00.241Z,44.20
2018-02-27T09:33:28.762Z,42.80
2018-02-27T09:35:58.418Z,43.00
2018-02-27T09:38:27.178Z,42.90
2018-02-27T09:40:56.723Z,42.40
2018-02-27T09:43:25.429Z,42.40
2018-02-27T09:45:54.916Z,41.10
2018-02-27T09:48:23.744Z,40.90
2018-02-27T09:50:53.197Z,40.10
2018-02-27T09:53:22.490Z,40.10
2018-02-27T09:55:52.269Z,40.00
2018-02-27T09:58:20.968Z,39.30
2018-02-27T10:00:50.757Z,39.50
2018-02-27T10:03:19.488Z,38.80
2018-02-27T10:05:48.169Z,37.40
2018-02-27T10:08:16.536Z,36.90
2018-02-27T10:10:45.220Z,38.50
2018-02-27T10:13:13.909Z,36.70
2018-02-27T10:15:42.624Z,36.30
2018-02-27T10:18:11.796Z,36.20
2018-02-27T10:20:40.490Z,36.50
2018-02-27T10:23:09.176Z,36.30
2018-02-27T10:25:38.865Z,35.90
2018-02-27T10:28:07.560Z,35.70
2018-02-27T10:30:36.259Z,35.00
2018-02-27T10:33:05.897Z,34.80
2018-02-27T10:35:35.061Z,33.70
2018-02-27T10:38:04.019Z,34.00
2018-02-27T10:40:32.762Z,33.80
2018-02-27T10:43:01.135Z,33.60
2018-02-27T10:45:29.820Z,33.40
2018-02-27T10:47:58.723Z,33.50
2018-02-27T10:50:27.409Z,33.30
2018-02-27T10:52:56.092Z,32.40
2018-02-27T10:55:25.541Z,32.70
2018-02-27T10:57:54.219Z,32.70
2018-02-27T11:00:28.541Z,32.80
2018-02-27T11:02:57.879Z,31.50
2018-02-27T11:05:26.563Z,32.40
2018-02-27T11:07:56.047Z,32.20
2018-02-27T11:10:24.968Z,31.40
2018-02-27T11:12:53.654Z,31.60
2018-02-27T11:15:22.348Z,31.80
2018-02-27T11:17:51.036Z,32.10
2018-02-27T11:20:19.720Z,31.90
2018-02-27T11:22:48.416Z,32.00
2018-02-27T11:25:17.108Z,31.90
2018-02-27T11:27:45.792Z,31.40
2018-02-27T11:30:15.367Z,31.70
2018-02-27T11:32:44.823Z,31.80
2018-02-27T11:35:13.941Z,31.50
2018-02-27T11:37:42.628Z,31.00
2018-02-27T11:40:12.220Z,31.30
2018-02-27T11:42:40.904Z,32.10
2018-02-27T11:45:09.584Z,31.80
2018-02-27T11:47:38.296Z,31.90
2018-02-27T11:50:06.972Z,31.80
2018-02-27T11:52:35.662Z,31.50
2018-02-27T11:55:04.346Z,31.30
2018-02-27T11:57:33.032Z,30.10
2018-02-27T12:00:01.726Z,29.90
2018-02-27T12:02:30.433Z,30.00
2018-02-27T12:04:58.597Z,30.10
2018-02-27T12:07:27.289Z,30.00
2018-02-27T12:09:55.973Z,29.90
2018-02-27T12:12:24.686Z,29.80
2018-02-27T12:14:53.194Z,30.00
2018-02-27T12:17:21.881Z,29.70
2018-02-27T12:19:50.584Z,30.20
2018-02-27T12:22:19.584Z,30.10
2018-02-27T12:24:48.281Z,29.60
2018-02-27T12:27:16.984Z,29.90
2018-02-27T12:29:45.665Z,30.20
2018-02-27T12:32:14.353Z,30.50
2018-02-27T12:34:43.043Z,30.10
2018-02-27T12:37:11.753Z,30.00
2018-02-27T12:39:41.200Z,31.10
2018-02-27T12:42:09.884Z,31.00
2018-02-27T12:44:38.576Z,30.70
2018-02-27T12:47:09.007Z,31.40
2018-02-27T12:49:37.503Z,31.40
2018-02-27T12:52:06.883Z,31.80
2018-02-27T12:54:35.576Z,31.40
2018-02-27T12:57:04.593Z,31.10
2018-02-27T12:59:33.279Z,30.60
2018-02-27T13:02:02.924Z,31.70
2018-02-27T13:04:32.364Z,31.70
2018-02-27T13:07:01.072Z,31.70
2018-02-27T13:09:29.771Z,31.10
2018-02-27T13:11:58.473Z,31.20
2018-02-27T13:14:27.146Z,31.20
2018-02-27T13:16:55.867Z,31.30
2018-02-27T13:19:24.724Z,31.40
2018-02-27T13:21:54.101Z,30.90
2018-02-27T13:24:22.797Z,31.10
2018-02-27T13:26:51.472Z,31.00
2018-02-27T13:29:20.161Z,31.50
2018-02-27T13:31:48.844Z,31.00
2018-02-27T13:34:17.538Z,31.10
2018-02-27T13:36:46.219Z,30.60
2018-02-27T13:39:14.914Z,31.20
2018-02-27T13:41:43.600Z,31.60
2018-02-27T13:44:12.292Z,32.20
2018-02-27T13:46:40.997Z,31.80
2018-02-27T13:49:10.160Z,31.60
2018-02-27T13:51:38.856Z,31.90
2018-02-27T13:54:07.540Z,31.80
2018-02-27T13:56:36.261Z,31.60
2018-02-27T13:59:04.959Z,32.60
2018-02-27T14:01:33.734Z,32.80
2018-02-27T14:04:02.576Z,32.00
2018-02-27T14:06:31.260Z,31.80
2018-02-27T14:08:59.940Z,31.60
2018-02-27T14:11:28.627Z,31.80
2018-02-27T14:13:57.315Z,32.00
2018-02-27T14:16:26.013Z,32.10
2018-02-27T14:18:54.691Z,32.60
2018-02-27T14:21:23.383Z,32.60
2018-02-27T14:23:51.574Z,32.60
2018-02-27T14:26:20.253Z,32.50
2018-02-27T14:28:48.937Z,32.80
2018-02-27T14:31:17.623Z,32.40
2018-02-27T14:33:46.306Z,32.80
2018-02-27T14:36:14.988Z,32.80
2018-02-27T14:38:43.681Z,32.60
2018-02-27T14:41:12.364Z,32.20
2018-02-27T14:43:41.068Z,32.20
2018-02-27T14:46:09.757Z,31.50
2018-02-27T14:48:38.428Z,31.20
2018-02-27T14:51:07.115Z,31.30
2018-02-27T14:53:41.349Z,31.00
2018-02-27T14:56:10.049Z,30.70
2018-02-27T14:58:38.764Z,30.20
2018-02-27T15:01:07.980Z,29.70
2018-02-27T15:03:36.667Z,29.40
2018-02-27T15:06:06.120Z,29.40
2018-02-27T15:08:34.813Z,29.40
2018-02-27T15:11:03.489Z,29.00
2018-02-27T15:13:38.312Z,28.90
2018-02-27T15:16:07.018Z,28.60
2018-02-27T15:18:35.708Z,27.80
2018-02-27T15:21:04.068Z,27.30
2018-02-27T15:23:32.743Z,26.80
2018-02-27T15:26:01.449Z,27.10
2018-02-27T15:28:30.131Z,26.90
2018-02-27T15:30:58.521Z,26.50
2018-02-27T15:33:26.903Z,26.40
2018-02-27T15:35:56.040Z,27.10
2018-02-27T15:38:25.506Z,27.60
2018-02-27T15:40:54.212Z,27.60
2018-02-27T15:43:22.893Z,27.40
2018-02-27T15:45:52.220Z,27.40
2018-02-27T15:48:20.923Z,28.20
2018-02-27T15:50:49.634Z,29.20
2018-02-27T15:53:18.331Z,29.80
2018-02-27T15:55:47.081Z,31.00
2018-02-27T15:58:16.578Z,32.20
2018-02-27T16:00:45.277Z,32.20
2018-02-27T16:03:14.748Z,33.10
2018-02-27T16:05:43.336Z,33.10
2018-02-27T16:08:12.645Z,32.80
2018-02-27T16:10:41.315Z,33.80
2018-02-27T16:13:10.435Z,34.00
2018-02-27T16:15:39.136Z,34.20
2018-02-27T16:18:08.632Z,34.60
2018-02-27T16:20:37.356Z,34.60
2018-02-27T16:23:06.107Z,34.80
2018-02-27T16:25:35.208Z,34.90
2018-02-27T16:28:03.882Z,35.10
2018-02-27T16:30:33.748Z,35.10
2018-02-27T16:33:02.424Z,35.30
2018-02-27T16:35:31.109Z,35.50
2018-02-27T16:38:00.688Z,35.90
2018-02-27T16:40:29.388Z,36.40
2018-02-27T16:42:58.075Z,36.50
2018-02-27T16:45:27.560Z,37.10
2018-02-27T16:47:56.248Z,37.00
2018-02-27T16:50:24.955Z,37.00
2018-02-27T16:52:55.696Z,36.90
2018-02-27T16:55:25.527Z,36.70
2018-02-27T16:57:55.128Z,36.80
2018-02-27T17:00:23.852Z,37.10
2018-02-27T17:02:52.990Z,37.20
2018-02-27T17:05:22.721Z,37.20
2018-02-27T17:07:51.417Z,37.10
2018-02-27T17:10:20.096Z,41.00
2018-02-27T17:12:48.788Z,99.90
2018-02-27T17:15:17.474Z,99.90
2018-02-27T17:17:47.140Z,90.80
2018-02-27T17:20:15.839Z,76.60
2018-02-27T17:22:44.370Z,39.30
2018-02-27T17:25:13.227Z,40.40
2018-02-27T17:27:42.724Z,40.50
2018-02-27T17:30:12.178Z,40.10
2018-02-27T17:32:40.847Z,40.10
2018-02-27T17:35:09.532Z,40.00
2018-02-27T17:37:38.203Z,39.80
2018-02-27T17:40:07.667Z,40.60
2018-02-27T17:42:36.368Z,40.70
2018-02-27T17:45:05.077Z,40.00
2018-02-27T17:47:34.523Z,40.90
2018-02-27T17:50:03.211Z,40.80
2018-02-27T17:52:31.891Z,41.00
2018-02-27T17:55:00.561Z,41.10
2018-02-27T17:57:29.286Z,40.90
2018-02-27T17:59:58.138Z,41.10
2018-02-27T18:02:26.816Z,41.20
2018-02-27T18:04:58.620Z,41.30
2018-02-27T18:07:27.781Z,41.60
2018-02-27T18:09:56.275Z,41.50
2018-02-27T18:12:24.961Z,41.70
2018-02-27T18:14:54.205Z,41.80
2018-02-27T18:17:22.889Z,41.90
2018-02-27T18:19:52.248Z,42.10
2018-02-27T18:22:20.929Z,42.30
2018-02-27T18:24:49.428Z,42.40
2018-02-27T18:27:17.784Z,42.60
2018-02-27T18:29:47.000Z,42.70
2018-02-27T18:32:15.551Z,42.80
2018-02-27T18:34:45.370Z,43.20
2018-02-27T18:37:15.711Z,43.30
2018-02-27T18:39:44.392Z,43.20
2018-02-27T18:42:13.831Z,43.40
2018-02-27T18:44:42.503Z,43.40
2018-02-27T18:47:11.172Z,43.40
2018-02-27T18:49:41.424Z,43.60
2018-02-27T18:52:10.099Z,43.50
2018-02-27T18:54:39.016Z,43.50
2018-02-27T18:57:08.613Z,43.80
2018-02-27T18:59:37.932Z,43.80
2018-02-27T19:02:06.669Z,43.90
2018-02-27T19:04:35.763Z,43.60
2018-02-27T19:07:04.446Z,44.40
2018-02-27T19:09:33.902Z,43.60
2018-02-27T19:12:02.244Z,43.60
2018-02-27T19:14:30.924Z,43.40
2018-02-27T19:16:59.612Z,43.40
2018-02-27T19:19:28.303Z,43.90
2018-02-27T19:21:57.003Z,44.10
2018-02-27T19:24:26.122Z,43.50
2018-02-27T19:26:54.815Z,43.40
2018-02-27T19:29:23.499Z,43.60
2018-02-27T19:31:52.191Z,43.50
2018-02-27T19:34:20.928Z,43.80
2018-02-27T19:36:49.609Z,43.60
2018-02-27T19:39:18.856Z,43.50
2018-02-27T19:41:47.291Z,43.50
2018-02-27T19:44:16.559Z,43.50
2018-02-27T19:46:45.255Z,43.50
2018-02-27T19:49:13.950Z,43.50
2018-02-27T19:51:42.635Z,43.60
2018-02-27T19:54:11.316Z,43.70
2018-02-27T19:56:40.823Z,43.30
2018-02-27T19:59:09.524Z,44.00
2018-02-27T20:01:39.558Z,44.40
2018-02-27T20:04:09.072Z,44.30
2018-02-27T20:06:37.752Z,44.30
2018-02-27T20:09:06.442Z,44.00
2018-02-27T20:11:35.132Z,43.90
2018-02-27T20:14:04.361Z,43.70
2018-02-27T20:16:33.225Z,43.90
2018-02-27T20:19:01.905Z,44.30
2018-02-27T20:21:30.596Z,44.40
2018-02-27T20:24:04.881Z,44.00
2018-02-27T20:26:33.570Z,44.60
2018-02-27T20:29:07.760Z,44.50
2018-02-27T20:31:36.439Z,44.90
2018-02-27T20:34:06.294Z,45.00
2018-02-27T20:36:36.268Z,45.00
2018-02-27T20:39:10.624Z,45.00
2018-02-27T20:41:40.359Z,45.30
2018-02-27T20:44:11.234Z,45.10
2018-02-27T20:46:39.923Z,45.10
2018-02-27T20:49:08.599Z,45.10
2018-02-27T20:51:37.278Z,45.00
2018-02-27T20:54:06.453Z,45.20
2018-02-27T20:56:35.913Z,45.30
2018-02-27T20:59:04.595Z,45.20
2018-02-27T21:01:33.312Z,45.50
2018-02-27T21:04:01.988Z,45.50
2018-02-27T21:06:30.674Z,45.10
2018-02-27T21:08:59.371Z,45.10
2018-02-27T21:11:28.060Z,45.20
2018-02-27T21:13:56.736Z,45.20
2018-02-27T21:16:25.412Z,45.20
2018-02-27T21:18:54.085Z,45.00
2018-02-27T21:21:22.768Z,45.00
2018-02-27T21:23:51.475Z,45.10
2018-02-27T21:26:20.688Z,44.90
2018-02-27T21:28:49.368Z,45.40
2018-02-27T21:31:18.060Z,45.50
2018-02-27T21:33:46.735Z,45.90
2018-02-27T21:36:15.092Z,46.10
2018-02-27T21:38:43.773Z,46.10
2018-02-27T21:41:12.478Z,45.90
2018-02-27T21:43:41.148Z,46.00
2018-02-27T21:46:10.177Z,46.20
2018-02-27T21:48:38.855Z,46.40
2018-02-27T21:51:07.530Z,46.60
2018-02-27T21:53:36.213Z,47.00
2018-02-27T21:56:04.878Z,48.10
2018-02-27T21:58:33.551Z,49.10
2018-02-27T22:01:02.224Z,49.60
2018-02-27T22:03:31.687Z,51.80
2018-02-27T22:06:00.394Z,51.70
2018-02-27T22:08:29.073Z,51.40
2018-02-27T22:10:57.748Z,53.10
2018-02-27T22:13:26.443Z,54.00
2018-02-27T22:15:55.736Z,55.40
2018-02-27T22:18:24.411Z,53.70
2018-02-27T22:20:54.000Z,55.30
2018-02-27T22:23:22.698Z,55.70
2018-02-27T22:25:51.375Z,55.80
2018-02-27T22:28:20.043Z,56.60
2018-02-27T22:30:49.142Z,57.50
2018-02-27T22:33:17.811Z,57.50
2018-02-27T22:35:47.256Z,56.60
2018-02-27T22:38:15.931Z,56.50
2018-02-27T22:40:44.608Z,56.30
2018-02-27T22:43:13.294Z,57.50
2018-02-27T22:45:42.747Z,56.10
2018-02-27T22:48:11.431Z,56.20
2018-02-27T22:50:40.104Z,56.90
2018-02-27T22:53:08.793Z,57.00
2018-02-27T22:55:37.467Z,57.60
2018-02-27T22:58:06.907Z,56.20
2018-02-27T23:00:40.500Z,56.20
2018-02-27T23:03:09.911Z,55.70
2018-02-27T23:05:38.593Z,55.20
2018-02-27T23:08:07.264Z,54.40
2018-02-27T23:10:35.937Z,55.00
2018-02-27T23:13:04.616Z,55.20
2018-02-27T23:15:33.274Z,55.60
2018-02-27T23:18:02.722Z,55.00
2018-02-27T23:20:31.412Z,54.90
2018-02-27T23:23:00.097Z,56.00
2018-02-27T23:25:31.583Z,55.40
2018-02-27T23:28:03.955Z,56.60
2018-02-27T23:30:32.685Z,56.60
2018-02-27T23:33:01.743Z,56.10
2018-02-27T23:35:30.406Z,56.70
2018-02-27T23:37:59.076Z,56.80
2018-02-27T23:40:27.756Z,56.80
2018-02-27T23:42:56.435Z,57.40
2018-02-27T23:45:25.112Z,56.80
2018-02-27T23:47:53.783Z,57.50
2018-02-27T23:50:23.217Z,59.00
2018-02-27T23:52:51.892Z,59.10
2018-02-27T23:55:20.566Z,59.40
2018-02-27T23:57:50.002Z,60.30
