createdAt,value
2019-02-25T00:01:06.274Z,96520.59
2019-02-25T00:03:32.924Z,96514.97
2019-02-25T00:05:59.572Z,96516.13
2019-02-25T00:08:26.253Z,96510.30
2019-02-25T00:10:52.979Z,96514.20
2019-02-25T00:13:19.638Z,96514.12
2019-02-25T00:15:46.332Z,96509.91
2019-02-25T00:18:12.993Z,96509.14
2019-02-25T00:20:39.653Z,96509.77
2019-02-25T00:23:06.326Z,96511.34
2019-02-25T00:25:32.971Z,96505.88
2019-02-25T00:27:59.638Z,96496.05
2019-02-25T00:30:26.288Z,96500.24
2019-02-25T00:32:52.987Z,96497.27
2019-02-25T00:35:19.625Z,96496.73
2019-02-25T00:37:46.291Z,96490.14
2019-02-25T00:40:12.956Z,96502.33
2019-02-25T00:42:39.621Z,96493.92
2019-02-25T00:45:06.267Z,96486.95
2019-02-25T00:47:32.910Z,96489.61
2019-02-25T00:49:59.588Z,96488.61
2019-02-25T00:52:26.256Z,96488.37
2019-02-25T00:54:52.915Z,96485.03
2019-02-25T00:57:19.588Z,96485.41
2019-02-25T00:59:46.244Z,96478.91
2019-02-25T01:02:12.921Z,96476.29
2019-02-25T01:04:39.625Z,96480.81
2019-02-25T01:07:06.320Z,96475.62
2019-02-25T01:09:32.989Z,96466.15
2019-02-25T01:11:59.650Z,96468.64
2019-02-25T01:14:26.317Z,96462.44
2019-02-25T01:16:52.989Z,96461.25
2019-02-25T01:19:19.638Z,96456.61
2019-02-25T01:21:46.303Z,96462.20
2019-02-25T01:24:12.975Z,96466.13
2019-02-25T01:26:39.619Z,96470.66
2019-02-25T01:29:06.278Z,96463.81
2019-02-25T01:31:32.923Z,96462.27
2019-02-25T01:33:59.628Z,96463.46
2019-02-25T01:36:26.293Z,96455.53
2019-02-25T01:38:52.946Z,96447.67
2019-02-25T01:41:19.670Z,96445.32
2019-02-25T01:43:46.310Z,96444.24
2019-02-25T01:46:13.021Z,96443.66
2019-02-25T01:48:39.678Z,96441.20
2019-02-25T01:51:06.342Z,96440.27
2019-02-25T01:53:32.997Z,96446.24
2019-02-25T01:55:59.662Z,96447.78
2019-02-25T01:58:26.306Z,96441.58
2019-02-25T02:00:52.958Z,96448.02
2019-02-25T02:03:19.646Z,96440.23
2019-02-25T02:05:46.289Z,96438.92
2019-02-25T02:08:13.019Z,96440.46
2019-02-25T02:10:39.702Z,96437.84
2019-02-25T02:13:14.032Z,96438.31
2019-02-25T02:15:33.017Z,96436.98
2019-02-25T02:17:59.679Z,96437.61
2019-02-25T02:20:26.355Z,96440.38
2019-02-25T02:22:53.012Z,96448.35
2019-02-25T02:25:19.688Z,96446.81
2019-02-25T02:27:46.345Z,96451.36
2019-02-25T02:30:13.009Z,96452.52
2019-02-25T02:32:39.697Z,96445.16
2019-02-25T02:35:06.368Z,96443.19
2019-02-25T02:37:33.051Z,96445.11
2019-02-25T02:39:59.700Z,96436.88
2019-02-25T02:42:26.346Z,96435.48
2019-02-25T02:44:53.011Z,96441.57
2019-02-25T02:47:19.654Z,96445.84
2019-02-25T02:49:46.364Z,96441.08
2019-02-25T02:52:13.026Z,96443.55
2019-02-25T02:54:39.672Z,96446.91
2019-02-25T02:57:06.409Z,96453.80
2019-02-25T02:59:33.079Z,96465.08
2019-02-25T03:01:59.745Z,96462.43
2019-02-25T03:04:26.407Z,96464.20
2019-02-25T03:06:53.059Z,96461.66
2019-02-25T03:09:19.720Z,96461.08
2019-02-25T03:11:46.412Z,96459.38
2019-02-25T03:14:13.018Z,96465.69
2019-02-25T03:16:39.802Z,96470.00
2019-02-25T03:19:06.553Z,96472.08
2019-02-25T03:21:33.223Z,96472.55
2019-02-25T03:23:59.916Z,96472.59
2019-02-25T03:26:26.613Z,96477.63
2019-02-25T03:28:53.252Z,96476.70
2019-02-25T03:31:19.916Z,96483.67
2019-02-25T03:33:46.570Z,96488.33
2019-02-25T03:36:13.210Z,96482.55
2019-02-25T03:38:40.044Z,96486.59
2019-02-25T03:41:06.744Z,96482.83
2019-02-25T03:43:33.436Z,96484.52
2019-02-25T03:46:00.087Z,96482.63
2019-02-25T03:48:26.757Z,96484.02
2019-02-25T03:50:53.487Z,96479.24
2019-02-25T03:53:20.145Z,96476.00
2019-02-25T03:55:46.783Z,96473.27
2019-02-25T03:58:13.486Z,96474.66
2019-02-25T04:00:40.144Z,96474.74
2019-02-25T04:03:06.840Z,96472.13
2019-02-25T04:05:33.491Z,96470.20
2019-02-25T04:08:00.141Z,96470.73
2019-02-25T04:10:26.789Z,96474.31
2019-02-25T04:12:53.443Z,96475.27
2019-02-25T04:15:20.107Z,96474.53
2019-02-25T04:17:46.810Z,96480.83
2019-02-25T04:20:13.510Z,96471.51
2019-02-25T04:22:40.146Z,96472.09
2019-02-25T04:25:06.808Z,96468.44
2019-02-25T04:27:33.522Z,96471.32
2019-02-25T04:30:00.276Z,96475.27
2019-02-25T04:32:26.859Z,96474.27
2019-02-25T04:34:53.553Z,96468.00
2019-02-25T04:37:20.245Z,96464.05
2019-02-25T04:39:46.916Z,96467.09
2019-02-25T04:42:13.566Z,96469.34
2019-02-25T04:44:40.213Z,96463.34
2019-02-25T04:47:06.871Z,96467.01
2019-02-25T04:49:33.525Z,96467.70
2019-02-25T04:52:00.216Z,96473.22
2019-02-25T04:54:26.857Z,96450.38
2019-02-25T04:56:53.529Z,96472.59
2019-02-25T04:59:20.242Z,96481.31
2019-02-25T05:01:46.898Z,96479.58
2019-02-25T05:04:13.562Z,96482.51
2019-02-25T05:06:40.258Z,96471.57
2019-02-25T05:09:06.922Z,96468.69
2019-02-25T05:11:33.570Z,96468.16
2019-02-25T05:14:00.253Z,96475.67
2019-02-25T05:16:26.904Z,96480.63
2019-02-25T05:18:53.572Z,96470.50
2019-02-25T05:21:20.223Z,96472.35
2019-02-25T05:23:46.909Z,96470.20
2019-02-25T05:26:13.546Z,96475.51
2019-02-25T05:28:40.205Z,96474.00
2019-02-25T05:31:06.910Z,96466.50
2019-02-25T05:33:33.628Z,96467.69
2019-02-25T05:36:00.291Z,96463.46
2019-02-25T05:38:26.944Z,96459.52
2019-02-25T05:40:53.746Z,96460.85
2019-02-25T05:43:20.395Z,96459.38
2019-02-25T05:45:47.047Z,96462.36
2019-02-25T05:48:13.738Z,96457.61
2019-02-25T05:50:40.383Z,96469.14
2019-02-25T05:53:07.082Z,96462.38
2019-02-25T05:55:33.743Z,96463.97
2019-02-25T05:58:00.409Z,96472.25
2019-02-25T06:00:27.053Z,96470.81
2019-02-25T06:02:53.716Z,96477.45
2019-02-25T06:05:20.403Z,96481.42
2019-02-25T06:07:47.050Z,96475.59
2019-02-25T06:10:13.717Z,96468.20
2019-02-25T06:12:40.383Z,96468.20
2019-02-25T06:15:07.060Z,96471.73
2019-02-25T06:17:33.796Z,96475.55
2019-02-25T06:20:00.408Z,96486.30
2019-02-25T06:22:27.112Z,96485.91
2019-02-25T06:24:53.770Z,96489.23
2019-02-25T06:27:30.293Z,96485.64
2019-02-25T06:29:47.165Z,96477.23
2019-02-25T06:32:13.825Z,96470.64
2019-02-25T06:34:40.518Z,96463.38
2019-02-25T06:37:07.206Z,96454.75
2019-02-25T06:39:33.896Z,96462.83
2019-02-25T06:42:00.551Z,96469.72
2019-02-25T06:44:27.458Z,96471.52
2019-02-25T06:46:54.165Z,96465.80
2019-02-25T06:49:29.663Z,96473.55
2019-02-25T06:51:56.408Z,96485.41
2019-02-25T06:54:23.099Z,96486.72
2019-02-25T06:56:49.738Z,96488.91
2019-02-25T06:59:16.506Z,96491.95
2019-02-25T07:01:43.216Z,96488.95
2019-02-25T07:04:09.875Z,96499.84
2019-02-25T07:06:36.594Z,96496.33
2019-02-25T07:09:03.234Z,96484.50
2019-02-25T07:11:29.914Z,96483.09
2019-02-25T07:13:56.625Z,96484.49
2019-02-25T07:16:23.284Z,96485.33
2019-02-25T07:18:50.009Z,96486.05
2019-02-25T07:21:16.696Z,96482.67
2019-02-25T07:23:43.354Z,96465.45
2019-02-25T07:26:10.135Z,96460.33
2019-02-25T07:28:36.802Z,96462.48
2019-02-25T07:31:03.606Z,96459.46
2019-02-25T07:33:30.287Z,96464.02
2019-02-25T07:35:56.960Z,96469.38
2019-02-25T07:38:23.632Z,96468.57
2019-02-25T07:40:50.310Z,96471.23
2019-02-25T07:43:17.109Z,96465.41
2019-02-25T07:45:43.851Z,96465.56
2019-02-25T07:48:10.573Z,96463.45
2019-02-25T07:50:37.246Z,96471.22
2019-02-25T07:53:03.932Z,96467.44
2019-02-25T07:55:30.632Z,96466.95
2019-02-25T07:57:57.302Z,96457.77
2019-02-25T08:00:24.097Z,96459.28
2019-02-25T08:02:50.720Z,96463.75
2019-02-25T08:05:17.428Z,96471.47
2019-02-25T08:07:44.106Z,96460.08
2019-02-25T08:10:10.838Z,96445.88
2019-02-25T08:12:37.522Z,96452.76
2019-02-25T08:15:04.247Z,96458.30
2019-02-25T08:17:30.879Z,96445.17
2019-02-25T08:19:57.537Z,96451.97
2019-02-25T08:22:24.218Z,96457.59
2019-02-25T08:24:50.929Z,96457.09
2019-02-25T08:27:17.596Z,96457.86
2019-02-25T08:29:44.317Z,96461.95
2019-02-25T08:32:10.987Z,96457.85
2019-02-25T08:34:37.640Z,96456.31
2019-02-25T08:37:04.398Z,96452.84
2019-02-25T08:39:31.032Z,96463.36
2019-02-25T08:41:57.767Z,96461.57
2019-02-25T08:44:26.073Z,96460.97
2019-02-25T08:46:52.789Z,96453.90
2019-02-25T08:49:19.457Z,96448.22
2019-02-25T08:51:46.231Z,96454.70
2019-02-25T08:54:12.503Z,96453.78
2019-02-25T08:56:39.171Z,96450.42
2019-02-25T08:59:05.881Z,96456.27
2019-02-25T09:01:32.617Z,96457.06
2019-02-25T09:03:59.344Z,96458.09
2019-02-25T09:06:26.387Z,96452.67
2019-02-25T09:08:53.125Z,96464.80
2019-02-25T09:11:19.861Z,96474.03
2019-02-25T09:13:46.502Z,96468.22
2019-02-25T09:16:13.226Z,96463.64
2019-02-25T09:18:39.952Z,96470.56
2019-02-25T09:21:08.113Z,96479.36
2019-02-25T09:23:33.362Z,96478.96
2019-02-25T09:26:00.097Z,96478.25
2019-02-25T09:28:26.839Z,96476.52
2019-02-25T09:30:55.567Z,96476.92
2019-02-25T09:33:22.269Z,96477.18
2019-02-25T09:35:48.978Z,96468.38
2019-02-25T09:38:15.713Z,96479.44
2019-02-25T09:40:42.400Z,96477.39
2019-02-25T09:43:09.048Z,96484.23
2019-02-25T09:45:35.727Z,96475.86
2019-02-25T09:48:02.403Z,96482.63
2019-02-25T09:50:29.089Z,96474.38
2019-02-25T09:52:55.750Z,96470.23
2019-02-25T09:55:23.690Z,96466.44
2019-02-25T09:57:49.199Z,96466.63
2019-02-25T10:00:15.866Z,96474.56
2019-02-25T10:02:42.612Z,96476.14
2019-02-25T10:05:09.274Z,96468.75
2019-02-25T10:07:36.093Z,96464.57
2019-02-25T10:10:02.764Z,96462.50
2019-02-25T10:12:29.449Z,96457.95
2019-02-25T10:14:56.098Z,96454.45
2019-02-25T10:17:24.029Z,96447.29
2019-02-25T10:19:49.487Z,96457.09
2019-02-25T10:22:16.133Z,96446.95
2019-02-25T10:24:42.832Z,96439.60
2019-02-25T10:27:09.506Z,96429.75
2019-02-25T10:29:36.273Z,96433.08
2019-02-25T10:32:04.858Z,96429.42
2019-02-25T10:34:30.023Z,96429.52
2019-02-25T10:36:56.703Z,96423.08
2019-02-25T10:39:23.348Z,96421.20
2019-02-25T10:41:51.155Z,96416.36
2019-02-25T10:44:16.762Z,96418.91
2019-02-25T10:46:44.895Z,96418.41
2019-02-25T10:49:11.574Z,96413.58
2019-02-25T10:51:38.784Z,96408.77
2019-02-25T10:54:03.659Z,96403.23
2019-02-25T10:56:30.355Z,96398.45
2019-02-25T10:58:57.699Z,96400.86
2019-02-25T11:01:24.633Z,96395.39
2019-02-25T11:03:52.029Z,96401.98
2019-02-25T11:06:17.112Z,96389.16
2019-02-25T11:08:45.644Z,96382.44
2019-02-25T11:11:10.483Z,96382.19
2019-02-25T11:13:37.190Z,96378.25
2019-02-25T11:16:04.009Z,96378.25
2019-02-25T11:18:30.679Z,96377.24
2019-02-25T11:20:58.944Z,96364.92
2019-02-25T11:23:24.072Z,96360.01
2019-02-25T11:25:51.505Z,96356.10
2019-02-25T11:28:25.512Z,96352.03
2019-02-25T11:30:45.053Z,96348.34
2019-02-25T11:33:10.792Z,96352.27
2019-02-25T11:35:39.378Z,96355.96
2019-02-25T11:38:04.445Z,96348.86
2019-02-25T11:40:33.495Z,96342.14
2019-02-25T11:42:57.957Z,96337.33
2019-02-25T11:45:24.669Z,96340.09
2019-02-25T11:47:51.328Z,96331.00
2019-02-25T11:50:18.064Z,96327.97
2019-02-25T11:52:44.810Z,96328.08
2019-02-25T11:55:12.896Z,96328.21
2019-02-25T11:57:38.183Z,96336.92
2019-02-25T12:00:04.845Z,96337.06
2019-02-25T12:02:31.620Z,96339.59
2019-02-25T12:04:58.277Z,96331.73
2019-02-25T12:07:25.039Z,96330.86
2019-02-25T12:09:51.717Z,96330.34
2019-02-25T12:12:18.420Z,96323.40
2019-02-25T12:14:45.086Z,96321.38
2019-02-25T12:17:11.850Z,96323.56
2019-02-25T12:19:38.518Z,96325.55
2019-02-25T12:22:05.183Z,96316.58
2019-02-25T12:24:31.879Z,96325.42
2019-02-25T12:26:58.535Z,96312.02
2019-02-25T12:29:25.280Z,96319.87
2019-02-25T12:31:51.944Z,96314.44
2019-02-25T12:34:18.603Z,96315.20
2019-02-25T12:36:45.310Z,96304.66
2019-02-25T12:39:12.020Z,96304.28
2019-02-25T12:41:38.745Z,96301.62
2019-02-25T12:44:05.377Z,96295.04
2019-02-25T12:46:32.045Z,96287.70
2019-02-25T12:48:58.715Z,96289.98
2019-02-25T12:51:25.465Z,96292.89
2019-02-25T12:53:52.152Z,96282.62
2019-02-25T12:56:18.828Z,96273.00
2019-02-25T12:58:45.494Z,96277.07
2019-02-25T13:01:12.213Z,96275.55
2019-02-25T13:03:38.946Z,96277.44
2019-02-25T13:06:05.633Z,96276.55
2019-02-25T13:08:32.303Z,96274.41
2019-02-25T13:10:58.966Z,96275.81
2019-02-25T13:13:25.623Z,96270.98
2019-02-25T13:15:52.301Z,96272.50
2019-02-25T13:18:19.468Z,96270.36
2019-02-25T13:20:46.105Z,96266.69
2019-02-25T13:23:12.775Z,96264.66
2019-02-25T13:25:39.423Z,96262.77
2019-02-25T13:28:06.092Z,96257.41
2019-02-25T13:30:32.777Z,96264.51
2019-02-25T13:32:59.526Z,96256.55
2019-02-25T13:35:26.209Z,96258.44
2019-02-25T13:37:52.894Z,96249.45
2019-02-25T13:40:19.571Z,96250.45
2019-02-25T13:42:46.402Z,96244.12
2019-02-25T13:45:13.048Z,96243.37
2019-02-25T13:47:39.896Z,96250.09
2019-02-25T13:50:06.705Z,96255.14
2019-02-25T13:52:33.369Z,96251.22
2019-02-25T13:55:00.095Z,96255.03
2019-02-25T13:57:26.775Z,96257.81
2019-02-25T13:59:53.454Z,96254.89
2019-02-25T14:02:20.126Z,96251.34
2019-02-25T14:04:47.011Z,96249.45
2019-02-25T14:07:13.467Z,96251.09
2019-02-25T14:09:40.291Z,96244.39
2019-02-25T14:12:06.877Z,96252.88
2019-02-25T14:14:34.625Z,96244.13
2019-02-25T14:17:01.287Z,96247.05
2019-02-25T14:19:27.955Z,96244.63
2019-02-25T14:21:55.988Z,96240.33
2019-02-25T14:24:21.291Z,96237.54
2019-02-25T14:26:47.974Z,96236.41
2019-02-25T14:29:14.621Z,96228.30
2019-02-25T14:31:41.286Z,96231.84
2019-02-25T14:34:07.953Z,96225.77
2019-02-25T14:36:34.664Z,96223.73
2019-02-25T14:39:02.220Z,96219.31
2019-02-25T14:41:28.008Z,96217.91
2019-02-25T14:43:56.143Z,96210.44
2019-02-25T14:46:22.636Z,96195.47
2019-02-25T14:48:48.024Z,96213.20
2019-02-25T14:51:14.681Z,96201.45
2019-02-25T14:53:42.296Z,96201.20
2019-02-25T14:56:08.027Z,96197.13
2019-02-25T14:58:36.168Z,96197.89
2019-02-25T15:01:01.544Z,96202.72
2019-02-25T15:03:29.141Z,96198.03
2019-02-25T15:05:57.083Z,96201.08
2019-02-25T15:08:24.105Z,96198.92
2019-02-25T15:10:49.707Z,96196.51
2019-02-25T15:13:16.476Z,96191.18
2019-02-25T15:15:44.084Z,96188.73
2019-02-25T15:18:09.822Z,96188.88
2019-02-25T15:20:36.513Z,96186.97
2019-02-25T15:23:03.162Z,96182.91
2019-02-25T15:25:33.144Z,96184.30
2019-02-25T15:27:56.515Z,96183.05
2019-02-25T15:30:25.094Z,96183.80
2019-02-25T15:32:55.656Z,96179.36
2019-02-25T15:35:16.606Z,96181.66
2019-02-25T15:37:44.795Z,96191.89
2019-02-25T15:40:11.788Z,96182.91
2019-02-25T15:42:38.481Z,96189.84
2019-02-25T15:45:03.368Z,96190.36
2019-02-25T15:47:30.037Z,96191.62
2019-02-25T15:50:03.453Z,96198.22
2019-02-25T15:52:27.584Z,96198.58
2019-02-25T15:54:52.890Z,96207.70
2019-02-25T15:57:20.607Z,96205.41
2019-02-25T15:59:46.743Z,96198.45
2019-02-25T16:02:14.274Z,96195.14
2019-02-25T16:04:41.905Z,96203.73
2019-02-25T16:07:08.392Z,96203.49
2019-02-25T16:09:33.984Z,96203.63
2019-02-25T16:12:00.971Z,96203.73
2019-02-25T16:14:27.662Z,96203.77
2019-02-25T16:16:53.529Z,96204.64
2019-02-25T16:19:20.196Z,96203.73
2019-02-25T16:21:46.851Z,96202.62
2019-02-25T16:24:14.050Z,96202.63
2019-02-25T16:26:40.605Z,96197.30
2019-02-25T16:29:08.923Z,96200.19
2019-02-25T16:31:35.342Z,96192.98
2019-02-25T16:34:00.217Z,96193.96
2019-02-25T16:36:28.308Z,96202.62
2019-02-25T16:38:55.792Z,96206.00
2019-02-25T16:41:27.065Z,96206.62
2019-02-25T16:43:46.882Z,96204.36
2019-02-25T16:46:15.824Z,96209.51
2019-02-25T16:48:40.252Z,96205.47
2019-02-25T16:51:07.927Z,96201.54
2019-02-25T16:53:36.941Z,96205.34
2019-02-25T16:56:00.302Z,96205.33
2019-02-25T16:58:27.627Z,96198.13
2019-02-25T17:00:56.219Z,96196.70
2019-02-25T17:03:20.419Z,96196.59
2019-02-25T17:05:47.802Z,96198.48
2019-02-25T17:08:13.890Z,96199.10
2019-02-25T17:10:40.512Z,96196.70
2019-02-25T17:13:08.119Z,96199.87
2019-02-25T17:15:33.925Z,96202.16
2019-02-25T17:18:00.656Z,96185.30
2019-02-25T17:20:28.022Z,96186.09
2019-02-25T17:22:53.976Z,96180.70
2019-02-25T17:25:20.638Z,96175.27
2019-02-25T17:27:47.302Z,96170.09
2019-02-25T17:30:15.270Z,96172.11
2019-02-25T17:32:42.454Z,96175.39
2019-02-25T17:35:07.495Z,96178.14
2019-02-25T17:37:35.586Z,96167.39
2019-02-25T17:40:05.806Z,96158.81
2019-02-25T17:42:28.584Z,96159.34
2019-02-25T17:44:55.660Z,96163.53
2019-02-25T17:47:24.308Z,96163.30
2019-02-25T17:49:47.494Z,96157.78
2019-02-25T17:52:16.144Z,96152.73
2019-02-25T17:54:40.838Z,96151.87
2019-02-25T17:57:08.050Z,96146.55
2019-02-25T17:59:34.194Z,96152.26
2019-02-25T18:02:02.288Z,96146.31
2019-02-25T18:04:28.314Z,96149.83
2019-02-25T18:06:54.184Z,96146.94
2019-02-25T18:09:22.209Z,96142.34
2019-02-25T18:11:47.758Z,96144.25
2019-02-25T18:14:15.295Z,96145.22
2019-02-25T18:16:43.610Z,96145.88
2019-02-25T18:19:09.194Z,96133.71
2019-02-25T18:21:34.283Z,96136.87
2019-02-25T18:24:00.953Z,96137.40
2019-02-25T18:26:28.616Z,96136.11
2019-02-25T18:28:54.284Z,96130.31
2019-02-25T18:31:20.964Z,96131.45
2019-02-25T18:33:48.614Z,96127.38
2019-02-25T18:36:14.262Z,96127.14
2019-02-25T18:38:40.912Z,96120.33
2019-02-25T18:41:09.257Z,96118.03
2019-02-25T18:43:34.258Z,96111.84
2019-02-25T18:46:02.599Z,96113.86
2019-02-25T18:48:27.634Z,96118.77
2019-02-25T18:50:56.680Z,96119.91
2019-02-25T18:53:21.240Z,96117.27
2019-02-25T18:55:47.877Z,96118.12
2019-02-25T18:58:15.938Z,96119.03
2019-02-25T19:00:42.485Z,96123.20
2019-02-25T19:03:07.643Z,96121.91
2019-02-25T19:05:34.320Z,96114.82
2019-02-25T19:08:01.031Z,96122.53
2019-02-25T19:10:27.693Z,96118.98
2019-02-25T19:12:55.959Z,96114.81
2019-02-25T19:15:20.994Z,96117.73
2019-02-25T19:17:48.463Z,96103.94
2019-02-25T19:20:14.373Z,96117.35
2019-02-25T19:22:41.803Z,96112.00
2019-02-25T19:25:09.594Z,96104.32
2019-02-25T19:27:35.845Z,96100.01
2019-02-25T19:30:02.976Z,96098.38
2019-02-25T19:32:27.811Z,96101.54
2019-02-25T19:34:56.243Z,96103.31
2019-02-25T19:37:21.227Z,96100.10
2019-02-25T19:39:48.818Z,96096.26
2019-02-25T19:42:15.467Z,96099.03
2019-02-25T19:44:41.257Z,96101.47
2019-02-25T19:47:09.742Z,96098.55
2019-02-25T19:49:36.619Z,96094.78
2019-02-25T19:52:01.254Z,96096.45
2019-02-25T19:54:29.400Z,96098.47
2019-02-25T19:56:56.173Z,96101.64
2019-02-25T19:59:22.231Z,96110.50
2019-02-25T20:01:47.912Z,96107.48
2019-02-25T20:04:18.341Z,96104.95
2019-02-25T20:06:44.484Z,96109.75
2019-02-25T20:09:07.941Z,96117.46
2019-02-25T20:11:34.582Z,96113.56
2019-02-25T20:14:01.718Z,96114.44
2019-02-25T20:16:29.810Z,96111.94
2019-02-25T20:18:56.052Z,96119.13
2019-02-25T20:21:22.541Z,96114.19
2019-02-25T20:23:49.577Z,96108.39
2019-02-25T20:26:15.590Z,96105.32
2019-02-25T20:28:42.953Z,96091.52
2019-02-25T20:31:08.385Z,96095.69
2019-02-25T20:33:35.198Z,96090.52
2019-02-25T20:36:03.012Z,96086.28
2019-02-25T20:38:29.620Z,96083.70
2019-02-25T20:40:55.352Z,96081.32
2019-02-25T20:43:21.824Z,96084.23
2019-02-25T20:45:48.230Z,96088.55
2019-02-25T20:48:14.600Z,96079.35
2019-02-25T20:50:41.251Z,96084.42
2019-02-25T20:53:09.198Z,96081.89
2019-02-25T20:55:34.606Z,96087.22
2019-02-25T20:58:01.251Z,96082.31
2019-02-25T21:00:27.912Z,96082.31
2019-02-25T21:02:54.576Z,96084.09
2019-02-25T21:05:22.765Z,96077.63
2019-02-25T21:07:48.222Z,96077.77
2019-02-25T21:10:14.556Z,96080.17
2019-02-25T21:12:43.143Z,96088.27
2019-02-25T21:15:07.869Z,96078.78
2019-02-25T21:17:35.583Z,96087.50
2019-02-25T21:20:02.924Z,96082.41
2019-02-25T21:22:29.503Z,96080.72
2019-02-25T21:24:55.895Z,96080.88
2019-02-25T21:27:26.161Z,96087.35
2019-02-25T21:29:47.947Z,96082.81
2019-02-25T21:32:17.180Z,96080.55
2019-02-25T21:34:41.344Z,96076.95
2019-02-25T21:37:08.007Z,96073.13
2019-02-25T21:39:36.530Z,96073.92
2019-02-25T21:42:01.386Z,96062.53
2019-02-25T21:44:29.036Z,96056.88
2019-02-25T21:46:56.246Z,96059.27
2019-02-25T21:49:25.082Z,96049.93
2019-02-25T21:51:48.179Z,96055.49
2019-02-25T21:54:14.792Z,96056.25
2019-02-25T21:56:41.416Z,96059.91
2019-02-25T21:59:08.753Z,96059.91
2019-02-25T22:01:36.762Z,96055.25
2019-02-25T22:04:01.460Z,96057.02
2019-02-25T22:06:29.575Z,96061.33
2019-02-25T22:08:56.794Z,96057.27
2019-02-25T22:11:22.138Z,96051.23
2019-02-25T22:13:48.103Z,96057.80
2019-02-25T22:16:14.747Z,96056.65
2019-02-25T22:18:41.413Z,96050.84
2019-02-25T22:21:09.448Z,96058.95
2019-02-25T22:23:35.498Z,96059.95
2019-02-25T22:26:01.394Z,96060.47
2019-02-25T22:28:28.873Z,96059.42
2019-02-25T22:30:54.743Z,96058.16
2019-02-25T22:33:27.406Z,96060.80
2019-02-25T22:35:49.903Z,96066.46
2019-02-25T22:38:14.815Z,96062.15
2019-02-25T22:40:41.474Z,96066.17
2019-02-25T22:43:09.872Z,96071.00
2019-02-25T22:45:35.917Z,96074.36
2019-02-25T22:48:01.544Z,96078.11
2019-02-25T22:50:29.145Z,96079.16
2019-02-25T22:52:58.269Z,96076.09
2019-02-25T22:55:22.690Z,96075.48
2019-02-25T22:57:50.932Z,96082.17
2019-02-25T23:00:14.976Z,96078.73
2019-02-25T23:02:43.472Z,96076.84
2019-02-25T23:05:10.598Z,96066.94
2019-02-25T23:07:38.810Z,96058.41
2019-02-25T23:10:01.637Z,96055.80
2019-02-25T23:12:29.410Z,96056.33
2019-02-25T23:14:56.058Z,96057.97
2019-02-25T23:17:24.591Z,96051.41
2019-02-25T23:19:51.235Z,96054.09
2019-02-25T23:22:17.900Z,96058.50
2019-02-25T23:24:44.563Z,96055.36
2019-02-25T23:27:11.291Z,96054.11
2019-02-25T23:29:37.951Z,96054.11
2019-02-25T23:32:04.599Z,96054.39
2019-02-25T23:34:31.267Z,96049.47
2019-02-25T23:36:57.970Z,96054.53
2019-02-25T23:39:24.654Z,96048.08
2019-02-25T23:41:51.352Z,96037.11
2019-02-25T23:44:19.751Z,96032.56
2019-02-25T23:46:44.630Z,96036.66
2019-02-25T23:49:11.658Z,96034.88
2019-02-25T23:51:39.522Z,96032.35
2019-02-25T23:54:05.002Z,96027.52
2019-02-25T23:56:31.847Z,96021.09
2019-02-25T23:58:58.395Z,96021.48
