createdAt,value
2022-07-25T00:01:36.407Z,100960.91
2022-07-25T00:04:12.516Z,100960.91
2022-07-25T00:06:44.606Z,100954.69
2022-07-25T00:09:16.138Z,100953.34
2022-07-25T00:11:47.974Z,100953.63
2022-07-25T00:14:19.485Z,100955.25
2022-07-25T00:16:51.297Z,100953.38
2022-07-25T00:19:22.814Z,100947.16
2022-07-25T00:21:54.612Z,100942.00
2022-07-25T00:24:26.105Z,100934.44
2022-07-25T00:26:58.070Z,100935.81
2022-07-25T00:29:29.572Z,100932.84
2022-07-25T00:32:01.409Z,100928.53
2022-07-25T00:34:32.950Z,100928.53
2022-07-25T00:37:04.803Z,100928.00
2022-07-25T00:39:36.642Z,100935.84
2022-07-25T00:42:08.853Z,100933.41
2022-07-25T00:44:40.391Z,100930.44
2022-07-25T00:47:12.399Z,100930.72
2022-07-25T00:49:43.949Z,100926.41
2022-07-25T00:52:15.811Z,100920.72
2022-07-25T00:54:47.324Z,100914.53
2022-07-25T00:57:19.317Z,100912.88
2022-07-25T00:59:50.849Z,100917.75
2022-07-25T01:02:22.824Z,100919.38
2022-07-25T01:04:55.000Z,100912.09
2022-07-25T01:07:26.919Z,100911.31
2022-07-25T01:09:58.474Z,100905.88
2022-07-25T01:12:30.318Z,100903.72
2022-07-25T01:15:01.831Z,100898.88
2022-07-25T01:17:33.376Z,100901.03
2022-07-25T01:20:04.894Z,100893.75
2022-07-25T01:22:36.785Z,100895.09
2022-07-25T01:25:08.619Z,100887.00
2022-07-25T01:27:40.172Z,100739.28
2022-07-25T01:30:12.211Z,100889.72
2022-07-25T01:32:43.725Z,100898.09
2022-07-25T01:35:15.783Z,100885.41
2022-07-25T01:37:47.327Z,100886.75
2022-07-25T01:40:19.258Z,100888.34
2022-07-25T01:42:50.763Z,100888.63
2022-07-25T01:45:22.674Z,100888.09
2022-07-25T01:47:54.558Z,100881.06
2022-07-25T01:50:26.475Z,100873.22
2022-07-25T01:52:57.988Z,100872.69
2022-07-25T01:55:29.886Z,100870.00
2022-07-25T01:58:02.654Z,100869.19
2022-07-25T02:00:34.861Z,100860.53
2022-07-25T02:03:45.060Z,100868.66
2022-07-25T02:06:16.911Z,100864.88
2022-07-25T02:08:48.441Z,100864.88
2022-07-25T02:11:21.752Z,100865.41
2022-07-25T02:13:53.306Z,100866.50
2022-07-25T02:16:29.016Z,100869.13
2022-07-25T02:19:01.001Z,100871.28
2022-07-25T02:21:32.883Z,100854.28
2022-07-25T02:24:04.767Z,100853.47
2022-07-25T02:26:36.837Z,100847.53
2022-07-25T02:29:08.436Z,100841.88
2022-07-25T02:31:40.284Z,100842.41
2022-07-25T02:34:11.849Z,100840.78
2022-07-25T02:36:43.809Z,100847.00
2022-07-25T02:39:15.364Z,100838.09
2022-07-25T02:41:47.343Z,100836.72
2022-07-25T02:44:18.946Z,100834.56
2022-07-25T02:46:50.820Z,100825.13
2022-07-25T02:49:22.393Z,100822.69
2022-07-25T02:51:54.278Z,100824.84
2022-07-25T02:54:25.818Z,100820.81
2022-07-25T02:56:58.963Z,100822.13
2022-07-25T02:59:32.236Z,100810.50
2022-07-25T03:02:03.983Z,100818.91
2022-07-25T03:04:35.543Z,100820.81
2022-07-25T03:07:07.474Z,100819.16
2022-07-25T03:09:39.006Z,100819.97
2022-07-25T03:12:10.945Z,100814.84
2022-07-25T03:14:42.468Z,100803.22
2022-07-25T03:17:14.279Z,100803.50
2022-07-25T03:19:45.831Z,100805.13
2022-07-25T03:22:17.684Z,100797.84
2022-07-25T03:24:49.195Z,100797.31
2022-07-25T03:27:21.156Z,100791.13
2022-07-25T03:29:54.626Z,100788.16
2022-07-25T03:32:26.152Z,100788.16
2022-07-25T03:34:58.029Z,100782.75
2022-07-25T03:37:29.522Z,100788.16
2022-07-25T03:40:01.392Z,100783.03
2022-07-25T03:42:35.298Z,100781.94
2022-07-25T03:45:07.622Z,100782.75
2022-07-25T03:47:39.184Z,100778.16
2022-07-25T03:50:11.028Z,100776.81
2022-07-25T03:52:42.579Z,100772.50
2022-07-25T03:55:14.524Z,100775.47
2022-07-25T03:57:46.033Z,100769.53
2022-07-25T04:00:17.982Z,100763.84
2022-07-25T04:02:49.641Z,100764.13
2022-07-25T04:05:21.537Z,100770.88
2022-07-25T04:07:53.126Z,100770.88
2022-07-25T04:10:24.675Z,100762.22
2022-07-25T04:12:56.206Z,100766.00
2022-07-25T04:15:27.912Z,100762.78
2022-07-25T04:18:01.109Z,100754.41
2022-07-25T04:20:34.016Z,100760.88
2022-07-25T04:23:05.536Z,100757.09
2022-07-25T04:25:37.841Z,100753.28
2022-07-25T04:28:09.357Z,100756.28
2022-07-25T04:30:41.183Z,100753.00
2022-07-25T04:33:12.687Z,100750.25
2022-07-25T04:35:44.553Z,100752.34
2022-07-25T04:38:16.067Z,100743.69
2022-07-25T04:40:47.874Z,100737.69
2022-07-25T04:43:19.372Z,100736.28
2022-07-25T04:45:51.473Z,100739.22
2022-07-25T04:48:23.057Z,100731.34
2022-07-25T04:50:54.627Z,100733.72
2022-07-25T04:53:26.144Z,100720.06
2022-07-25T04:55:57.734Z,100714.06
2022-07-25T04:58:29.617Z,100712.69
2022-07-25T05:01:01.202Z,100703.66
2022-07-25T05:03:32.749Z,100700.06
2022-07-25T05:06:04.266Z,100698.63
2022-07-25T05:08:35.849Z,100700.91
2022-07-25T05:11:07.403Z,100688.97
2022-07-25T05:13:39.453Z,100693.41
2022-07-25T05:16:11.057Z,100688.94
2022-07-25T05:18:42.648Z,100687.25
2022-07-25T05:21:14.319Z,100686.81
2022-07-25T05:23:46.181Z,100682.66
2022-07-25T05:26:18.027Z,100680.75
2022-07-25T05:28:49.927Z,100672.97
2022-07-25T05:31:21.478Z,100674.00
2022-07-25T05:33:53.508Z,100675.47
2022-07-25T05:36:25.032Z,100676.94
2022-07-25T05:38:56.940Z,100666.50
2022-07-25T05:41:28.496Z,100662.97
2022-07-25T05:44:00.344Z,100658.91
2022-07-25T05:46:31.964Z,100664.63
2022-07-25T05:49:03.570Z,100665.50
2022-07-25T05:51:35.129Z,100488.53
2022-07-25T05:54:07.593Z,100661.09
2022-07-25T05:56:39.439Z,100663.72
2022-07-25T05:59:11.336Z,100659.09
2022-07-25T06:01:43.150Z,100661.28
2022-07-25T06:04:14.867Z,100659.63
2022-07-25T06:06:51.268Z,100656.78
2022-07-25T06:09:23.130Z,100651.97
2022-07-25T06:12:00.272Z,100649.22
2022-07-25T06:14:32.667Z,100640.53
2022-07-25T06:17:04.190Z,100641.91
2022-07-25T06:19:35.748Z,100640.91
2022-07-25T06:22:09.288Z,100624.16
2022-07-25T06:24:41.276Z,100630.44
2022-07-25T06:27:14.975Z,100629.97
2022-07-25T06:29:50.419Z,100621.31
2022-07-25T06:32:21.958Z,100627.47
2022-07-25T06:34:53.498Z,100614.66
2022-07-25T06:37:25.062Z,100611.31
2022-07-25T06:39:56.663Z,100604.09
2022-07-25T06:42:31.373Z,100607.13
2022-07-25T06:45:03.198Z,100608.25
2022-07-25T06:47:36.186Z,100602.28
2022-07-25T06:50:08.110Z,100596.25
2022-07-25T06:52:42.876Z,100597.81
2022-07-25T06:55:15.401Z,100590.34
2022-07-25T06:57:46.936Z,100584.13
2022-07-25T07:00:18.926Z,100589.84
2022-07-25T07:02:53.488Z,100586.56
2022-07-25T07:05:25.687Z,100577.72
2022-07-25T07:07:57.267Z,100576.09
2022-07-25T07:10:29.290Z,100564.34
2022-07-25T07:13:00.948Z,100562.28
2022-07-25T07:15:32.849Z,100560.56
2022-07-25T07:18:04.434Z,100558.81
2022-07-25T07:20:36.392Z,100553.13
2022-07-25T07:23:07.955Z,100547.31
2022-07-25T07:25:40.591Z,100550.75
2022-07-25T07:28:14.905Z,100551.69
2022-07-25T07:33:38.826Z,100551.16
2022-07-25T07:36:10.371Z,100549.72
2022-07-25T07:38:42.542Z,100554.38
2022-07-25T07:41:14.096Z,100545.81
2022-07-25T07:43:46.053Z,100551.09
2022-07-25T07:46:17.660Z,100542.53
2022-07-25T07:48:49.694Z,100545.41
2022-07-25T07:51:21.298Z,100541.19
2022-07-25T07:54:11.751Z,100528.91
2022-07-25T07:56:45.777Z,100533.09
2022-07-25T07:59:17.783Z,100530.84
2022-07-25T08:01:49.356Z,100533.03
2022-07-25T08:04:21.338Z,100526.84
2022-07-25T08:06:52.912Z,100521.53
2022-07-25T08:09:26.176Z,100522.88
2022-07-25T08:11:57.720Z,100514.13
2022-07-25T08:14:29.637Z,100518.69
2022-07-25T08:17:01.244Z,100505.41
2022-07-25T08:19:33.233Z,100515.75
2022-07-25T08:22:04.895Z,100505.13
2022-07-25T08:24:36.801Z,100504.69
2022-07-25T08:27:08.349Z,100504.09
2022-07-25T08:29:40.377Z,100500.56
2022-07-25T08:32:11.933Z,100499.94
2022-07-25T08:34:43.828Z,100500.91
2022-07-25T08:37:15.566Z,100497.72
2022-07-25T08:39:47.499Z,100488.94
2022-07-25T08:42:19.653Z,100490.91
2022-07-25T08:44:51.775Z,100482.25
2022-07-25T08:47:23.399Z,100484.41
2022-07-25T08:49:55.342Z,100484.69
2022-07-25T08:52:27.110Z,100483.06
2022-07-25T08:54:58.991Z,100486.88
2022-07-25T08:57:30.569Z,100481.53
2022-07-25T09:00:02.639Z,100471.94
2022-07-25T09:02:34.366Z,100466.91
2022-07-25T09:05:06.318Z,100469.34
2022-07-25T09:07:37.882Z,100460.50
2022-07-25T09:10:09.865Z,100456.94
2022-07-25T09:12:41.452Z,100445.56
2022-07-25T09:15:13.508Z,100448.13
2022-07-25T09:17:45.085Z,100442.00
2022-07-25T09:20:18.659Z,100442.84
2022-07-25T09:22:50.371Z,100433.63
2022-07-25T09:25:22.254Z,100438.13
2022-07-25T09:27:53.825Z,100434.88
2022-07-25T09:30:25.665Z,100430.50
2022-07-25T09:32:57.212Z,100426.38
2022-07-25T09:35:29.038Z,100413.25
2022-07-25T09:38:00.549Z,100404.00
2022-07-25T09:40:32.416Z,100408.97
2022-07-25T09:43:03.941Z,100401.91
2022-07-25T09:45:35.818Z,100395.56
2022-07-25T09:48:07.357Z,100395.72
2022-07-25T09:50:39.267Z,100385.72
2022-07-25T09:53:10.795Z,100389.97
2022-07-25T09:55:42.719Z,100385.78
2022-07-25T09:58:14.292Z,100374.91
2022-07-25T10:00:46.194Z,100368.66
2022-07-25T10:03:17.756Z,100369.59
2022-07-25T10:05:49.724Z,100367.94
2022-07-25T10:08:21.366Z,100355.59
2022-07-25T10:10:53.395Z,100356.28
2022-07-25T10:13:24.945Z,100345.63
2022-07-25T10:15:56.822Z,100318.81
2022-07-25T10:18:28.846Z,100343.94
2022-07-25T10:21:00.783Z,100347.66
2022-07-25T10:23:32.659Z,100341.09
2022-07-25T10:26:04.391Z,100340.56
2022-07-25T10:28:35.920Z,100333.31
2022-07-25T10:31:07.522Z,100320.13
2022-07-25T10:33:39.485Z,100311.91
2022-07-25T10:36:11.463Z,100325.75
2022-07-25T10:38:43.192Z,100313.53
2022-07-25T10:41:15.261Z,100307.06
2022-07-25T10:43:48.905Z,100304.75
2022-07-25T10:46:22.445Z,100293.84
2022-07-25T10:48:54.733Z,100293.84
2022-07-25T10:51:26.275Z,100288.28
2022-07-25T10:53:58.226Z,100285.09
2022-07-25T10:56:29.816Z,100275.53
2022-07-25T10:59:01.379Z,100278.41
2022-07-25T11:01:33.008Z,100276.41
2022-07-25T11:04:05.230Z,100264.53
2022-07-25T11:06:36.790Z,100266.88
2022-07-25T11:09:09.144Z,100262.06
2022-07-25T11:11:41.045Z,100254.63
2022-07-25T11:14:12.858Z,100256.59
2022-07-25T11:16:44.452Z,100253.06
2022-07-25T11:19:16.041Z,100256.88
2022-07-25T11:21:47.637Z,100246.31
2022-07-25T11:24:19.235Z,100238.34
2022-07-25T11:26:50.806Z,100242.00
2022-07-25T11:29:22.716Z,100232.84
2022-07-25T11:31:54.302Z,100238.78
2022-07-25T11:34:25.904Z,100226.16
2022-07-25T11:36:57.514Z,100229.69
2022-07-25T11:39:29.374Z,100224.97
2022-07-25T11:42:00.954Z,100223.06
2022-07-25T11:44:32.558Z,100216.69
2022-07-25T11:47:04.158Z,100218.75
2022-07-25T11:49:36.076Z,100213.63
2022-07-25T11:52:07.591Z,100212.31
2022-07-25T11:54:39.126Z,100199.63
2022-07-25T11:57:14.455Z,100211.47
2022-07-25T11:59:49.116Z,100208.22
2022-07-25T12:02:20.759Z,100196.88
2022-07-25T12:04:54.404Z,100192.53
2022-07-25T12:07:25.934Z,100182.50
2022-07-25T12:09:57.848Z,100177.25
2022-07-25T12:12:29.392Z,100167.94
2022-07-25T12:15:00.959Z,100171.06
2022-07-25T12:17:32.786Z,100174.19
2022-07-25T12:20:09.147Z,100171.00
2022-07-25T12:22:42.477Z,100164.06
2022-07-25T12:25:14.392Z,100151.28
2022-07-25T12:27:45.991Z,100152.72
2022-07-25T12:30:17.879Z,100152.56
2022-07-25T12:32:49.487Z,100134.25
2022-07-25T12:35:21.079Z,100140.94
2022-07-25T12:37:52.608Z,100132.59
2022-07-25T12:40:24.515Z,100131.06
2022-07-25T12:42:57.223Z,100130.19
2022-07-25T12:45:28.838Z,100116.72
2022-07-25T12:48:00.560Z,100124.09
2022-07-25T12:50:32.519Z,100124.19
2022-07-25T12:53:04.516Z,100124.03
2022-07-25T12:55:36.399Z,100122.91
2022-07-25T12:58:08.908Z,100118.50
2022-07-25T13:00:40.911Z,100114.47
2022-07-25T13:03:12.466Z,100112.91
2022-07-25T13:05:44.538Z,100107.50
2022-07-25T13:08:16.064Z,100106.81
2022-07-25T13:10:47.994Z,100098.09
2022-07-25T13:13:19.530Z,100093.53
2022-07-25T13:15:51.541Z,100085.59
2022-07-25T13:18:23.166Z,100096.50
2022-07-25T13:20:55.031Z,100083.53
2022-07-25T13:23:26.576Z,100084.19
2022-07-25T13:26:00.381Z,100068.97
2022-07-25T13:28:31.921Z,100062.72
2022-07-25T13:31:06.263Z,100071.06
2022-07-25T13:33:37.787Z,100067.03
2022-07-25T13:36:09.629Z,100053.84
2022-07-25T13:38:41.861Z,100062.00
2022-07-25T13:41:13.403Z,100058.47
2022-07-25T13:43:45.031Z,100047.13
2022-07-25T13:46:17.104Z,100046.75
2022-07-25T13:48:48.724Z,100044.72
2022-07-25T13:51:20.323Z,100053.13
2022-07-25T13:53:51.868Z,100054.91
2022-07-25T13:56:23.865Z,100045.53
2022-07-25T13:58:55.417Z,100036.97
2022-07-25T14:01:28.546Z,100027.13
2022-07-25T14:04:00.301Z,100023.03
2022-07-25T14:06:32.268Z,100020.72
2022-07-25T14:09:04.121Z,100018.47
2022-07-25T14:11:35.838Z,100018.38
2022-07-25T14:14:07.391Z,100020.63
2022-07-25T14:16:38.977Z,100021.47
2022-07-25T14:19:10.947Z,100011.69
2022-07-25T14:21:42.555Z,100009.44
2022-07-25T14:24:14.184Z,100017.25
2022-07-25T14:26:45.707Z,100012.13
2022-07-25T14:29:17.595Z,100001.16
2022-07-25T14:31:49.700Z,99998.47
2022-07-25T14:34:21.377Z,100005.31
2022-07-25T14:36:52.909Z,99993.31
2022-07-25T14:39:24.862Z,99996.81
2022-07-25T14:41:57.801Z,99984.16
2022-07-25T14:44:29.627Z,99985.50
2022-07-25T14:47:02.035Z,99986.81
2022-07-25T14:49:33.901Z,99976.28
2022-07-25T14:52:05.496Z,99981.88
2022-07-25T14:54:37.516Z,99970.84
2022-07-25T14:57:09.084Z,99966.13
2022-07-25T14:59:40.970Z,99960.66
2022-07-25T15:02:12.516Z,99946.25
2022-07-25T15:04:44.473Z,99949.09
2022-07-25T15:07:16.038Z,99951.38
2022-07-25T15:09:47.594Z,99944.75
2022-07-25T15:12:20.759Z,99937.22
2022-07-25T15:14:52.635Z,99936.97
2022-07-25T15:17:24.206Z,99938.19
2022-07-25T15:19:55.755Z,99940.91
2022-07-25T15:22:27.314Z,99931.31
2022-07-25T15:25:34.771Z,99932.91
2022-07-25T15:27:50.678Z,99930.34
2022-07-25T15:30:27.341Z,99777.72
2022-07-25T15:33:00.690Z,99916.56
2022-07-25T15:35:32.215Z,99917.03
2022-07-25T15:38:03.746Z,99899.66
2022-07-25T15:40:35.292Z,99898.56
2022-07-25T15:43:06.821Z,99900.59
2022-07-25T15:45:39.470Z,99899.78
2022-07-25T15:48:11.038Z,99898.75
2022-07-25T15:50:43.217Z,99883.09
2022-07-25T15:53:14.763Z,99883.88
2022-07-25T15:55:46.678Z,99870.59
2022-07-25T15:58:18.607Z,99870.13
2022-07-25T16:00:50.190Z,99865.63
2022-07-25T16:03:21.886Z,99867.56
2022-07-25T16:05:55.514Z,99860.19
2022-07-25T16:08:27.464Z,99858.72
2022-07-25T16:10:59.809Z,99851.50
2022-07-25T16:13:31.639Z,99839.69
2022-07-25T16:16:03.217Z,99838.91
2022-07-25T16:18:35.129Z,99842.16
2022-07-25T16:21:06.873Z,99828.34
2022-07-25T16:23:43.756Z,99831.09
2022-07-25T16:26:16.934Z,99829.53
2022-07-25T16:28:48.986Z,99830.00
2022-07-25T16:31:20.560Z,99831.19
2022-07-25T16:33:52.162Z,99822.13
2022-07-25T16:36:25.326Z,99829.22
2022-07-25T16:38:57.364Z,99822.84
2022-07-25T16:41:28.891Z,99823.22
2022-07-25T16:44:02.356Z,99829.91
2022-07-25T16:46:33.932Z,99824.41
2022-07-25T16:49:06.116Z,99827.19
2022-07-25T16:51:37.912Z,99814.25
2022-07-25T16:54:10.532Z,99827.72
2022-07-25T16:56:42.073Z,99836.81
2022-07-25T16:59:13.798Z,99872.38
2022-07-25T17:01:46.534Z,99876.38
2022-07-25T17:04:18.296Z,99901.13
2022-07-25T17:06:49.966Z,99907.63
2022-07-25T17:09:22.075Z,99917.81
2022-07-25T17:11:53.597Z,99908.88
2022-07-25T17:14:30.064Z,99935.50
2022-07-25T17:17:01.951Z,99966.47
2022-07-25T17:19:36.726Z,100023.94
2022-07-25T17:22:08.250Z,100043.59
2022-07-25T17:24:39.965Z,100061.34
2022-07-25T17:27:11.495Z,100065.53
2022-07-25T17:29:43.569Z,100050.03
2022-07-25T17:32:15.161Z,100068.84
2022-07-25T17:34:47.427Z,100026.31
2022-07-25T17:37:18.953Z,100031.31
2022-07-25T17:39:50.957Z,100018.50
2022-07-25T17:42:22.503Z,100017.34
2022-07-25T17:44:54.121Z,100013.59
2022-07-25T17:47:25.680Z,100047.94
2022-07-25T17:49:57.242Z,100056.91
2022-07-25T17:52:28.779Z,100066.34
2022-07-25T17:55:00.751Z,100053.72
2022-07-25T17:57:32.981Z,100050.69
2022-07-25T18:00:04.856Z,100040.13
2022-07-25T18:02:36.439Z,100045.25
2022-07-25T18:05:08.000Z,100029.56
2022-07-25T18:07:45.559Z,100015.97
2022-07-25T18:10:17.542Z,100035.78
2022-07-25T18:12:49.068Z,100057.16
2022-07-25T18:15:20.928Z,100067.44
2022-07-25T18:17:52.875Z,100049.88
2022-07-25T18:20:24.989Z,100029.53
2022-07-25T18:22:58.572Z,100041.38
2022-07-25T18:25:30.145Z,100036.44
2022-07-25T18:28:01.708Z,100038.84
2022-07-25T18:30:33.606Z,100035.81
2022-07-25T18:33:05.122Z,100024.13
2022-07-25T18:35:37.016Z,100016.94
2022-07-25T18:38:09.102Z,100023.97
2022-07-25T18:40:41.030Z,100021.41
2022-07-25T18:43:12.579Z,100014.84
2022-07-25T18:45:47.151Z,100024.59
2022-07-25T18:48:18.710Z,100020.78
2022-07-25T18:50:50.243Z,100022.19
2022-07-25T18:53:22.106Z,100026.69
2022-07-25T18:55:54.147Z,100018.53
2022-07-25T18:58:25.712Z,100017.91
2022-07-25T19:00:57.308Z,100024.31
2022-07-25T19:03:28.862Z,100024.75
2022-07-25T19:06:03.355Z,100024.75
2022-07-25T19:08:35.225Z,100012.91
2022-07-25T19:11:07.216Z,100017.25
2022-07-25T19:13:49.499Z,100011.81
2022-07-25T19:16:22.186Z,100014.19
2022-07-25T19:18:53.751Z,100012.28
2022-07-25T19:21:25.781Z,100014.97
2022-07-25T19:23:57.294Z,100010.97
2022-07-25T19:26:29.142Z,100016.28
2022-07-25T19:29:01.025Z,100039.13
2022-07-25T19:31:32.710Z,100029.38
2022-07-25T19:34:05.135Z,100029.38
2022-07-25T19:36:36.839Z,100026.47
2022-07-25T19:39:08.869Z,100018.00
2022-07-25T19:41:44.782Z,100016.72
2022-07-25T19:44:18.713Z,100019.91
2022-07-25T19:46:50.290Z,100035.72
2022-07-25T19:49:22.366Z,100030.31
2022-07-25T19:51:53.880Z,100038.94
2022-07-25T19:54:25.812Z,100041.50
2022-07-25T19:56:57.843Z,100041.69
2022-07-25T19:59:29.826Z,100058.63
2022-07-25T20:02:01.478Z,100101.06
2022-07-25T20:04:33.617Z,100090.13
2022-07-25T20:07:05.214Z,100097.69
2022-07-25T20:09:37.113Z,100101.22
2022-07-25T20:12:08.702Z,100101.03
2022-07-25T20:14:40.639Z,100082.78
2022-07-25T20:17:12.290Z,100090.13
2022-07-25T20:19:44.289Z,100096.31
2022-07-25T20:22:15.858Z,100092.47
2022-07-25T20:24:47.899Z,100105.88
2022-07-25T20:27:19.564Z,100107.97
2022-07-25T20:29:51.997Z,100115.00
2022-07-25T20:32:23.581Z,100133.09
2022-07-25T20:34:55.507Z,100141.88
2022-07-25T20:37:27.066Z,100140.66
2022-07-25T20:39:58.965Z,100142.75
2022-07-25T20:42:30.545Z,100153.47
2022-07-25T20:45:02.451Z,100143.06
2022-07-25T20:47:34.292Z,100156.84
2022-07-25T20:50:06.184Z,100174.75
2022-07-25T20:52:37.795Z,100202.13
2022-07-25T20:55:09.651Z,100201.00
2022-07-25T20:57:41.206Z,100209.69
2022-07-25T21:00:13.296Z,100203.91
2022-07-25T21:02:44.946Z,100216.41
2022-07-25T21:05:17.060Z,100219.25
2022-07-25T21:07:48.653Z,100222.88
2022-07-25T21:10:20.723Z,100233.09
2022-07-25T21:12:52.296Z,100229.22
2022-07-25T21:15:24.340Z,100233.56
2022-07-25T21:17:55.911Z,100250.19
2022-07-25T21:20:27.864Z,100270.34
2022-07-25T21:22:59.441Z,100266.81
2022-07-25T21:25:31.494Z,100267.44
2022-07-25T21:28:03.278Z,100280.88
2022-07-25T21:30:35.981Z,100291.94
2022-07-25T21:33:14.413Z,100310.78
2022-07-25T21:35:51.817Z,100312.38
2022-07-25T21:38:27.584Z,100301.66
2022-07-25T21:41:01.261Z,100314.34
2022-07-25T21:43:33.218Z,100319.97
2022-07-25T21:46:04.862Z,100336.16
2022-07-25T21:48:55.611Z,100321.41
2022-07-25T21:51:33.314Z,100298.44
2022-07-25T21:54:12.639Z,100298.44
2022-07-25T21:56:44.347Z,100287.53
2022-07-25T21:59:16.251Z,100278.91
2022-07-25T22:01:47.843Z,100277.13
2022-07-25T22:04:19.924Z,100276.19
2022-07-25T22:06:51.542Z,100274.97
2022-07-25T22:09:23.550Z,100276.75
2022-07-25T22:11:55.111Z,100271.53
2022-07-25T22:14:27.121Z,100270.34
2022-07-25T22:16:58.817Z,100283.97
2022-07-25T22:19:30.773Z,100278.31
2022-07-25T22:22:02.344Z,100287.94
2022-07-25T22:24:34.436Z,100286.94
2022-07-25T22:27:05.981Z,100293.44
2022-07-25T22:29:38.087Z,100296.44
2022-07-25T22:32:09.718Z,100312.19
2022-07-25T22:34:41.744Z,100315.13
2022-07-25T22:37:13.338Z,100309.41
2022-07-25T22:39:45.233Z,100299.06
2022-07-25T22:42:16.992Z,100292.25
2022-07-25T22:44:49.039Z,100301.38
2022-07-25T22:47:20.636Z,100297.06
2022-07-25T22:49:52.527Z,100304.69
2022-07-25T22:52:24.076Z,100313.03
2022-07-25T22:54:56.049Z,100308.41
2022-07-25T22:57:27.647Z,100320.00
2022-07-25T22:59:59.708Z,100333.75
2022-07-25T23:02:31.278Z,100350.81
2022-07-25T23:05:03.320Z,100355.13
2022-07-25T23:07:34.945Z,100345.59
2022-07-25T23:10:06.951Z,100336.16
2022-07-25T23:12:38.513Z,100327.53
2022-07-25T23:15:10.479Z,100339.25
2022-07-25T23:17:42.096Z,100340.72
2022-07-25T23:20:14.051Z,100353.25
2022-07-25T23:22:45.650Z,100356.47
2022-07-25T23:25:17.571Z,100364.38
2022-07-25T23:27:49.138Z,100376.00
2022-07-25T23:30:21.230Z,100386.25
2022-07-25T23:32:52.790Z,100384.06
2022-07-25T23:35:24.765Z,100381.34
2022-07-25T23:37:56.333Z,100382.97
2022-07-25T23:40:28.345Z,100402.44
2022-07-25T23:42:59.925Z,100409.25
2022-07-25T23:45:31.823Z,100411.06
2022-07-25T23:48:03.463Z,100409.97
2022-07-25T23:50:35.378Z,100419.28
2022-07-25T23:53:07.110Z,100439.41
2022-07-25T23:55:39.056Z,100435.69
2022-07-25T23:58:10.836Z,100402.16
