createdAt,value
2019-05-15T00:03:20.263Z,10.3
2019-05-15T00:08:20.012Z,10.3
2019-05-15T00:13:19.792Z,10.3
2019-05-15T00:18:19.456Z,10
2019-05-15T00:23:18.880Z,10
2019-05-15T00:28:18.718Z,10.1
2019-05-15T00:33:19.292Z,10.1
2019-05-15T00:38:18.874Z,10.1
2019-05-15T00:43:18.658Z,10.1
2019-05-15T00:48:18.520Z,10
2019-05-15T00:53:19.544Z,10
2019-05-15T00:58:19.874Z,9.8
2019-05-15T01:03:19.414Z,9.9
2019-05-15T01:08:19.446Z,10
2019-05-15T01:13:19.147Z,10
2019-05-15T01:18:18.983Z,9.9
2019-05-15T01:23:18.784Z,9.9
2019-05-15T01:28:18.602Z,9.7
2019-05-15T01:33:18.890Z,9.9
2019-05-15T01:38:18.788Z,9.8
2019-05-15T01:43:18.788Z,9.7
2019-05-15T01:48:18.898Z,9.5
2019-05-15T01:53:18.746Z,9.3
2019-05-15T01:58:18.975Z,9.3
2019-05-15T02:03:18.640Z,9.2
2019-05-15T02:08:19.027Z,9.1
2019-05-15T02:13:18.755Z,9.1
2019-05-15T02:18:19.098Z,8.8
2019-05-15T02:23:19.027Z,8.9
2019-05-15T02:28:18.762Z,8.7
2019-05-15T02:33:19.069Z,8.8
2019-05-15T02:38:19.902Z,8.6
2019-05-15T02:43:19.550Z,8.5
2019-05-15T02:48:19.894Z,8.4
2019-05-15T02:53:19.772Z,8.7
2019-05-15T02:58:21.082Z,8.4
2019-05-15T03:03:20.943Z,8.3
2019-05-15T03:08:20.552Z,8.4
2019-05-15T03:13:19.897Z,8.6
2019-05-15T03:18:19.652Z,8.5
2019-05-15T03:23:19.880Z,8.3
2019-05-15T03:28:19.761Z,8.4
2019-05-15T03:33:27.004Z,8.4
2019-05-15T03:38:33.820Z,8.6
2019-05-15T03:43:33.545Z,8.8
2019-05-15T03:48:33.137Z,8.5
2019-05-15T03:53:32.718Z,8.9
2019-05-15T03:58:32.647Z,8.6
2019-05-15T04:03:32.531Z,8.7
2019-05-15T04:08:32.341Z,9
2019-05-15T04:13:32.316Z,9.3
2019-05-15T04:18:32.345Z,9.4
2019-05-15T04:23:32.396Z,9.8
2019-05-15T04:28:32.248Z,9.6
2019-05-15T04:33:32.068Z,9.8
2019-05-15T04:38:31.921Z,9.5
2019-05-15T04:43:38.937Z,10
2019-05-15T04:48:43.005Z,9.6
2019-05-15T04:53:42.326Z,9.7
2019-05-15T04:58:42.093Z,9.6
2019-05-15T05:03:41.870Z,9.5
2019-05-15T05:08:41.403Z,9.6
2019-05-15T05:13:41.039Z,9.3
2019-05-15T05:18:41.835Z,9.6
2019-05-15T05:23:41.641Z,9.5
2019-05-15T05:28:41.610Z,9.6
2019-05-15T05:33:41.407Z,9.6
2019-05-15T05:38:40.720Z,9.5
2019-05-15T05:43:40.518Z,9.8
2019-05-15T05:48:40.144Z,9.7
2019-05-15T05:53:40.778Z,10.8
2019-05-15T05:58:41.069Z,10.9
2019-05-15T06:03:40.551Z,10.7
2019-05-15T06:08:39.813Z,10.2
2019-05-15T06:13:39.531Z,10.4
2019-05-15T06:43:48.317Z,10.7
2019-05-15T06:48:48.680Z,11.1
2019-05-15T06:53:49.342Z,11.9
2019-05-15T06:58:49.358Z,11.9
2019-05-15T07:03:49.618Z,12.2
2019-05-15T07:08:49.718Z,12
2019-05-15T07:13:49.472Z,12.4
2019-05-15T07:18:49.277Z,12
2019-05-15T07:23:49.706Z,12.6
2019-05-15T07:28:49.951Z,13.3
2019-05-15T07:33:49.600Z,12.8
2019-05-15T07:38:49.741Z,13.6
2019-05-15T07:43:50.137Z,13.9
2019-05-15T07:48:50.595Z,15.1
2019-05-15T07:53:50.789Z,14.9
2019-05-15T07:58:52.889Z,15.9
2019-05-15T08:03:58.648Z,15.1
2019-05-15T08:09:18.243Z,14.6
2019-05-15T08:14:18.486Z,14.4
2019-05-15T08:19:18.455Z,13.9
2019-05-15T08:24:18.797Z,13.6
2019-05-15T08:29:21.523Z,13.4
2019-05-15T08:34:20.599Z,12.7
2019-05-15T08:39:20.014Z,12.2
2019-05-15T08:44:19.705Z,12.4
2019-05-15T08:49:20.425Z,12.5
2019-05-15T08:54:20.733Z,12.8
2019-05-15T08:59:20.636Z,13.3
2019-05-15T09:04:30.331Z,14.3
2019-05-15T09:09:33.027Z,14.5
2019-05-15T09:14:32.839Z,14.4
2019-05-15T09:19:31.440Z,12.8
2019-05-15T09:34:47.599Z,13.3
2019-05-15T09:39:52.305Z,13.2
2019-05-15T09:44:52.091Z,14
2019-05-15T09:49:52.216Z,14.2
2019-05-15T09:54:52.100Z,14.2
2019-05-15T09:59:52.532Z,15.4
2019-05-15T10:05:05.828Z,17
2019-05-15T10:10:09.082Z,16.5
2019-05-15T10:15:11.088Z,16.9
2019-05-15T10:20:10.640Z,16
2019-05-15T10:25:10.443Z,15.9
2019-05-15T10:30:10.578Z,15.9
2019-05-15T10:35:24.345Z,16.1
2019-05-15T10:40:25.734Z,15.8
2019-05-15T10:45:25.640Z,16.1
2019-05-15T10:50:28.145Z,16.6
2019-05-15T10:55:28.997Z,16.9
2019-05-15T11:00:28.728Z,16.8
2019-05-15T11:05:40.460Z,16.1
2019-05-15T11:10:42.723Z,16.2
2019-05-15T11:15:42.696Z,16.1
2019-05-15T11:20:42.386Z,16.4
2019-05-15T11:25:42.504Z,16.3
2019-05-15T11:30:43.023Z,17.3
2019-05-15T11:35:56.714Z,18.1
2019-05-15T11:41:04.541Z,18
2019-05-15T11:46:03.534Z,17.6
2019-05-15T11:51:03.327Z,18.4
2019-05-15T11:56:02.795Z,17.4
2019-05-15T12:01:01.630Z,17.3
2019-05-15T12:06:14.758Z,17.1
2019-05-15T12:11:31.086Z,17.2
2019-05-15T12:16:36.270Z,18
2019-05-15T12:21:39.778Z,18.2
2019-05-15T12:26:39.827Z,17
2019-05-15T12:31:39.150Z,17
2019-05-15T12:36:51.611Z,16.2
2019-05-15T13:04:38.805Z,18
2019-05-15T13:09:38.362Z,18
2019-05-15T13:14:38.858Z,18.3
2019-05-15T13:19:39.733Z,19.4
2019-05-15T13:24:38.656Z,17.9
2019-05-15T13:29:38.742Z,18
2019-05-15T13:34:38.854Z,18.1
2019-05-15T13:39:39.282Z,18.7
2019-05-15T13:44:39.076Z,18.9
2019-05-15T13:49:38.598Z,18.3
2019-05-15T13:54:38.570Z,18.1
2019-05-15T13:59:39.234Z,18.4
2019-05-15T14:04:38.824Z,17.8
2019-05-15T14:09:44.213Z,17.9
2019-05-15T14:14:43.108Z,17.5
2019-05-15T14:19:43.012Z,18
2019-05-15T14:24:42.872Z,18
2019-05-15T14:29:42.196Z,17.5
2019-05-15T14:34:41.131Z,17.1
2019-05-15T14:39:40.511Z,17
2019-05-15T14:44:40.240Z,16.7
2019-05-15T14:49:44.435Z,16
2019-05-15T14:54:45.052Z,16.2
2019-05-15T14:59:44.554Z,15.8
2019-05-15T15:04:44.363Z,15.9
2019-05-15T15:09:44.144Z,15.8
2019-05-15T15:14:43.620Z,15.6
2019-05-15T15:19:43.400Z,16
2019-05-15T15:24:43.318Z,15.8
2019-05-15T15:29:42.679Z,15.7
2019-05-15T15:34:42.313Z,15.3
2019-05-15T15:39:41.880Z,14.8
2019-05-15T15:44:41.612Z,14.6
2019-05-15T15:49:41.236Z,14.5
2019-05-15T15:54:40.883Z,14.7
2019-05-15T15:59:41.266Z,14.9
2019-05-15T16:04:41.280Z,15.1
2019-05-15T16:09:41.279Z,15.2
2019-05-15T16:14:41.499Z,15.1
2019-05-15T16:19:41.360Z,14.8
2019-05-15T16:24:40.788Z,14.4
2019-05-15T16:29:40.436Z,13.9
2019-05-15T16:34:39.262Z,13.7
2019-05-15T16:39:38.825Z,13.5
2019-05-15T16:44:38.591Z,13
2019-05-15T16:49:39.030Z,13
2019-05-15T16:54:38.583Z,12.7
2019-05-15T16:59:38.944Z,12.6
2019-05-15T17:04:38.394Z,12
2019-05-15T17:09:38.665Z,12.1
2019-05-15T17:14:38.764Z,11.6
2019-05-15T17:19:38.396Z,11.5
2019-05-15T17:24:38.671Z,11.3
2019-05-15T17:29:38.568Z,11.4
2019-05-15T17:34:38.291Z,11.2
2019-05-15T17:39:38.782Z,11.1
2019-05-15T17:44:40.717Z,10.9
2019-05-15T17:49:40.298Z,10.8
2019-05-15T17:54:40.014Z,10.5
2019-05-15T17:59:40.131Z,10.4
2019-05-15T18:04:39.704Z,10.3
2019-05-15T18:09:50.131Z,10.1
2019-05-15T18:14:52.133Z,10.3
2019-05-15T18:19:51.818Z,10.1
2019-05-15T18:24:51.354Z,10
2019-05-15T18:29:50.826Z,9.9
2019-05-15T18:34:50.506Z,10
2019-05-15T18:40:01.128Z,9.8
2019-05-15T18:45:04.299Z,10.2
2019-05-15T18:50:05.321Z,10.1
2019-05-15T18:55:11.833Z,10
2019-05-15T19:00:11.712Z,10.2
2019-05-15T19:05:11.326Z,10
2019-05-15T19:10:11.194Z,10
2019-05-15T19:15:10.993Z,9.9
2019-05-15T19:20:10.385Z,9.8
2019-05-15T19:25:09.807Z,9.5
2019-05-15T19:30:09.443Z,9.6
2019-05-15T19:35:09.221Z,9.4
2019-05-15T19:40:09.216Z,9.1
2019-05-15T19:45:08.971Z,9.3
2019-05-15T19:50:08.715Z,9.2
2019-05-15T19:55:08.955Z,9.2
2019-05-15T20:00:08.771Z,9.2
2019-05-15T20:05:09.074Z,9.1
2019-05-15T20:10:09.109Z,9.2
2019-05-15T20:15:09.456Z,9.1
2019-05-15T20:20:11.259Z,9
2019-05-15T20:25:10.391Z,9.3
2019-05-15T20:30:10.090Z,9.2
2019-05-15T20:35:09.875Z,9.2
2019-05-15T20:40:09.667Z,9
2019-05-15T20:50:19.314Z,9.1
2019-05-15T20:55:18.615Z,9.2
2019-05-15T21:00:19.146Z,9.2
2019-05-15T21:05:18.902Z,9.1
2019-05-15T21:10:21.072Z,8.7
2019-05-15T21:15:21.555Z,9.1
2019-05-15T21:20:21.395Z,9.1
2019-05-15T21:25:21.335Z,9
2019-05-15T21:35:30.518Z,8.7
2019-05-15T21:40:30.154Z,8.9
2019-05-15T21:45:29.805Z,8.6
2019-05-15T21:50:29.544Z,8.8
2019-05-15T21:55:29.238Z,8.8
2019-05-15T22:00:29.178Z,8.6
2019-05-15T22:05:28.859Z,8.8
2019-05-15T22:10:28.901Z,8.6
2019-05-15T22:15:29.166Z,8.6
2019-05-15T22:20:30.492Z,8.7
2019-05-15T22:25:29.877Z,8.6
2019-05-15T22:30:30.436Z,8.6
2019-05-15T22:35:29.922Z,8.5
2019-05-15T22:40:29.843Z,8.3
2019-05-15T22:45:29.297Z,8.7
2019-05-15T22:50:28.894Z,8.7
2019-05-15T22:55:29.182Z,8.2
2019-05-15T23:00:29.230Z,8.6
2019-05-15T23:05:31.771Z,8.6
2019-05-15T23:10:30.723Z,8.3
2019-05-15T23:15:30.422Z,8.4
2019-05-15T23:20:30.303Z,8.6
2019-05-15T23:25:32.964Z,8.4
2019-05-15T23:30:32.118Z,8.6
2019-05-15T23:35:37.353Z,8.4
2019-05-15T23:40:39.147Z,8.4
2019-05-15T23:45:39.109Z,8.4
2019-05-15T23:50:38.917Z,8.7
2019-05-15T23:55:38.284Z,8.5
