createdAt,value
2023-09-30T00:01:11.714Z,70.78
2023-09-30T00:03:40.305Z,70.14
2023-09-30T00:06:08.617Z,70.10
2023-09-30T00:08:37.376Z,70.02
2023-09-30T00:11:07.948Z,71.30
2023-09-30T00:13:36.257Z,71.36
2023-09-30T00:16:04.545Z,71.29
2023-09-30T00:18:34.104Z,71.72
2023-09-30T00:21:02.257Z,72.59
2023-09-30T00:23:30.477Z,72.48
2023-09-30T00:25:58.716Z,72.22
2023-09-30T00:28:26.875Z,71.96
2023-09-30T00:30:55.084Z,71.21
2023-09-30T00:33:24.066Z,70.17
2023-09-30T00:35:53.589Z,70.97
2023-09-30T00:38:23.938Z,69.67
2023-09-30T00:40:52.334Z,70.73
2023-09-30T00:43:21.481Z,70.83
2023-09-30T00:45:51.256Z,70.36
2023-09-30T00:48:19.991Z,68.66
2023-09-30T00:50:48.475Z,68.51
2023-09-30T00:53:18.100Z,68.36
2023-09-30T00:55:46.768Z,68.06
2023-09-30T00:58:15.344Z,68.22
2023-09-30T01:00:43.682Z,68.45
2023-09-30T01:03:13.321Z,68.99
2023-09-30T01:05:41.700Z,68.99
2023-09-30T01:08:09.906Z,69.43
2023-09-30T01:10:39.489Z,70.22
2023-09-30T01:13:07.605Z,71.19
2023-09-30T01:15:35.819Z,71.73
2023-09-30T01:18:07.463Z,72.71
2023-09-30T01:20:36.034Z,73.65
2023-09-30T01:23:05.934Z,74.29
2023-09-30T01:25:34.772Z,72.36
2023-09-30T01:28:07.700Z,72.96
2023-09-30T01:30:36.186Z,74.09
2023-09-30T01:33:04.847Z,74.64
2023-09-30T01:35:33.048Z,74.27
2023-09-30T01:38:01.196Z,74.44
2023-09-30T01:40:30.760Z,74.45
2023-09-30T01:42:59.066Z,74.89
2023-09-30T01:45:27.282Z,75.58
2023-09-30T01:47:55.449Z,75.46
2023-09-30T01:50:23.685Z,74.96
2023-09-30T01:52:51.809Z,74.25
2023-09-30T01:55:20.150Z,73.15
2023-09-30T01:57:49.716Z,73.69
2023-09-30T02:00:18.494Z,73.50
2023-09-30T02:02:47.178Z,74.73
2023-09-30T02:05:15.498Z,75.05
2023-09-30T02:07:44.347Z,75.49
2023-09-30T02:10:12.808Z,74.73
2023-09-30T02:12:41.075Z,74.18
2023-09-30T02:15:12.693Z,74.54
2023-09-30T02:17:40.960Z,74.98
2023-09-30T02:20:14.377Z,75.97
2023-09-30T02:22:42.923Z,75.28
2023-09-30T02:25:13.547Z,75.93
2023-09-30T02:27:44.048Z,76.83
2023-09-30T02:30:15.237Z,75.77
2023-09-30T02:32:47.174Z,76.58
2023-09-30T02:35:16.429Z,75.52
2023-09-30T02:37:45.322Z,74.68
2023-09-30T02:40:16.028Z,74.74
2023-09-30T02:42:44.342Z,75.72
2023-09-30T02:45:18.500Z,75.07
2023-09-30T02:47:46.776Z,76.00
2023-09-30T02:50:15.152Z,76.39
2023-09-30T02:52:43.577Z,76.87
2023-09-30T02:55:13.389Z,76.12
2023-09-30T02:57:41.802Z,76.19
2023-09-30T03:00:24.574Z,77.11
2023-09-30T03:02:54.641Z,78.07
2023-09-30T03:05:24.347Z,77.85
2023-09-30T03:07:52.836Z,78.27
2023-09-30T03:10:24.746Z,77.54
2023-09-30T03:12:53.421Z,78.59
2023-09-30T03:15:23.329Z,79.25
2023-09-30T03:17:53.725Z,79.22
2023-09-30T03:20:22.820Z,79.29
2023-09-30T03:22:51.061Z,80.28
2023-09-30T03:25:21.646Z,81.23
2023-09-30T03:27:51.133Z,81.53
2023-09-30T03:30:21.283Z,81.91
2023-09-30T03:32:51.262Z,82.51
2023-09-30T03:35:19.651Z,83.04
2023-09-30T03:37:49.218Z,81.91
2023-09-30T03:40:20.637Z,82.46
2023-09-30T03:42:51.505Z,82.58
2023-09-30T03:45:20.622Z,82.97
2023-09-30T03:47:51.907Z,82.86
2023-09-30T03:50:20.140Z,82.76
2023-09-30T03:52:49.048Z,83.47
2023-09-30T03:55:21.209Z,84.18
2023-09-30T03:57:52.367Z,83.47
2023-09-30T04:00:22.264Z,84.00
2023-09-30T04:02:55.631Z,84.46
2023-09-30T04:05:27.817Z,82.97
2023-09-30T04:07:56.347Z,83.00
2023-09-30T04:10:24.890Z,83.03
2023-09-30T04:12:53.683Z,83.19
2023-09-30T04:15:22.321Z,83.41
2023-09-30T04:17:52.716Z,83.74
2023-09-30T04:20:24.635Z,83.15
2023-09-30T04:22:58.300Z,82.31
2023-09-30T04:25:28.060Z,81.90
2023-09-30T04:27:56.621Z,82.83
2023-09-30T04:30:25.161Z,83.45
2023-09-30T04:32:55.446Z,83.77
2023-09-30T04:35:24.091Z,83.18
2023-09-30T04:37:52.594Z,82.96
2023-09-30T04:40:22.082Z,82.30
2023-09-30T04:42:51.110Z,83.74
2023-09-30T04:45:21.234Z,82.81
2023-09-30T04:47:51.276Z,83.02
2023-09-30T04:50:23.258Z,83.68
2023-09-30T04:52:52.382Z,84.11
2023-09-30T04:55:21.220Z,84.03
2023-09-30T04:57:50.314Z,84.44
2023-09-30T05:00:25.883Z,84.55
2023-09-30T05:02:54.996Z,83.95
2023-09-30T05:05:25.025Z,84.57
2023-09-30T05:07:53.476Z,84.29
2023-09-30T05:10:21.955Z,83.37
2023-09-30T05:12:50.117Z,81.94
2023-09-30T05:15:20.650Z,83.02
2023-09-30T05:17:50.467Z,83.10
2023-09-30T05:20:19.629Z,82.92
2023-09-30T05:22:50.085Z,82.97
2023-09-30T05:25:19.751Z,83.06
2023-09-30T05:27:49.952Z,82.66
2023-09-30T05:30:20.467Z,82.65
2023-09-30T05:32:49.429Z,82.99
2023-09-30T05:35:18.528Z,82.54
2023-09-30T05:37:48.601Z,82.03
2023-09-30T05:40:24.025Z,80.62
2023-09-30T05:42:54.333Z,81.34
2023-09-30T05:45:25.846Z,81.11
2023-09-30T05:47:55.032Z,80.09
2023-09-30T05:50:27.534Z,80.62
2023-09-30T05:52:58.086Z,80.46
2023-09-30T05:55:27.762Z,80.80
2023-09-30T05:57:57.100Z,80.84
2023-09-30T06:00:30.400Z,80.30
2023-09-30T06:03:00.208Z,81.04
2023-09-30T06:05:31.522Z,80.17
2023-09-30T06:08:05.624Z,80.52
2023-09-30T06:10:33.872Z,80.25
2023-09-30T06:13:03.345Z,80.62
2023-09-30T06:15:33.052Z,80.12
2023-09-30T06:18:01.960Z,80.48
2023-09-30T06:20:31.988Z,80.97
2023-09-30T06:23:02.553Z,80.69
2023-09-30T06:25:31.662Z,79.82
2023-09-30T06:28:00.014Z,79.01
2023-09-30T06:30:31.463Z,77.71
2023-09-30T06:33:01.741Z,75.21
2023-09-30T06:35:31.340Z,74.38
2023-09-30T06:38:02.258Z,73.71
2023-09-30T06:40:30.494Z,73.06
2023-09-30T06:42:59.052Z,73.29
2023-09-30T06:45:27.704Z,73.21
2023-09-30T06:47:56.737Z,72.94
2023-09-30T06:50:25.060Z,71.09
2023-09-30T06:52:53.437Z,70.25
2023-09-30T06:55:23.230Z,71.51
2023-09-30T06:57:52.156Z,70.86
2023-09-30T07:00:20.430Z,71.41
2023-09-30T07:02:48.676Z,70.78
2023-09-30T07:05:18.760Z,70.28
2023-09-30T07:07:46.994Z,70.21
2023-09-30T07:10:15.410Z,70.20
2023-09-30T07:12:45.106Z,70.28
2023-09-30T07:15:14.869Z,70.29
2023-09-30T07:17:45.825Z,68.96
2023-09-30T07:20:14.400Z,69.33
2023-09-30T07:22:55.701Z,69.36
2023-09-30T07:25:27.670Z,68.37
2023-09-30T07:27:57.215Z,67.87
2023-09-30T07:30:25.928Z,69.15
2023-09-30T07:32:54.178Z,69.13
2023-09-30T07:35:22.537Z,69.76
2023-09-30T07:37:54.134Z,68.61
2023-09-30T07:40:23.251Z,68.80
2023-09-30T07:42:52.507Z,69.78
2023-09-30T07:45:22.395Z,68.41
2023-09-30T07:47:52.150Z,67.66
2023-09-30T07:50:20.437Z,66.19
2023-09-30T07:52:48.636Z,66.23
2023-09-30T07:55:16.988Z,65.22
2023-09-30T07:57:47.464Z,65.19
2023-09-30T08:00:22.574Z,64.26
2023-09-30T08:02:52.373Z,63.89
2023-09-30T08:05:20.740Z,63.70
2023-09-30T08:07:48.928Z,64.67
2023-09-30T08:10:18.003Z,64.67
2023-09-30T08:12:49.697Z,64.95
2023-09-30T08:15:18.601Z,65.77
2023-09-30T08:17:46.907Z,66.32
2023-09-30T08:20:16.535Z,66.03
2023-09-30T08:22:45.264Z,66.00
2023-09-30T08:25:13.568Z,66.53
2023-09-30T08:27:42.799Z,66.38
2023-09-30T08:30:11.771Z,65.01
2023-09-30T08:32:40.520Z,65.19
2023-09-30T08:35:10.913Z,63.87
2023-09-30T08:37:40.617Z,64.52
2023-09-30T08:40:10.992Z,63.67
2023-09-30T08:42:42.459Z,63.40
2023-09-30T08:45:16.606Z,64.07
2023-09-30T08:47:45.261Z,63.26
2023-09-30T08:50:15.047Z,63.74
2023-09-30T08:52:47.362Z,63.26
2023-09-30T08:55:15.638Z,62.56
2023-09-30T08:57:44.863Z,62.63
2023-09-30T09:00:15.849Z,62.39
2023-09-30T09:02:45.123Z,61.64
2023-09-30T09:05:13.540Z,61.83
2023-09-30T09:07:43.899Z,61.64
2023-09-30T09:10:15.265Z,60.21
2023-09-30T09:12:45.415Z,59.81
2023-09-30T09:15:28.009Z,60.35
2023-09-30T09:17:56.987Z,58.37
2023-09-30T09:20:27.081Z,59.71
2023-09-30T09:22:59.212Z,58.34
2023-09-30T09:25:29.662Z,58.39
2023-09-30T09:27:58.101Z,58.04
2023-09-30T09:30:28.136Z,59.04
2023-09-30T09:33:04.397Z,59.53
2023-09-30T09:35:34.690Z,59.54
2023-09-30T09:38:05.599Z,59.53
2023-09-30T09:40:37.267Z,58.89
2023-09-30T09:43:07.226Z,58.59
2023-09-30T09:45:39.226Z,59.97
2023-09-30T09:48:08.913Z,60.44
2023-09-30T09:50:39.295Z,59.81
2023-09-30T09:53:08.190Z,58.93
2023-09-30T09:55:40.690Z,56.54
2023-09-30T09:58:11.752Z,55.10
2023-09-30T10:00:41.119Z,54.50
2023-09-30T10:03:09.905Z,52.63
2023-09-30T10:05:41.287Z,51.46
2023-09-30T10:08:14.910Z,51.59
2023-09-30T10:10:46.529Z,51.92
2023-09-30T10:13:58.114Z,49.58
2023-09-30T10:16:51.269Z,51.48
2023-09-30T10:19:23.601Z,53.23
2023-09-30T10:22:26.751Z,52.39
2023-09-30T10:24:57.298Z,53.94
2023-09-30T10:27:38.643Z,53.36
2023-09-30T10:30:14.548Z,53.50
2023-09-30T10:33:17.057Z,54.62
2023-09-30T10:35:50.492Z,54.27
2023-09-30T10:38:44.763Z,54.43
2023-09-30T10:41:33.181Z,55.24
2023-09-30T10:44:35.465Z,56.67
2023-09-30T10:47:39.542Z,57.61
2023-09-30T10:50:53.178Z,56.56
2023-09-30T10:53:21.776Z,54.95
2023-09-30T10:55:58.516Z,53.70
2023-09-30T10:58:42.410Z,51.45
2023-09-30T11:01:12.252Z,49.94
2023-09-30T11:03:40.724Z,50.55
2023-09-30T11:06:12.784Z,50.81
2023-09-30T11:08:47.663Z,50.10
2023-09-30T11:11:16.461Z,49.24
2023-09-30T11:13:44.695Z,50.30
2023-09-30T11:16:14.448Z,49.38
2023-09-30T11:18:42.628Z,49.34
2023-09-30T11:21:13.982Z,50.40
2023-09-30T11:23:44.750Z,50.03
2023-09-30T11:26:15.080Z,49.12
2023-09-30T11:28:45.874Z,49.87
2023-09-30T11:31:17.086Z,50.15
2023-09-30T11:33:53.994Z,48.38
2023-09-30T11:36:23.916Z,47.50
2023-09-30T11:38:54.870Z,47.99
2023-09-30T11:41:23.461Z,47.69
2023-09-30T11:44:10.018Z,48.15
2023-09-30T11:46:56.728Z,47.89
2023-09-30T11:49:33.171Z,48.41
2023-09-30T11:52:04.863Z,48.57
2023-09-30T11:54:34.944Z,47.48
2023-09-30T11:57:04.432Z,48.51
2023-09-30T11:59:33.244Z,48.75
2023-09-30T12:02:14.222Z,47.88
2023-09-30T12:04:44.761Z,48.30
2023-09-30T12:07:13.501Z,47.98
2023-09-30T12:09:42.347Z,47.93
2023-09-30T12:12:12.832Z,48.49
2023-09-30T12:14:41.741Z,48.03
2023-09-30T12:17:13.695Z,48.38
2023-09-30T12:19:43.693Z,47.79
2023-09-30T12:22:12.985Z,47.08
2023-09-30T12:24:41.879Z,47.37
2023-09-30T12:27:10.293Z,48.14
2023-09-30T12:29:39.947Z,48.06
2023-09-30T12:32:10.696Z,48.39
2023-09-30T12:34:41.520Z,47.53
2023-09-30T12:37:09.681Z,47.40
2023-09-30T12:39:38.065Z,45.32
2023-09-30T12:42:10.179Z,44.35
2023-09-30T12:44:38.625Z,45.20
2023-09-30T12:47:07.714Z,44.70
2023-09-30T12:49:37.880Z,43.85
2023-09-30T12:52:06.410Z,45.25
2023-09-30T12:54:35.122Z,45.64
2023-09-30T12:57:03.423Z,46.81
2023-09-30T12:59:31.875Z,44.90
2023-09-30T13:02:00.122Z,45.86
2023-09-30T13:04:28.524Z,44.40
2023-09-30T13:06:58.173Z,45.86
2023-09-30T13:09:26.393Z,45.42
2023-09-30T13:11:54.518Z,46.47
2023-09-30T13:14:22.944Z,46.23
2023-09-30T13:16:51.121Z,45.10
2023-09-30T13:19:22.390Z,45.18
2023-09-30T13:21:51.451Z,45.71
2023-09-30T13:24:21.105Z,44.74
2023-09-30T13:26:49.503Z,44.94
2023-09-30T13:29:18.330Z,45.59
2023-09-30T13:31:47.207Z,43.94
2023-09-30T13:34:15.719Z,44.43
2023-09-30T13:36:44.134Z,44.37
2023-09-30T13:39:14.702Z,44.92
2023-09-30T13:41:44.206Z,44.21
2023-09-30T13:44:12.975Z,44.57
2023-09-30T13:46:41.420Z,45.28
2023-09-30T13:49:09.827Z,45.67
2023-09-30T13:51:40.137Z,45.09
2023-09-30T13:54:09.516Z,44.80
2023-09-30T13:56:37.992Z,45.21
2023-09-30T13:59:09.576Z,44.52
2023-09-30T14:01:42.625Z,44.23
2023-09-30T14:04:11.308Z,44.10
2023-09-30T14:06:39.664Z,44.77
2023-09-30T14:09:18.618Z,45.36
2023-09-30T14:11:59.728Z,44.79
2023-09-30T14:14:29.279Z,44.83
2023-09-30T14:16:57.491Z,44.56
2023-09-30T14:19:25.930Z,44.63
2023-09-30T14:21:54.330Z,43.82
2023-09-30T14:24:22.555Z,44.27
2023-09-30T14:26:50.677Z,44.93
2023-09-30T14:29:18.811Z,44.72
2023-09-30T14:31:48.339Z,44.24
2023-09-30T14:34:16.501Z,45.62
2023-09-30T14:36:44.713Z,44.47
2023-09-30T14:39:15.325Z,45.52
2023-09-30T14:41:43.956Z,46.17
2023-09-30T14:44:12.981Z,45.95
2023-09-30T14:46:41.899Z,45.77
2023-09-30T14:49:11.596Z,46.44
2023-09-30T14:51:40.178Z,45.82
2023-09-30T14:54:08.963Z,46.49
2023-09-30T14:56:37.722Z,46.13
2023-09-30T14:59:06.650Z,46.55
2023-09-30T15:01:35.619Z,47.26
2023-09-30T15:04:04.040Z,48.41
2023-09-30T15:06:35.464Z,48.64
2023-09-30T15:09:05.076Z,47.85
2023-09-30T15:11:33.217Z,47.66
2023-09-30T15:14:01.337Z,48.36
2023-09-30T15:16:29.752Z,48.00
2023-09-30T15:18:58.120Z,48.86
2023-09-30T15:21:26.505Z,48.40
2023-09-30T15:23:56.070Z,49.72
2023-09-30T15:26:24.299Z,49.86
2023-09-30T15:28:52.727Z,49.98
2023-09-30T15:31:21.093Z,49.79
2023-09-30T15:33:49.299Z,49.88
2023-09-30T15:36:19.304Z,49.29
2023-09-30T15:38:48.043Z,49.81
2023-09-30T15:41:21.803Z,49.24
2023-09-30T15:43:49.921Z,50.17
2023-09-30T15:46:18.174Z,50.88
2023-09-30T15:48:47.215Z,51.52
2023-09-30T15:51:15.486Z,52.37
2023-09-30T15:53:43.652Z,52.25
2023-09-30T15:56:11.781Z,52.57
2023-09-30T15:58:41.368Z,53.66
2023-09-30T16:01:13.753Z,54.24
2023-09-30T16:03:44.097Z,54.23
2023-09-30T16:06:12.517Z,53.83
2023-09-30T16:08:41.785Z,54.17
2023-09-30T16:11:09.958Z,53.79
2023-09-30T16:13:38.154Z,54.07
2023-09-30T16:16:08.031Z,55.24
2023-09-30T16:18:36.441Z,54.95
2023-09-30T16:21:04.760Z,54.95
2023-09-30T16:23:32.915Z,54.37
2023-09-30T16:26:01.071Z,55.53
2023-09-30T16:28:29.259Z,56.47
2023-09-30T16:31:00.801Z,57.50
2023-09-30T16:33:30.441Z,58.32
2023-09-30T16:35:58.624Z,58.77
2023-09-30T16:38:26.843Z,59.13
2023-09-30T16:40:55.511Z,59.59
2023-09-30T16:43:23.680Z,59.62
2023-09-30T16:45:52.543Z,59.99
2023-09-30T16:48:20.873Z,60.58
2023-09-30T16:50:51.131Z,61.64
2023-09-30T16:53:21.236Z,61.69
2023-09-30T16:55:52.701Z,62.07
2023-09-30T16:58:21.004Z,61.76
2023-09-30T17:00:49.317Z,61.71
2023-09-30T17:03:17.529Z,61.59
2023-09-30T17:05:45.718Z,62.16
2023-09-30T17:08:15.221Z,62.25
2023-09-30T17:10:45.301Z,63.23
2023-09-30T17:13:13.620Z,63.73
2023-09-30T17:15:44.267Z,63.57
2023-09-30T17:18:12.484Z,64.24
2023-09-30T17:20:45.839Z,64.33
2023-09-30T17:23:16.126Z,62.69
2023-09-30T17:25:44.858Z,63.37
2023-09-30T17:28:13.547Z,64.33
2023-09-30T17:30:42.740Z,65.23
2023-09-30T17:33:11.595Z,65.46
2023-09-30T17:35:40.979Z,65.70
2023-09-30T17:38:09.729Z,66.21
2023-09-30T17:40:40.255Z,66.42
2023-09-30T17:43:08.591Z,67.03
2023-09-30T17:45:36.979Z,67.57
2023-09-30T17:48:06.615Z,67.75
2023-09-30T17:50:34.781Z,68.12
2023-09-30T17:53:02.959Z,67.94
2023-09-30T17:55:31.166Z,68.10
2023-09-30T17:58:00.749Z,68.51
2023-09-30T18:00:29.169Z,68.35
2023-09-30T18:02:57.533Z,68.10
2023-09-30T18:05:26.557Z,68.39
2023-09-30T18:07:55.583Z,68.82
2023-09-30T18:10:23.765Z,69.18
2023-09-30T18:12:52.272Z,69.50
2023-09-30T18:15:21.894Z,69.04
2023-09-30T18:18:05.289Z,69.04
2023-09-30T18:20:37.902Z,69.57
2023-09-30T18:23:06.136Z,69.14
2023-09-30T18:25:35.344Z,68.80
2023-09-30T18:28:04.732Z,68.98
2023-09-30T18:30:34.355Z,69.40
2023-09-30T18:33:03.979Z,69.70
2023-09-30T18:35:32.704Z,68.71
2023-09-30T18:38:00.959Z,68.59
2023-09-30T18:40:31.546Z,68.91
2023-09-30T18:42:59.729Z,69.05
2023-09-30T18:45:27.953Z,69.17
2023-09-30T18:47:57.725Z,69.25
2023-09-30T18:50:25.888Z,69.46
2023-09-30T18:52:56.278Z,69.52
2023-09-30T18:55:24.553Z,69.62
2023-09-30T18:57:52.701Z,69.67
2023-09-30T19:00:21.316Z,69.56
2023-09-30T19:02:49.632Z,69.48
2023-09-30T19:05:19.195Z,69.25
2023-09-30T19:07:47.364Z,69.66
2023-09-30T19:10:15.672Z,69.63
2023-09-30T19:12:43.887Z,69.90
2023-09-30T19:15:12.720Z,69.66
2023-09-30T19:17:40.948Z,69.62
2023-09-30T19:20:10.145Z,69.90
2023-09-30T19:22:39.795Z,70.08
2023-09-30T19:25:08.925Z,70.25
2023-09-30T19:27:37.255Z,70.29
2023-09-30T19:30:06.768Z,69.87
2023-09-30T19:32:35.591Z,69.79
2023-09-30T19:35:05.245Z,69.19
2023-09-30T19:37:33.765Z,69.17
2023-09-30T19:40:04.717Z,69.23
2023-09-30T19:42:33.225Z,68.57
2023-09-30T19:45:01.460Z,68.03
2023-09-30T19:47:29.741Z,68.73
2023-09-30T19:49:57.923Z,69.52
2023-09-30T19:52:29.902Z,69.96
2023-09-30T19:54:58.302Z,70.24
2023-09-30T19:57:30.141Z,70.57
2023-09-30T19:59:58.338Z,71.55
2023-09-30T20:02:27.589Z,71.80
2023-09-30T20:04:55.910Z,71.46
2023-09-30T20:07:24.632Z,71.63
2023-09-30T20:09:54.114Z,71.97
2023-09-30T20:12:23.603Z,71.72
2023-09-30T20:14:53.085Z,71.82
2023-09-30T20:17:21.257Z,72.41
2023-09-30T20:19:50.219Z,73.30
2023-09-30T20:22:18.509Z,72.77
2023-09-30T20:24:46.848Z,72.04
2023-09-30T20:27:14.990Z,71.90
2023-09-30T20:29:43.146Z,71.37
2023-09-30T20:32:12.804Z,71.92
2023-09-30T20:34:41.155Z,72.32
2023-09-30T20:37:09.374Z,71.55
2023-09-30T20:39:37.915Z,71.37
2023-09-30T20:42:06.183Z,71.78
2023-09-30T20:44:35.050Z,72.27
2023-09-30T20:47:03.719Z,72.55
2023-09-30T20:49:33.433Z,72.52
2023-09-30T20:52:01.741Z,72.79
2023-09-30T20:54:31.438Z,73.11
2023-09-30T20:57:00.373Z,73.47
2023-09-30T20:59:29.100Z,73.17
2023-09-30T21:01:57.376Z,72.17
2023-09-30T21:04:25.699Z,71.35
2023-09-30T21:06:55.267Z,71.40
2023-09-30T21:09:23.468Z,71.17
2023-09-30T21:11:51.802Z,71.05
2023-09-30T21:14:20.256Z,70.39
2023-09-30T21:16:48.457Z,71.55
2023-09-30T21:19:16.634Z,72.97
2023-09-30T21:21:44.937Z,71.92
2023-09-30T21:24:14.865Z,71.72
2023-09-30T21:26:43.128Z,72.45
2023-09-30T21:29:11.273Z,71.92
2023-09-30T21:31:39.608Z,71.57
2023-09-30T21:34:07.907Z,71.57
2023-09-30T21:36:36.245Z,71.85
2023-09-30T21:39:06.528Z,71.97
2023-09-30T21:41:36.109Z,72.03
2023-09-30T21:44:04.262Z,72.50
2023-09-30T21:46:33.704Z,72.49
2023-09-30T21:49:02.195Z,73.42
2023-09-30T21:51:30.457Z,73.45
2023-09-30T21:53:58.712Z,73.94
2023-09-30T21:56:26.889Z,73.68
2023-09-30T21:58:56.380Z,73.70
2023-09-30T22:01:25.559Z,74.15
2023-09-30T22:03:55.058Z,74.07
2023-09-30T22:06:23.407Z,73.13
2023-09-30T22:08:51.586Z,72.67
2023-09-30T22:11:19.734Z,72.45
2023-09-30T22:13:47.975Z,72.18
2023-09-30T22:16:17.630Z,71.08
2023-09-30T22:18:46.698Z,71.15
2023-09-30T22:21:17.844Z,71.09
2023-09-30T22:23:46.372Z,71.15
2023-09-30T22:26:14.513Z,70.55
2023-09-30T22:28:42.659Z,70.27
2023-09-30T22:31:11.112Z,70.25
2023-09-30T22:33:41.890Z,70.57
2023-09-30T22:36:10.193Z,70.15
2023-09-30T22:38:38.434Z,70.10
2023-09-30T22:41:08.574Z,70.35
2023-09-30T22:43:36.893Z,70.23
2023-09-30T22:46:05.828Z,69.90
2023-09-30T22:48:34.215Z,70.12
2023-09-30T22:51:03.825Z,70.43
2023-09-30T22:53:32.109Z,70.78
2023-09-30T22:56:00.263Z,70.54
2023-09-30T22:58:31.025Z,70.33
2023-09-30T23:00:59.158Z,70.50
2023-09-30T23:03:28.123Z,70.87
2023-09-30T23:05:56.832Z,70.31
2023-09-30T23:08:26.333Z,70.45
2023-09-30T23:10:54.489Z,70.80
2023-09-30T23:13:22.631Z,70.84
2023-09-30T23:15:50.805Z,71.12
2023-09-30T23:18:19.045Z,71.11
2023-09-30T23:20:47.229Z,70.91
2023-09-30T23:23:15.372Z,70.67
2023-09-30T23:25:45.109Z,70.36
2023-09-30T23:28:13.345Z,70.27
2023-09-30T23:30:41.659Z,70.67
2023-09-30T23:33:10.883Z,70.32
2023-09-30T23:35:39.378Z,70.76
2023-09-30T23:38:08.960Z,70.00
2023-09-30T23:40:39.182Z,70.53
2023-09-30T23:43:09.661Z,69.25
2023-09-30T23:45:38.938Z,69.78
2023-09-30T23:48:09.602Z,70.28
2023-09-30T23:50:41.713Z,71.19
2023-09-30T23:53:10.201Z,70.21
2023-09-30T23:55:39.379Z,71.18
2023-09-30T23:58:11.248Z,70.29
