createdAt,value
2022-09-23T00:01:26.751Z,66.20
2022-09-23T00:03:54.806Z,66.50
2022-09-23T00:06:24.450Z,66.60
2022-09-23T00:08:52.901Z,66.90
2022-09-23T00:11:28.676Z,66.80
2022-09-23T00:14:00.128Z,66.60
2022-09-23T00:16:32.648Z,66.30
2022-09-23T00:19:02.469Z,67.00
2022-09-23T00:21:30.211Z,66.20
2022-09-23T00:23:57.968Z,66.30
2022-09-23T00:26:25.751Z,66.30
2022-09-23T00:28:53.647Z,66.10
2022-09-23T00:31:26.030Z,65.60
2022-09-23T00:33:56.809Z,65.20
2022-09-23T00:36:26.301Z,64.60
2022-09-23T00:38:55.104Z,64.40
2022-09-23T00:41:23.200Z,64.40
2022-09-23T00:43:50.818Z,64.60
2022-09-23T00:46:23.539Z,64.70
2022-09-23T00:49:03.079Z,65.00
2022-09-23T00:51:38.645Z,65.10
2022-09-23T00:54:07.013Z,65.10
2022-09-23T00:56:36.837Z,65.30
2022-09-23T00:59:07.456Z,65.50
2022-09-23T01:01:37.394Z,65.60
2022-09-23T01:04:07.923Z,65.50
2022-09-23T01:06:36.217Z,65.40
2022-09-23T01:09:04.581Z,65.50
2022-09-23T01:12:00.750Z,66.20
2022-09-23T01:14:55.976Z,66.90
2022-09-23T01:17:34.418Z,66.50
2022-09-23T01:20:35.847Z,66.00
2022-09-23T01:23:42.646Z,65.90
2022-09-23T01:26:37.499Z,66.80
2022-09-23T01:29:29.610Z,66.60
2022-09-23T01:32:07.023Z,66.60
2022-09-23T01:34:47.238Z,67.00
2022-09-23T01:37:32.148Z,66.60
2022-09-23T01:40:54.163Z,66.50
2022-09-23T01:43:40.903Z,67.40
2022-09-23T01:46:31.566Z,67.10
2022-09-23T01:49:31.706Z,66.50
2022-09-23T01:52:17.921Z,66.20
2022-09-23T01:55:06.021Z,66.20
2022-09-23T01:57:43.710Z,65.80
2022-09-23T02:00:17.277Z,65.30
2022-09-23T02:03:27.488Z,64.70
2022-09-23T02:06:39.065Z,65.40
2022-09-23T02:09:15.777Z,65.70
2022-09-23T02:11:49.157Z,65.50
2022-09-23T02:14:30.474Z,65.50
2022-09-23T02:17:08.533Z,65.80
2022-09-23T02:19:54.028Z,65.80
2022-09-23T02:22:56.107Z,65.80
2022-09-23T02:25:35.485Z,66.60
2022-09-23T02:28:20.118Z,67.50
2022-09-23T02:31:01.684Z,68.00
2022-09-23T02:34:08.606Z,67.90
2022-09-23T02:36:56.172Z,68.70
2022-09-23T02:39:50.094Z,68.70
2022-09-23T02:42:24.300Z,68.20
2022-09-23T02:44:52.201Z,68.20
2022-09-23T02:47:27.936Z,68.20
2022-09-23T02:49:56.440Z,68.30
2022-09-23T02:52:25.125Z,68.20
2022-09-23T02:54:53.147Z,68.20
2022-09-23T02:57:21.080Z,68.40
2022-09-23T02:59:50.592Z,68.50
2022-09-23T03:02:34.506Z,68.60
2022-09-23T03:05:05.250Z,68.90
2022-09-23T03:08:07.532Z,68.90
2022-09-23T03:10:59.512Z,69.60
2022-09-23T03:13:51.344Z,69.60
2022-09-23T03:16:32.494Z,69.60
2022-09-23T03:19:42.413Z,69.20
2022-09-23T03:22:24.448Z,69.20
2022-09-23T03:24:56.013Z,68.80
2022-09-23T03:27:27.474Z,68.20
2022-09-23T03:29:56.894Z,68.10
2022-09-23T03:32:28.215Z,68.10
2022-09-23T03:34:59.906Z,68.50
2022-09-23T03:37:44.191Z,68.60
2022-09-23T03:40:33.746Z,68.90
2022-09-23T03:43:05.165Z,68.60
2022-09-23T03:45:34.693Z,68.30
2022-09-23T03:48:03.084Z,68.50
2022-09-23T03:50:30.850Z,68.30
2022-09-23T03:52:59.385Z,68.30
2022-09-23T03:55:27.375Z,68.50
2022-09-23T03:57:55.756Z,68.60
2022-09-23T04:00:23.597Z,68.60
2022-09-23T04:02:51.374Z,68.60
2022-09-23T04:05:19.189Z,68.90
2022-09-23T04:07:48.154Z,68.70
2022-09-23T04:10:16.019Z,68.50
2022-09-23T04:12:43.782Z,69.20
2022-09-23T04:15:11.944Z,69.00
2022-09-23T04:17:39.788Z,69.20
2022-09-23T04:20:07.958Z,69.00
2022-09-23T04:22:38.697Z,68.90
2022-09-23T04:25:07.375Z,68.80
2022-09-23T04:27:37.745Z,68.70
2022-09-23T04:30:07.093Z,69.10
2022-09-23T04:32:34.850Z,69.30
2022-09-23T04:35:02.625Z,69.50
2022-09-23T04:37:30.479Z,69.50
2022-09-23T04:39:58.238Z,69.90
2022-09-23T04:42:30.095Z,70.30
2022-09-23T04:44:58.099Z,71.30
2022-09-23T04:47:26.187Z,70.20
2022-09-23T04:49:57.759Z,70.10
2022-09-23T04:52:27.481Z,70.30
2022-09-23T04:54:55.245Z,70.60
2022-09-23T04:57:23.220Z,70.50
2022-09-23T04:59:51.107Z,70.40
2022-09-23T05:02:18.974Z,70.50
2022-09-23T05:04:46.977Z,71.10
2022-09-23T05:07:15.341Z,71.40
2022-09-23T05:09:43.098Z,71.00
2022-09-23T05:12:11.445Z,71.50
2022-09-23T05:14:39.249Z,71.80
2022-09-23T05:17:07.092Z,72.00
2022-09-23T05:19:35.524Z,72.40
2022-09-23T05:22:05.577Z,72.80
2022-09-23T05:24:33.363Z,73.00
2022-09-23T05:27:01.080Z,73.00
2022-09-23T05:29:29.212Z,72.80
2022-09-23T05:31:57.027Z,72.60
2022-09-23T05:34:24.887Z,72.30
2022-09-23T05:36:52.675Z,72.60
2022-09-23T05:39:20.482Z,72.60
2022-09-23T05:41:49.078Z,73.60
2022-09-23T05:44:17.891Z,72.70
2022-09-23T05:46:45.694Z,72.20
2022-09-23T05:49:13.509Z,71.90
2022-09-23T05:51:41.258Z,71.90
2022-09-23T05:54:09.429Z,71.90
2022-09-23T05:56:38.095Z,71.90
2022-09-23T05:59:06.336Z,71.70
2022-09-23T06:01:36.768Z,71.40
2022-09-23T06:04:08.158Z,70.80
2022-09-23T06:06:42.080Z,70.70
2022-09-23T06:09:15.211Z,71.10
2022-09-23T06:11:43.310Z,71.00
2022-09-23T06:14:14.970Z,71.10
2022-09-23T06:16:43.197Z,70.80
2022-09-23T06:19:11.213Z,70.50
2022-09-23T06:21:40.924Z,70.20
2022-09-23T06:24:09.711Z,70.10
2022-09-23T06:26:38.357Z,69.90
2022-09-23T06:29:12.023Z,69.90
2022-09-23T06:31:42.101Z,70.00
2022-09-23T06:34:13.640Z,69.80
2022-09-23T06:36:45.482Z,70.10
2022-09-23T06:39:17.175Z,69.80
2022-09-23T06:41:45.582Z,69.80
2022-09-23T06:44:14.909Z,69.80
2022-09-23T06:46:43.258Z,69.80
2022-09-23T06:49:14.167Z,69.70
2022-09-23T06:51:42.300Z,69.50
2022-09-23T06:54:11.174Z,70.20
2022-09-23T06:56:40.059Z,69.30
2022-09-23T06:59:13.116Z,69.30
2022-09-23T07:01:41.678Z,69.10
2022-09-23T07:04:10.843Z,68.70
2022-09-23T07:06:39.227Z,68.50
2022-09-23T07:09:08.467Z,68.40
2022-09-23T07:11:37.113Z,68.20
2022-09-23T07:14:05.118Z,68.00
2022-09-23T07:16:33.095Z,68.10
2022-09-23T07:19:00.856Z,68.00
2022-09-23T07:21:28.657Z,68.10
2022-09-23T07:23:58.254Z,68.30
2022-09-23T07:26:26.666Z,68.10
2022-09-23T07:29:04.711Z,67.70
2022-09-23T07:31:39.711Z,67.90
2022-09-23T07:34:16.513Z,67.60
2022-09-23T07:36:45.183Z,67.70
2022-09-23T07:39:14.028Z,67.60
2022-09-23T07:41:44.247Z,67.70
2022-09-23T07:44:12.479Z,68.40
2022-09-23T07:46:40.485Z,67.30
2022-09-23T07:49:08.655Z,67.30
2022-09-23T07:51:39.423Z,67.20
2022-09-23T07:54:13.281Z,67.30
2022-09-23T07:56:42.043Z,67.20
2022-09-23T07:59:18.308Z,66.90
2022-09-23T08:01:50.636Z,67.20
2022-09-23T08:04:21.698Z,67.10
2022-09-23T08:06:57.604Z,67.10
2022-09-23T08:09:35.568Z,67.00
2022-09-23T08:12:03.610Z,66.70
2022-09-23T08:14:31.893Z,66.70
2022-09-23T08:16:59.783Z,66.30
2022-09-23T08:19:27.606Z,65.50
2022-09-23T08:21:55.527Z,65.00
2022-09-23T08:24:24.252Z,64.40
2022-09-23T08:26:54.136Z,64.30
2022-09-23T08:29:24.951Z,63.90
2022-09-23T08:31:53.632Z,63.90
2022-09-23T08:34:23.701Z,64.00
2022-09-23T08:36:52.447Z,64.00
2022-09-23T08:39:21.538Z,63.70
2022-09-23T08:42:21.825Z,64.30
2022-09-23T08:44:55.142Z,62.80
2022-09-23T08:47:40.819Z,63.30
2022-09-23T08:50:14.356Z,63.40
2022-09-23T08:53:02.797Z,63.60
2022-09-23T08:55:50.890Z,63.30
2022-09-23T08:58:35.196Z,63.40
2022-09-23T09:01:27.771Z,63.40
2022-09-23T09:04:22.494Z,63.50
2022-09-23T09:07:24.477Z,63.60
2022-09-23T09:10:20.136Z,63.30
2022-09-23T09:13:10.929Z,62.80
2022-09-23T09:16:48.303Z,63.50
2022-09-23T09:19:23.874Z,63.30
2022-09-23T09:21:55.553Z,63.70
2022-09-23T09:24:35.360Z,63.50
2022-09-23T09:27:12.621Z,63.50
2022-09-23T09:29:50.109Z,63.90
2022-09-23T09:32:56.870Z,64.10
2022-09-23T09:35:36.833Z,64.00
2022-09-23T09:38:05.911Z,63.80
2022-09-23T09:40:35.257Z,63.60
2022-09-23T09:43:04.737Z,63.50
2022-09-23T09:46:14.774Z,63.70
2022-09-23T09:49:23.367Z,63.30
2022-09-23T09:52:29.722Z,63.50
2022-09-23T09:55:27.407Z,63.20
2022-09-23T09:58:05.748Z,63.00
2022-09-23T10:00:35.613Z,62.00
2022-09-23T10:03:39.806Z,62.90
2022-09-23T10:06:24.658Z,63.80
2022-09-23T10:09:12.786Z,64.30
2022-09-23T10:11:41.202Z,64.00
2022-09-23T10:14:19.200Z,64.00
2022-09-23T10:17:01.886Z,64.30
2022-09-23T10:19:30.104Z,64.10
2022-09-23T10:22:04.872Z,63.90
2022-09-23T10:24:36.963Z,63.50
2022-09-23T10:27:11.958Z,63.70
2022-09-23T10:29:47.983Z,63.60
2022-09-23T10:32:38.729Z,63.90
2022-09-23T10:35:09.353Z,64.30
2022-09-23T10:37:41.163Z,63.10
2022-09-23T10:40:44.795Z,62.90
2022-09-23T10:43:58.930Z,62.70
2022-09-23T10:46:45.912Z,62.30
2022-09-23T10:49:22.346Z,63.10
2022-09-23T10:52:14.725Z,62.80
2022-09-23T10:55:18.817Z,63.30
2022-09-23T10:57:46.525Z,61.20
2022-09-23T11:00:24.070Z,62.10
2022-09-23T11:03:24.977Z,61.20
2022-09-23T11:06:41.942Z,61.30
2022-09-23T11:09:47.320Z,59.40
2022-09-23T11:12:45.032Z,59.50
2022-09-23T11:16:12.762Z,59.30
2022-09-23T11:19:18.482Z,56.00
2022-09-23T11:22:37.477Z,56.00
2022-09-23T11:25:14.128Z,56.20
2022-09-23T11:28:17.899Z,55.30
2022-09-23T11:31:14.554Z,56.40
2022-09-23T11:33:48.960Z,53.90
2022-09-23T11:36:34.054Z,55.50
2022-09-23T11:39:20.881Z,55.20
2022-09-23T11:41:53.895Z,56.00
2022-09-23T11:44:41.200Z,57.40
2022-09-23T11:47:24.938Z,56.20
2022-09-23T11:50:19.822Z,56.30
2022-09-23T11:53:14.040Z,57.00
2022-09-23T11:55:57.927Z,54.50
2022-09-23T11:58:37.916Z,55.80
2022-09-23T12:01:37.360Z,55.00
2022-09-23T12:04:52.118Z,55.00
2022-09-23T12:07:37.718Z,53.80
2022-09-23T12:10:08.751Z,54.80
2022-09-23T12:12:36.405Z,54.50
2022-09-23T12:15:43.299Z,54.30
2022-09-23T12:18:23.267Z,54.20
2022-09-23T12:21:51.451Z,52.90
2022-09-23T12:24:31.436Z,52.40
2022-09-23T12:27:06.268Z,54.00
2022-09-23T12:29:36.863Z,52.40
2022-09-23T12:32:10.041Z,51.60
2022-09-23T12:34:49.006Z,52.70
2022-09-23T12:37:37.133Z,51.10
2022-09-23T12:40:30.326Z,50.40
2022-09-23T12:43:01.243Z,51.70
2022-09-23T12:45:32.640Z,50.70
2022-09-23T12:48:21.712Z,51.20
2022-09-23T12:51:06.711Z,50.30
2022-09-23T12:53:34.396Z,47.60
2022-09-23T12:56:31.715Z,49.10
2022-09-23T12:59:11.267Z,48.20
2022-09-23T13:01:39.724Z,50.20
2022-09-23T13:05:10.025Z,50.30
2022-09-23T13:07:45.853Z,47.90
2022-09-23T13:10:39.736Z,50.60
2022-09-23T13:13:24.941Z,48.50
2022-09-23T13:15:54.072Z,49.80
2022-09-23T13:18:21.784Z,48.90
2022-09-23T13:20:52.367Z,50.30
2022-09-23T13:23:28.579Z,49.80
2022-09-23T13:26:00.052Z,49.60
2022-09-23T13:28:59.054Z,50.40
2022-09-23T13:31:27.066Z,50.30
2022-09-23T13:34:03.015Z,50.90
2022-09-23T13:36:33.520Z,50.70
2022-09-23T13:39:26.583Z,50.80
2022-09-23T13:42:01.300Z,50.10
2022-09-23T13:44:29.803Z,49.20
2022-09-23T13:47:01.075Z,49.00
2022-09-23T13:49:36.567Z,48.90
2022-09-23T13:52:04.387Z,49.00
2022-09-23T13:54:38.273Z,48.50
2022-09-23T13:57:06.003Z,48.20
2022-09-23T13:59:42.458Z,48.60
2022-09-23T14:02:19.080Z,48.20
2022-09-23T14:04:47.134Z,48.10
2022-09-23T14:07:16.764Z,48.40
2022-09-23T14:09:49.106Z,49.30
2022-09-23T14:12:22.457Z,47.90
2022-09-23T14:14:51.857Z,48.80
2022-09-23T14:17:25.130Z,48.10
2022-09-23T14:19:52.964Z,47.70
2022-09-23T14:22:28.019Z,47.50
2022-09-23T14:24:57.460Z,46.80
2022-09-23T14:27:33.830Z,46.50
2022-09-23T14:30:04.024Z,47.90
2022-09-23T14:32:32.799Z,47.00
2022-09-23T14:35:00.435Z,48.70
2022-09-23T14:37:55.606Z,48.70
2022-09-23T14:40:29.668Z,48.20
2022-09-23T14:43:17.087Z,48.80
2022-09-23T14:45:50.487Z,48.90
2022-09-23T14:48:23.259Z,49.00
2022-09-23T14:51:04.541Z,48.80
2022-09-23T14:53:42.958Z,48.70
2022-09-23T14:56:20.848Z,49.60
2022-09-23T15:10:31.130Z,50.60
2022-09-23T15:13:27.271Z,51.10
2022-09-23T15:15:56.828Z,51.40
2022-09-23T15:18:34.026Z,51.20
2022-09-23T15:49:36.424Z,52.30
2022-09-23T15:52:07.058Z,52.50
2022-09-23T15:54:34.859Z,52.70
2022-09-23T15:57:02.741Z,52.90
2022-09-23T16:44:20.499Z,55.00
2022-09-23T16:46:48.306Z,55.30
2022-09-23T16:49:16.037Z,55.70
2022-09-23T16:51:43.876Z,55.60
2022-09-23T16:54:13.295Z,55.70
2022-09-23T17:14:14.536Z,59.10
2022-09-23T17:16:42.990Z,59.40
2022-09-23T17:19:12.410Z,59.40
2022-09-23T17:21:40.198Z,60.00
2022-09-23T17:24:08.009Z,60.60
2022-09-23T17:26:35.769Z,61.50
2022-09-23T17:29:04.810Z,60.90
2022-09-23T17:51:09.944Z,64.10
2022-09-23T17:53:40.153Z,64.60
2022-09-23T17:56:19.746Z,64.70
2022-09-23T17:58:49.609Z,64.80
2022-09-23T18:20:39.974Z,66.30
2022-09-23T18:23:07.727Z,66.30
2022-09-23T18:25:39.577Z,66.40
2022-09-23T18:28:07.706Z,66.20
2022-09-23T18:47:32.473Z,66.70
2022-09-23T18:50:18.613Z,66.30
2022-09-23T18:52:46.308Z,66.60
2022-09-23T18:55:14.295Z,67.10
2022-09-23T19:22:47.384Z,68.30
2022-09-23T19:25:17.476Z,68.60
2022-09-23T19:27:45.233Z,68.30
2022-09-23T19:30:13.566Z,68.40
2022-09-23T19:52:16.808Z,68.40
2022-09-23T19:54:45.198Z,68.40
2022-09-23T19:57:12.900Z,68.50
2022-09-23T19:59:40.740Z,68.50
2022-09-23T20:27:09.975Z,69.80
2022-09-23T20:29:38.067Z,69.60
2022-09-23T20:32:06.137Z,69.80
2022-09-23T20:34:33.969Z,69.80
2022-09-23T20:37:01.779Z,69.90
2022-09-23T20:39:32.405Z,70.00
2022-09-23T20:42:00.558Z,70.40
2022-09-23T20:44:28.665Z,70.50
2022-09-23T20:46:56.494Z,70.80
2022-09-23T20:49:24.216Z,70.90
2022-09-23T20:51:51.981Z,70.90
2022-09-23T20:54:19.875Z,70.90
2022-09-23T20:56:48.120Z,71.00
2022-09-23T20:59:17.763Z,71.10
2022-09-23T21:01:46.760Z,71.10
2022-09-23T21:04:14.587Z,71.20
2022-09-23T21:06:42.618Z,71.30
2022-09-23T21:09:10.369Z,71.50
2022-09-23T21:11:38.207Z,71.80
2022-09-23T21:14:06.123Z,71.70
2022-09-23T21:16:34.328Z,71.60
2022-09-23T21:19:03.353Z,71.60
2022-09-23T21:21:31.153Z,71.50
2022-09-23T21:24:17.192Z,71.70
2022-09-23T21:26:47.805Z,71.50
2022-09-23T21:29:15.534Z,71.70
2022-09-23T21:31:43.360Z,72.00
2022-09-23T21:34:11.665Z,73.00
2022-09-23T21:36:44.220Z,72.20
2022-09-23T21:39:12.615Z,72.30
2022-09-23T21:41:40.543Z,72.70
2022-09-23T21:44:08.752Z,72.60
2022-09-23T21:46:37.307Z,72.70
2022-09-23T21:49:05.676Z,72.70
2022-09-23T21:51:40.522Z,72.60
2022-09-23T21:54:15.936Z,72.60
2022-09-23T21:56:44.497Z,72.70
2022-09-23T21:59:12.434Z,72.90
2022-09-23T22:01:49.307Z,73.20
2022-09-23T22:04:20.721Z,73.50
2022-09-23T22:06:49.162Z,73.90
2022-09-23T22:09:20.620Z,74.30
2022-09-23T22:12:09.618Z,74.60
2022-09-23T22:14:39.084Z,74.80
2022-09-23T22:17:11.473Z,76.20
2022-09-23T22:19:44.240Z,75.80
2022-09-23T22:22:16.613Z,76.20
2022-09-23T22:24:46.974Z,76.40
2022-09-23T22:27:18.876Z,76.50
2022-09-23T22:30:05.312Z,76.80
2022-09-23T22:32:43.507Z,76.80
2022-09-23T22:35:17.585Z,76.80
2022-09-23T22:37:46.014Z,76.80
2022-09-23T22:40:15.743Z,77.90
2022-09-23T22:42:44.287Z,77.30
2022-09-23T22:45:12.555Z,77.00
2022-09-23T22:47:45.270Z,77.10
2022-09-23T22:50:14.722Z,77.20
2022-09-23T22:52:42.754Z,77.20
2022-09-23T22:55:11.822Z,77.00
2022-09-23T22:57:39.609Z,77.10
2022-09-23T23:00:09.427Z,77.10
2022-09-23T23:02:37.244Z,76.80
2022-09-23T23:05:05.580Z,76.50
2022-09-23T23:07:35.082Z,76.50
2022-09-23T23:10:04.002Z,76.50
2022-09-23T23:12:33.465Z,76.80
2022-09-23T23:15:01.239Z,76.70
2022-09-23T23:17:29.803Z,76.60
2022-09-23T23:19:58.015Z,76.60
2022-09-23T23:22:28.658Z,76.50
2022-09-23T23:24:56.726Z,76.60
2022-09-23T23:27:24.559Z,76.40
2022-09-23T23:29:52.302Z,76.40
2022-09-23T23:32:20.022Z,76.30
2022-09-23T23:34:47.757Z,76.60
2022-09-23T23:37:20.080Z,76.60
2022-09-23T23:39:48.634Z,76.70
2022-09-23T23:42:16.342Z,76.90
2022-09-23T23:44:44.414Z,77.90
2022-09-23T23:47:13.281Z,77.40
2022-09-23T23:49:41.024Z,77.60
2022-09-23T23:52:08.894Z,77.70
2022-09-23T23:54:36.645Z,77.60
2022-09-23T23:57:04.570Z,77.50
2022-09-23T23:59:34.362Z,77.20
