createdAt,value
2022-10-17T00:00:40.438Z,18.38
2022-10-17T00:02:13.605Z,16.63
2022-10-17T00:03:46.957Z,13.57
2022-10-17T00:05:19.162Z,13.10
2022-10-17T00:06:52.296Z,12.43
2022-10-17T00:08:25.618Z,12.73
2022-10-17T00:09:58.134Z,13.85
2022-10-17T00:11:31.335Z,15.85
2022-10-17T00:13:03.757Z,18.10
2022-10-17T00:14:37.542Z,14.23
2022-10-17T00:16:12.773Z,13.75
2022-10-17T00:17:46.206Z,12.63
2022-10-17T00:19:19.335Z,12.50
2022-10-17T00:20:53.475Z,13.90
2022-10-17T00:22:26.992Z,14.50
2022-10-17T00:24:01.309Z,16.25
2022-10-17T00:25:34.481Z,11.38
2022-10-17T00:27:07.936Z,17.40
2022-10-17T00:28:41.293Z,12.15
2022-10-17T00:30:17.999Z,12.27
2022-10-17T00:31:56.222Z,19.40
2022-10-17T00:33:30.899Z,20.08
2022-10-17T00:35:04.996Z,20.60
2022-10-17T00:36:38.193Z,22.58
2022-10-17T00:38:11.307Z,20.52
2022-10-17T00:39:44.539Z,16.80
2022-10-17T00:41:20.636Z,13.70
2022-10-17T00:42:53.884Z,15.50
2022-10-17T00:45:12.809Z,16.75
2022-10-17T00:46:48.634Z,19.38
2022-10-17T00:48:25.130Z,20.48
2022-10-17T00:49:58.730Z,16.15
2022-10-17T00:51:39.928Z,16.50
2022-10-17T00:53:13.494Z,14.95
2022-10-17T00:54:48.454Z,12.40
2022-10-17T00:56:22.499Z,14.80
2022-10-17T00:57:55.766Z,12.43
2022-10-17T00:59:30.893Z,16.88
2022-10-17T01:01:04.947Z,19.67
2022-10-17T01:02:38.434Z,30.80
2022-10-17T01:04:13.184Z,33.80
2022-10-17T01:05:47.538Z,36.50
2022-10-17T01:07:20.725Z,27.33
2022-10-17T01:08:54.250Z,22.10
2022-10-17T01:10:34.329Z,28.67
2022-10-17T01:12:15.261Z,41.10
2022-10-17T01:13:53.835Z,20.63
2022-10-17T01:15:41.210Z,31.63
2022-10-17T01:17:26.606Z,21.00
2022-10-17T01:19:08.661Z,21.45
2022-10-17T01:21:12.841Z,15.20
2022-10-17T01:22:53.426Z,13.73
2022-10-17T01:24:50.285Z,17.95
2022-10-17T01:26:32.955Z,16.10
2022-10-17T01:28:20.792Z,11.70
2022-10-17T01:30:41.513Z,20.50
2022-10-17T01:32:19.361Z,14.43
2022-10-17T01:34:01.978Z,16.38
2022-10-17T01:35:41.152Z,13.57
2022-10-17T01:37:20.170Z,11.18
2022-10-17T01:38:57.895Z,11.43
2022-10-17T01:40:38.875Z,12.77
2022-10-17T01:42:18.519Z,15.75
2022-10-17T01:43:59.491Z,12.13
2022-10-17T01:45:39.053Z,12.55
2022-10-17T01:47:18.840Z,15.35
2022-10-17T01:48:53.950Z,15.13
2022-10-17T01:50:32.765Z,12.18
2022-10-17T01:52:11.658Z,12.55
2022-10-17T01:53:51.273Z,14.60
2022-10-17T01:55:29.848Z,12.70
2022-10-17T01:57:08.692Z,11.38
2022-10-17T01:58:48.552Z,11.95
2022-10-17T02:00:24.975Z,19.50
2022-10-17T02:02:00.522Z,11.73
2022-10-17T02:03:36.605Z,10.93
2022-10-17T02:05:11.214Z,13.48
2022-10-17T02:06:44.628Z,15.90
2022-10-17T02:08:28.395Z,10.45
2022-10-17T02:10:04.005Z,11.15
2022-10-17T02:11:37.221Z,11.70
2022-10-17T02:13:21.362Z,12.15
2022-10-17T02:15:09.421Z,13.48
2022-10-17T02:16:52.849Z,13.82
2022-10-17T02:18:48.613Z,12.85
2022-10-17T02:20:26.950Z,18.23
2022-10-17T02:22:11.215Z,14.70
2022-10-17T02:23:53.815Z,13.63
2022-10-17T02:25:38.000Z,11.45
2022-10-17T02:27:15.059Z,15.98
2022-10-17T02:28:55.740Z,13.07
2022-10-17T02:30:36.113Z,11.90
2022-10-17T02:32:17.388Z,51.13
2022-10-17T02:33:56.998Z,29.67
2022-10-17T02:35:34.124Z,111.43
2022-10-17T02:37:09.795Z,32.47
2022-10-17T02:38:44.696Z,21.58
2022-10-17T02:40:23.062Z,15.25
2022-10-17T02:42:02.943Z,12.68
2022-10-17T02:43:38.604Z,16.88
2022-10-17T02:45:12.213Z,17.98
2022-10-17T02:46:48.583Z,19.00
2022-10-17T02:48:29.271Z,15.95
2022-10-17T02:50:04.165Z,14.57
2022-10-17T02:51:45.383Z,12.88
2022-10-17T02:53:25.690Z,17.70
2022-10-17T02:55:03.891Z,15.07
2022-10-17T02:56:42.546Z,18.92
2022-10-17T02:58:22.006Z,15.02
2022-10-17T02:59:57.078Z,10.10
2022-10-17T03:01:31.671Z,11.70
2022-10-17T03:03:20.580Z,15.60
2022-10-17T03:04:53.831Z,12.50
2022-10-17T03:06:29.080Z,12.13
2022-10-17T03:08:02.254Z,11.75
2022-10-17T03:09:35.784Z,13.98
2022-10-17T03:11:09.985Z,21.42
2022-10-17T03:12:43.276Z,13.55
2022-10-17T03:14:16.942Z,11.15
2022-10-17T03:15:50.346Z,8.52
2022-10-17T03:17:23.605Z,10.98
2022-10-17T03:18:57.044Z,20.73
2022-10-17T03:20:30.190Z,14.85
2022-10-17T03:22:05.014Z,13.30
2022-10-17T03:23:40.461Z,12.50
2022-10-17T03:25:13.778Z,17.52
2022-10-17T03:28:25.791Z,21.67
2022-10-17T03:29:59.206Z,19.45
2022-10-17T03:31:32.662Z,12.85
2022-10-17T03:33:06.630Z,13.25
2022-10-17T03:34:39.939Z,15.02
2022-10-17T03:36:15.967Z,12.60
2022-10-17T03:37:52.323Z,11.90
2022-10-17T03:39:27.583Z,11.77
2022-10-17T03:41:00.872Z,17.08
2022-10-17T03:42:34.284Z,22.75
2022-10-17T03:44:07.728Z,16.33
2022-10-17T03:45:40.883Z,14.43
2022-10-17T03:47:14.399Z,14.32
2022-10-17T03:48:48.220Z,14.05
2022-10-17T03:50:22.888Z,19.27
2022-10-17T03:51:56.279Z,26.50
2022-10-17T03:53:35.225Z,19.17
2022-10-17T03:55:09.269Z,15.88
2022-10-17T03:56:43.601Z,18.45
2022-10-17T03:58:19.992Z,14.85
2022-10-17T03:59:53.307Z,21.00
2022-10-17T04:01:27.876Z,14.48
2022-10-17T04:03:01.954Z,19.10
2022-10-17T04:04:35.143Z,19.90
2022-10-17T04:06:13.356Z,13.48
2022-10-17T04:07:49.629Z,12.38
2022-10-17T04:09:27.109Z,13.02
2022-10-17T04:11:08.886Z,19.45
2022-10-17T04:12:42.169Z,28.45
2022-10-17T04:14:16.097Z,20.48
2022-10-17T04:15:56.322Z,24.60
2022-10-17T04:17:35.907Z,19.95
2022-10-17T04:19:14.507Z,18.27
2022-10-17T04:20:51.948Z,19.65
2022-10-17T04:22:26.255Z,20.17
2022-10-17T04:24:01.659Z,19.05
2022-10-17T04:25:52.073Z,19.52
2022-10-17T04:27:25.279Z,22.17
2022-10-17T04:28:58.689Z,22.77
2022-10-17T04:30:31.971Z,25.27
2022-10-17T04:32:04.565Z,20.45
2022-10-17T04:33:44.767Z,35.03
2022-10-17T04:35:18.227Z,30.52
2022-10-17T04:36:56.526Z,21.98
2022-10-17T04:38:30.955Z,17.63
2022-10-17T04:40:04.455Z,13.80
2022-10-17T04:41:40.785Z,14.45
2022-10-17T04:43:14.056Z,13.43
2022-10-17T04:44:47.543Z,17.48
2022-10-17T04:46:23.033Z,21.02
2022-10-17T04:47:56.372Z,20.48
2022-10-17T04:49:29.617Z,19.58
2022-10-17T04:51:12.117Z,14.35
2022-10-17T04:52:58.245Z,23.33
2022-10-17T04:54:31.520Z,13.23
2022-10-17T04:56:14.868Z,15.63
2022-10-17T04:57:49.425Z,19.90
2022-10-17T04:59:27.328Z,15.02
2022-10-17T05:01:13.401Z,14.30
2022-10-17T05:02:48.528Z,17.85
2022-10-17T05:04:24.762Z,18.73
2022-10-17T05:05:58.179Z,12.52
2022-10-17T05:07:31.491Z,13.65
2022-10-17T05:09:10.014Z,17.85
2022-10-17T05:10:46.227Z,13.20
2022-10-17T05:12:20.348Z,16.38
2022-10-17T05:13:57.865Z,12.70
2022-10-17T05:15:31.344Z,12.85
2022-10-17T05:17:04.617Z,18.27
2022-10-17T05:18:38.029Z,12.57
2022-10-17T05:20:12.392Z,19.08
2022-10-17T05:21:46.485Z,20.17
2022-10-17T05:23:19.702Z,16.52
2022-10-17T05:24:53.049Z,15.95
2022-10-17T05:26:26.758Z,12.93
2022-10-17T05:28:00.110Z,13.77
2022-10-17T05:29:35.746Z,12.45
2022-10-17T05:31:24.850Z,20.20
2022-10-17T05:32:58.069Z,19.73
2022-10-17T05:34:31.362Z,16.10
2022-10-17T05:36:05.559Z,12.93
2022-10-17T05:37:41.964Z,13.63
2022-10-17T05:39:19.612Z,14.85
2022-10-17T05:40:58.558Z,25.42
2022-10-17T05:42:32.883Z,25.50
2022-10-17T05:44:06.831Z,20.40
2022-10-17T05:45:51.050Z,21.95
2022-10-17T05:47:27.083Z,19.70
2022-10-17T05:49:00.391Z,23.38
2022-10-17T05:50:33.691Z,22.83
2022-10-17T05:52:22.090Z,30.00
2022-10-17T05:54:10.309Z,34.15
2022-10-17T05:55:43.721Z,29.90
2022-10-17T05:57:16.918Z,25.70
2022-10-17T05:58:53.231Z,26.70
2022-10-17T06:00:48.519Z,23.75
2022-10-17T06:02:23.853Z,31.25
2022-10-17T06:03:57.104Z,21.38
2022-10-17T06:05:30.826Z,21.25
2022-10-17T06:07:04.953Z,27.55
2022-10-17T06:08:39.958Z,28.63
2022-10-17T06:10:16.626Z,21.73
2022-10-17T06:11:50.191Z,29.98
2022-10-17T06:13:23.747Z,34.00
2022-10-17T06:14:58.974Z,27.77
2022-10-17T06:16:32.873Z,28.30
2022-10-17T06:18:07.484Z,29.20
2022-10-17T06:19:41.572Z,26.00
2022-10-17T06:21:18.276Z,26.27
2022-10-17T06:22:53.586Z,24.00
2022-10-17T06:24:39.757Z,22.55
2022-10-17T06:26:13.198Z,27.02
2022-10-17T06:27:46.904Z,32.33
2022-10-17T06:29:20.526Z,33.03
2022-10-17T06:30:57.305Z,24.75
2022-10-17T06:32:30.819Z,25.33
2022-10-17T06:34:05.810Z,27.20
2022-10-17T06:35:39.022Z,17.38
2022-10-17T06:37:12.274Z,24.33
2022-10-17T06:38:47.506Z,25.60
2022-10-17T06:40:27.580Z,28.88
2022-10-17T06:42:01.326Z,20.73
2022-10-17T06:44:12.241Z,25.38
2022-10-17T06:46:03.743Z,22.17
2022-10-17T06:47:45.036Z,15.63
2022-10-17T06:49:42.990Z,22.20
2022-10-17T06:51:45.635Z,18.98
2022-10-17T06:53:22.034Z,24.92
2022-10-17T06:55:19.653Z,23.90
2022-10-17T06:57:05.002Z,19.67
2022-10-17T06:58:56.795Z,21.77
2022-10-17T07:00:33.226Z,17.65
2022-10-17T07:02:06.817Z,15.20
2022-10-17T07:03:40.980Z,18.58
2022-10-17T07:05:15.663Z,15.90
2022-10-17T07:06:49.244Z,17.38
2022-10-17T07:08:26.560Z,18.05
2022-10-17T07:09:59.910Z,15.73
2022-10-17T07:11:33.837Z,21.15
2022-10-17T07:13:07.059Z,15.98
2022-10-17T07:14:42.208Z,16.13
2022-10-17T07:16:16.910Z,14.15
2022-10-17T07:17:52.940Z,17.85
2022-10-17T07:19:27.041Z,26.77
2022-10-17T07:21:01.809Z,16.98
2022-10-17T07:22:35.589Z,14.73
2022-10-17T07:24:08.850Z,17.98
2022-10-17T07:25:42.449Z,18.83
2022-10-17T07:27:16.680Z,19.90
2022-10-17T07:28:53.791Z,15.25
2022-10-17T07:30:49.307Z,24.17
2022-10-17T07:32:24.034Z,25.35
2022-10-17T07:34:00.317Z,24.80
2022-10-17T07:35:34.213Z,17.95
2022-10-17T07:37:10.115Z,21.38
2022-10-17T07:38:45.484Z,17.20
2022-10-17T07:40:18.768Z,22.52
2022-10-17T07:41:51.989Z,23.02
2022-10-17T07:43:26.040Z,17.80
2022-10-17T07:45:00.621Z,23.38
2022-10-17T07:46:35.122Z,16.73
2022-10-17T07:48:08.389Z,17.15
2022-10-17T07:49:43.857Z,20.50
2022-10-17T07:51:18.486Z,15.68
2022-10-17T07:52:53.053Z,22.58
2022-10-17T07:54:26.509Z,19.08
2022-10-17T07:56:00.117Z,20.17
2022-10-17T07:57:33.294Z,22.25
2022-10-17T07:59:09.173Z,21.25
2022-10-17T08:00:43.006Z,26.73
2022-10-17T08:02:22.807Z,20.73
2022-10-17T08:03:55.985Z,18.65
2022-10-17T08:05:29.895Z,17.05
2022-10-17T08:07:18.257Z,17.30
2022-10-17T08:08:54.765Z,18.33
2022-10-17T08:10:29.738Z,15.95
2022-10-17T08:12:03.038Z,16.02
2022-10-17T08:13:37.140Z,21.77
2022-10-17T08:15:11.559Z,18.95
2022-10-17T08:16:45.030Z,20.92
2022-10-17T08:18:18.860Z,19.88
2022-10-17T08:19:52.056Z,12.63
2022-10-17T08:21:25.359Z,21.60
2022-10-17T08:22:58.539Z,22.00
2022-10-17T08:24:33.428Z,20.42
2022-10-17T08:26:10.690Z,16.15
2022-10-17T08:27:44.201Z,21.73
2022-10-17T08:29:18.135Z,15.45
2022-10-17T08:30:51.594Z,15.35
2022-10-17T08:32:28.356Z,15.52
2022-10-17T08:34:01.811Z,20.15
2022-10-17T08:35:35.172Z,13.90
2022-10-17T08:37:08.534Z,24.13
2022-10-17T08:38:43.651Z,17.75
2022-10-17T08:40:23.790Z,14.82
2022-10-17T08:42:14.727Z,19.02
2022-10-17T08:44:00.988Z,14.80
2022-10-17T08:45:37.864Z,17.83
2022-10-17T08:47:14.876Z,20.88
2022-10-17T08:48:51.015Z,18.05
2022-10-17T08:50:32.214Z,12.15
2022-10-17T08:52:11.828Z,12.93
2022-10-17T08:53:50.814Z,11.52
2022-10-17T08:55:32.043Z,17.52
2022-10-17T08:57:05.439Z,14.93
2022-10-17T08:58:39.164Z,12.23
2022-10-17T09:00:18.602Z,15.88
2022-10-17T09:01:57.786Z,16.05
2022-10-17T09:03:46.096Z,12.68
2022-10-17T09:05:34.472Z,13.45
2022-10-17T09:07:22.901Z,14.93
2022-10-17T09:09:08.278Z,19.90
2022-10-17T09:10:53.825Z,12.63
2022-10-17T09:12:37.607Z,18.55
2022-10-17T09:14:30.696Z,13.68
2022-10-17T09:16:19.375Z,10.65
2022-10-17T09:17:58.157Z,15.35
2022-10-17T09:19:36.012Z,12.90
2022-10-17T09:21:20.756Z,12.07
2022-10-17T09:22:59.716Z,14.85
2022-10-17T09:24:41.417Z,14.95
2022-10-17T09:26:16.731Z,11.20
2022-10-17T09:27:52.782Z,12.65
2022-10-17T09:29:34.182Z,16.90
2022-10-17T09:31:15.773Z,13.15
2022-10-17T09:32:49.238Z,21.65
2022-10-17T09:34:26.704Z,17.65
2022-10-17T09:36:01.586Z,19.50
2022-10-17T09:37:34.945Z,15.20
2022-10-17T09:39:14.377Z,20.13
2022-10-17T09:40:56.877Z,16.52
2022-10-17T09:42:32.563Z,10.90
2022-10-17T09:44:17.605Z,7.82
2022-10-17T09:46:09.426Z,10.45
2022-10-17T09:47:47.115Z,12.27
2022-10-17T09:49:27.357Z,8.88
2022-10-17T09:51:14.713Z,8.75
2022-10-17T09:52:50.835Z,6.40
2022-10-17T09:54:28.067Z,8.52
2022-10-17T09:56:09.054Z,9.98
2022-10-17T09:57:59.812Z,7.80
2022-10-17T09:59:36.029Z,4.70
2022-10-17T10:01:23.988Z,4.70
2022-10-17T10:03:15.842Z,8.85
2022-10-17T10:05:05.912Z,8.38
2022-10-17T10:06:41.102Z,5.65
2022-10-17T10:08:17.294Z,6.43
2022-10-17T10:09:51.699Z,9.65
2022-10-17T10:11:27.201Z,8.18
2022-10-17T10:13:08.076Z,5.63
2022-10-17T10:14:43.414Z,6.60
2022-10-17T10:16:25.493Z,4.82
2022-10-17T10:17:58.675Z,11.15
2022-10-17T10:19:34.218Z,6.28
2022-10-17T10:21:10.756Z,4.80
2022-10-17T10:22:43.897Z,5.18
2022-10-17T10:24:17.115Z,4.80
2022-10-17T10:25:58.799Z,6.32
2022-10-17T10:29:21.035Z,8.68
2022-10-17T10:32:49.411Z,10.93
2022-10-17T10:34:25.887Z,8.45
2022-10-17T10:36:02.170Z,8.52
2022-10-17T10:37:39.838Z,10.25
2022-10-17T10:39:27.256Z,6.47
2022-10-17T10:41:05.512Z,7.88
2022-10-17T10:42:40.624Z,5.78
2022-10-17T10:44:18.959Z,5.93
2022-10-17T10:45:53.461Z,7.28
2022-10-17T10:47:29.440Z,9.30
2022-10-17T10:49:03.348Z,4.97
2022-10-17T10:50:45.137Z,5.00
2022-10-17T10:52:31.362Z,5.30
2022-10-17T10:54:12.559Z,6.90
2022-10-17T10:55:50.175Z,11.73
2022-10-17T10:57:29.004Z,6.97
2022-10-17T10:59:06.182Z,6.38
2022-10-17T11:00:41.025Z,5.32
2022-10-17T11:02:20.078Z,8.80
2022-10-17T11:04:09.429Z,13.68
2022-10-17T11:05:49.190Z,5.65
2022-10-17T11:07:27.464Z,6.00
2022-10-17T11:09:14.986Z,4.18
2022-10-17T11:11:00.580Z,6.70
2022-10-17T11:12:37.995Z,4.88
2022-10-17T11:14:16.538Z,3.65
2022-10-17T11:15:58.782Z,5.90
2022-10-17T11:17:36.965Z,4.97
2022-10-17T11:19:16.098Z,4.18
2022-10-17T11:20:55.619Z,4.43
2022-10-17T11:22:33.202Z,3.28
2022-10-17T11:24:13.769Z,3.65
2022-10-17T11:25:48.531Z,4.22
2022-10-17T11:27:21.778Z,5.10
2022-10-17T11:28:55.527Z,5.07
2022-10-17T11:30:35.978Z,5.32
2022-10-17T11:32:16.496Z,8.43
2022-10-17T11:33:53.475Z,8.63
2022-10-17T11:35:29.868Z,6.95
2022-10-17T11:37:09.226Z,5.00
2022-10-17T11:38:47.306Z,9.43
2022-10-17T11:40:27.765Z,7.15
2022-10-17T11:42:07.806Z,8.70
2022-10-17T11:43:47.381Z,6.13
2022-10-17T11:45:23.558Z,5.13
2022-10-17T11:47:01.429Z,6.38
2022-10-17T11:48:42.328Z,10.27
2022-10-17T11:52:51.719Z,6.65
2022-10-17T11:54:31.324Z,6.22
2022-10-17T11:56:04.705Z,6.60
2022-10-17T11:57:47.698Z,7.55
2022-10-17T11:59:47.130Z,3.95
2022-10-17T12:01:28.900Z,2.53
2022-10-17T12:03:13.231Z,4.35
2022-10-17T12:05:01.870Z,5.47
2022-10-17T12:06:51.201Z,5.93
2022-10-17T12:08:31.262Z,6.45
2022-10-17T12:10:30.088Z,6.43
2022-10-17T12:12:05.226Z,5.93
2022-10-17T12:13:53.502Z,5.00
2022-10-17T12:15:31.959Z,2.72
2022-10-17T12:17:07.081Z,6.18
2022-10-17T12:18:40.412Z,4.30
2022-10-17T12:20:41.949Z,2.40
2022-10-17T12:22:26.047Z,3.15
2022-10-17T12:23:59.695Z,2.00
2022-10-17T12:25:35.472Z,8.80
2022-10-17T12:27:36.270Z,4.18
2022-10-17T12:29:27.830Z,3.25
2022-10-17T12:31:05.799Z,4.93
2022-10-17T12:33:00.574Z,4.75
2022-10-17T12:34:32.909Z,6.43
2022-10-17T12:36:48.301Z,5.85
2022-10-17T12:38:29.215Z,3.17
2022-10-17T12:40:02.456Z,6.78
2022-10-17T12:41:56.123Z,2.25
2022-10-17T12:43:56.367Z,5.63
2022-10-17T12:45:52.600Z,3.63
2022-10-17T12:47:38.151Z,5.18
2022-10-17T12:49:40.326Z,1.58
2022-10-17T12:51:34.751Z,2.83
2022-10-17T12:53:16.983Z,7.25
2022-10-17T12:55:10.961Z,7.63
2022-10-17T12:56:47.992Z,4.82
2022-10-17T12:58:21.146Z,2.97
2022-10-17T12:59:57.966Z,2.92
2022-10-17T13:01:35.220Z,2.33
2022-10-17T13:03:15.308Z,3.33
2022-10-17T13:04:49.333Z,3.40
2022-10-17T13:06:25.921Z,7.53
2022-10-17T13:08:02.139Z,4.00
2022-10-17T13:09:39.787Z,2.35
2022-10-17T13:11:15.448Z,4.78
2022-10-17T13:12:49.846Z,5.85
2022-10-17T13:14:24.666Z,3.67
2022-10-17T13:15:57.887Z,1.85
2022-10-17T13:17:31.772Z,4.22
2022-10-17T13:19:13.478Z,1.48
2022-10-17T13:20:56.985Z,6.35
2022-10-17T13:22:32.895Z,6.53
2022-10-17T13:24:21.476Z,6.07
2022-10-17T13:26:20.562Z,3.95
2022-10-17T13:28:05.835Z,4.70
2022-10-17T13:29:45.870Z,5.68
2022-10-17T13:31:31.353Z,4.55
2022-10-17T13:33:05.066Z,2.95
2022-10-17T13:34:38.811Z,4.95
2022-10-17T13:36:18.981Z,2.75
2022-10-17T13:37:54.182Z,3.40
2022-10-17T13:39:52.508Z,7.05
2022-10-17T13:41:37.195Z,6.05
2022-10-17T13:43:17.046Z,2.85
2022-10-17T13:44:50.660Z,3.78
2022-10-17T13:46:37.206Z,4.03
2022-10-17T13:48:23.977Z,4.28
2022-10-17T13:49:59.047Z,7.00
2022-10-17T13:51:32.595Z,2.92
2022-10-17T13:53:16.806Z,2.92
2022-10-17T13:54:53.778Z,4.80
2022-10-17T13:56:31.020Z,6.82
2022-10-17T13:58:15.753Z,12.52
2022-10-17T13:59:51.554Z,2.25
2022-10-17T14:01:26.848Z,6.18
2022-10-17T14:03:00.026Z,3.90
2022-10-17T14:04:56.642Z,5.00
2022-10-17T14:06:28.249Z,3.85
2022-10-17T14:08:14.241Z,5.85
2022-10-17T14:09:50.457Z,6.50
2022-10-17T14:11:33.768Z,6.05
2022-10-17T14:13:08.726Z,2.60
2022-10-17T14:15:09.425Z,8.07
2022-10-17T14:16:43.925Z,2.95
2022-10-17T14:18:22.000Z,12.80
2022-10-17T14:20:14.072Z,8.10
2022-10-17T14:21:54.456Z,8.98
2022-10-17T14:23:34.005Z,9.10
2022-10-17T14:25:07.796Z,3.85
2022-10-17T14:26:50.311Z,5.38
2022-10-17T14:28:24.256Z,6.53
2022-10-17T14:30:00.835Z,9.98
2022-10-17T14:31:36.335Z,6.63
2022-10-17T14:33:15.321Z,5.88
2022-10-17T14:35:01.415Z,7.68
2022-10-17T14:36:44.067Z,9.55
2022-10-17T14:38:19.198Z,9.88
2022-10-17T14:39:55.138Z,8.00
2022-10-17T14:41:42.281Z,7.35
2022-10-17T14:43:23.851Z,16.45
2022-10-17T14:45:06.456Z,8.00
2022-10-17T14:46:50.471Z,8.35
2022-10-17T14:48:26.144Z,6.45
2022-10-17T14:50:08.522Z,6.35
2022-10-17T14:51:56.514Z,7.15
2022-10-17T14:53:35.386Z,8.70
2022-10-17T14:55:23.756Z,4.95
2022-10-17T14:56:56.923Z,3.60
2022-10-17T14:58:33.775Z,6.65
2022-10-17T15:00:08.151Z,3.80
2022-10-17T15:01:41.576Z,4.97
2022-10-17T15:03:14.833Z,6.75
2022-10-17T15:04:48.035Z,9.30
2022-10-17T15:06:21.718Z,9.57
2022-10-17T15:07:55.121Z,9.23
2022-10-17T15:09:29.040Z,8.00
2022-10-17T15:11:02.291Z,6.55
2022-10-17T15:12:35.664Z,12.23
2022-10-17T15:14:10.303Z,10.13
2022-10-17T15:15:44.513Z,14.57
2022-10-17T15:17:20.829Z,13.55
2022-10-17T15:18:55.020Z,18.55
2022-10-17T15:20:30.458Z,17.67
2022-10-17T15:22:03.826Z,15.55
2022-10-17T15:23:37.068Z,15.05
2022-10-17T15:25:10.865Z,16.88
2022-10-17T15:26:44.198Z,16.33
2022-10-17T15:28:17.392Z,14.98
2022-10-17T15:29:53.115Z,16.30
2022-10-17T15:31:27.690Z,16.38
2022-10-17T15:33:01.172Z,21.83
2022-10-17T15:34:34.471Z,17.73
2022-10-17T15:36:19.698Z,14.60
2022-10-17T15:37:53.334Z,16.30
2022-10-17T15:39:26.803Z,25.60
2022-10-17T15:40:59.900Z,27.52
2022-10-17T15:42:33.202Z,35.28
2022-10-17T15:44:06.779Z,23.35
2022-10-17T15:45:41.328Z,30.70
2022-10-17T15:47:23.605Z,21.52
2022-10-17T15:48:57.831Z,26.05
2022-10-17T15:50:31.220Z,24.65
2022-10-17T15:52:05.789Z,22.75
2022-10-17T15:53:38.975Z,15.88
2022-10-17T15:55:12.569Z,36.85
2022-10-17T15:56:53.782Z,23.67
2022-10-17T15:58:28.455Z,15.25
2022-10-17T16:00:01.946Z,15.05
2022-10-17T16:01:44.104Z,11.82
2022-10-17T16:03:17.286Z,19.15
2022-10-17T16:04:51.970Z,21.25
2022-10-17T16:06:26.087Z,60.95
2022-10-17T16:07:59.389Z,40.25
2022-10-17T16:09:33.486Z,21.05
2022-10-17T16:11:06.974Z,10.85
2022-10-17T16:12:41.383Z,10.35
2022-10-17T16:14:16.501Z,11.55
2022-10-17T16:15:49.884Z,11.85
2022-10-17T16:17:24.479Z,7.97
2022-10-17T16:18:57.613Z,16.83
2022-10-17T16:20:31.829Z,29.88
2022-10-17T16:22:06.387Z,27.30
2022-10-17T16:23:39.581Z,23.50
2022-10-17T16:25:20.150Z,18.48
2022-10-17T16:26:53.425Z,13.80
2022-10-17T16:28:26.790Z,16.65
2022-10-17T16:30:00.013Z,12.18
2022-10-17T16:31:36.048Z,14.75
2022-10-17T16:33:11.042Z,25.02
2022-10-17T16:34:44.351Z,26.13
2022-10-17T16:36:17.739Z,11.10
2022-10-17T16:37:51.273Z,15.90
2022-10-17T16:39:24.574Z,8.35
2022-10-17T16:40:58.094Z,11.43
2022-10-17T16:42:31.784Z,12.77
2022-10-17T16:44:06.902Z,11.77
2022-10-17T16:45:41.324Z,20.10
2022-10-17T16:47:14.712Z,17.48
2022-10-17T16:48:49.836Z,17.27
2022-10-17T16:50:23.115Z,25.90
2022-10-17T16:51:56.462Z,17.33
2022-10-17T16:53:29.998Z,16.45
2022-10-17T16:55:03.350Z,14.23
2022-10-17T16:56:36.549Z,17.45
2022-10-17T16:58:09.846Z,11.20
2022-10-17T16:59:43.143Z,16.63
2022-10-17T17:01:18.508Z,19.10
2022-10-17T17:02:51.754Z,29.83
2022-10-17T17:04:26.665Z,28.85
2022-10-17T17:05:59.916Z,22.63
2022-10-17T17:07:33.803Z,23.48
2022-10-17T17:09:08.688Z,23.08
2022-10-17T17:10:45.914Z,22.38
2022-10-17T17:12:19.287Z,21.35
2022-10-17T17:13:53.068Z,25.00
2022-10-17T17:15:26.269Z,28.10
2022-10-17T17:16:59.582Z,35.03
2022-10-17T17:18:32.962Z,29.52
2022-10-17T17:20:08.434Z,35.50
2022-10-17T17:21:43.222Z,44.75
2022-10-17T17:23:16.514Z,66.97
2022-10-17T17:26:29.891Z,51.10
2022-10-17T17:28:03.650Z,61.47
2022-10-17T17:29:36.979Z,57.50
2022-10-17T17:31:12.737Z,58.95
2022-10-17T17:32:45.965Z,67.82
2022-10-17T17:34:19.114Z,58.55
2022-10-17T17:35:57.509Z,54.35
2022-10-17T17:37:31.101Z,56.63
2022-10-17T17:39:06.848Z,66.03
2022-10-17T17:40:50.370Z,57.08
2022-10-17T17:42:24.401Z,56.70
2022-10-17T17:43:58.204Z,63.50
2022-10-17T17:45:31.399Z,66.18
2022-10-17T17:47:04.567Z,72.78
2022-10-17T17:48:39.090Z,73.47
2022-10-17T17:50:12.351Z,57.63
2022-10-17T17:51:47.445Z,60.58
2022-10-17T17:53:21.993Z,46.67
2022-10-17T17:54:55.226Z,22.80
2022-10-17T17:56:29.913Z,28.20
2022-10-17T17:58:03.400Z,19.65
2022-10-17T17:59:36.695Z,26.45
2022-10-17T18:01:14.306Z,30.90
2022-10-17T18:02:48.827Z,22.75
2022-10-17T18:04:22.004Z,30.92
2022-10-17T18:05:55.506Z,28.52
2022-10-17T18:07:30.506Z,32.90
2022-10-17T18:09:13.561Z,34.90
2022-10-17T18:10:49.675Z,33.08
2022-10-17T18:12:22.828Z,35.15
2022-10-17T18:13:56.829Z,33.53
2022-10-17T18:15:30.313Z,50.00
2022-10-17T18:17:03.514Z,42.17
2022-10-17T18:18:37.663Z,42.25
2022-10-17T18:20:11.827Z,61.95
2022-10-17T18:21:45.692Z,62.42
2022-10-17T18:23:20.246Z,53.28
2022-10-17T18:24:53.373Z,68.65
2022-10-17T18:26:26.728Z,46.65
2022-10-17T18:28:02.077Z,53.65
2022-10-17T18:29:35.305Z,45.08
2022-10-17T18:31:10.745Z,52.78
2022-10-17T18:32:43.944Z,37.75
2022-10-17T18:34:17.336Z,21.05
2022-10-17T18:35:50.569Z,18.80
2022-10-17T18:37:23.725Z,19.65
2022-10-17T18:39:00.038Z,18.45
2022-10-17T18:40:33.605Z,19.55
2022-10-17T18:42:06.786Z,21.58
2022-10-17T18:43:41.151Z,22.63
2022-10-17T18:45:14.508Z,21.92
2022-10-17T18:46:48.155Z,29.48
2022-10-17T18:48:21.336Z,48.95
2022-10-17T18:49:54.453Z,52.70
2022-10-17T18:51:28.214Z,65.72
2022-10-17T18:53:02.251Z,64.55
2022-10-17T18:54:36.932Z,58.45
2022-10-17T18:56:10.992Z,64.03
2022-10-17T18:57:44.480Z,35.90
2022-10-17T18:59:18.360Z,46.63
2022-10-17T19:00:52.297Z,65.22
2022-10-17T19:02:25.475Z,76.20
2022-10-17T19:04:00.548Z,62.88
2022-10-17T19:05:35.228Z,55.78
2022-10-17T19:07:08.447Z,53.65
2022-10-17T19:08:41.991Z,44.20
2022-10-17T19:10:16.808Z,39.30
2022-10-17T19:11:50.243Z,34.33
2022-10-17T19:13:23.609Z,35.40
2022-10-17T19:14:57.419Z,32.70
2022-10-17T19:16:32.448Z,34.10
2022-10-17T19:18:06.233Z,35.20
2022-10-17T19:19:39.575Z,35.63
2022-10-17T19:21:14.575Z,26.17
2022-10-17T19:22:50.421Z,29.95
2022-10-17T19:24:26.370Z,20.73
2022-10-17T19:26:05.608Z,24.42
2022-10-17T19:27:38.987Z,22.35
2022-10-17T19:29:15.150Z,17.02
2022-10-17T19:30:48.579Z,21.52
2022-10-17T19:32:28.068Z,24.10
2022-10-17T19:34:01.940Z,22.15
2022-10-17T19:35:35.446Z,21.05
2022-10-17T19:37:09.151Z,18.33
2022-10-17T19:38:42.984Z,23.92
2022-10-17T19:40:16.391Z,19.30
2022-10-17T19:41:51.016Z,32.00
2022-10-17T19:43:24.748Z,43.78
2022-10-17T19:44:57.946Z,107.43
2022-10-17T19:46:32.159Z,60.08
2022-10-17T19:48:06.053Z,50.95
2022-10-17T19:49:40.348Z,29.98
2022-10-17T19:51:15.240Z,32.95
2022-10-17T19:52:49.201Z,33.97
2022-10-17T19:54:22.497Z,22.17
2022-10-17T19:55:55.824Z,18.40
2022-10-17T19:57:30.483Z,20.70
2022-10-17T19:59:03.978Z,25.25
2022-10-17T20:00:37.350Z,20.80
2022-10-17T20:02:13.044Z,41.67
2022-10-17T20:03:46.575Z,30.85
2022-10-17T20:05:21.634Z,16.15
2022-10-17T20:06:59.884Z,15.40
2022-10-17T20:08:33.282Z,16.42
2022-10-17T20:10:07.726Z,14.77
2022-10-17T20:11:40.876Z,14.48
2022-10-17T20:13:15.920Z,15.10
2022-10-17T20:14:49.303Z,17.73
2022-10-17T20:16:24.682Z,24.95
2022-10-17T20:17:58.051Z,29.38
2022-10-17T20:19:31.281Z,23.65
2022-10-17T20:21:06.507Z,21.52
2022-10-17T20:22:39.702Z,18.73
2022-10-17T20:24:16.528Z,23.90
2022-10-17T20:26:01.070Z,13.07
2022-10-17T20:27:43.364Z,10.27
2022-10-17T20:29:19.958Z,11.68
2022-10-17T20:30:53.104Z,15.63
2022-10-17T20:32:26.281Z,15.35
2022-10-17T20:34:00.768Z,19.70
2022-10-17T20:35:34.003Z,17.33
2022-10-17T20:37:07.159Z,17.23
2022-10-17T20:38:40.417Z,13.60
2022-10-17T20:40:34.265Z,16.33
2022-10-17T20:42:07.272Z,9.70
2022-10-17T20:43:40.372Z,13.80
2022-10-17T20:45:15.124Z,11.77
2022-10-17T20:47:01.169Z,14.50
2022-10-17T20:48:35.594Z,17.55
2022-10-17T20:50:09.573Z,20.33
2022-10-17T20:51:43.268Z,13.73
2022-10-17T20:53:36.200Z,35.95
2022-10-17T20:55:10.289Z,27.25
2022-10-17T20:56:43.722Z,18.80
2022-10-17T20:58:16.969Z,20.20
2022-10-17T20:59:50.176Z,20.17
2022-10-17T21:01:25.920Z,20.27
2022-10-17T21:02:59.416Z,22.48
2022-10-17T21:04:45.873Z,20.45
2022-10-17T21:06:21.113Z,16.50
2022-10-17T21:07:54.257Z,20.02
2022-10-17T21:09:27.717Z,20.40
2022-10-17T21:11:09.506Z,17.88
2022-10-17T21:12:53.358Z,12.55
2022-10-17T21:14:27.105Z,20.40