createdAt,value
2023-04-07T00:02:13.821Z,16.43
2023-04-07T00:04:40.532Z,17.23
2023-04-07T00:07:07.196Z,17.07
2023-04-07T00:09:33.878Z,16.73
2023-04-07T00:12:02.742Z,17.30
2023-04-07T00:14:29.601Z,17.40
2023-04-07T00:16:56.185Z,17.87
2023-04-07T00:19:22.795Z,18.43
2023-04-07T00:21:49.388Z,17.73
2023-04-07T00:24:20.994Z,17.87
2023-04-07T00:26:50.858Z,17.90
2023-04-07T00:29:17.435Z,17.53
2023-04-07T00:31:44.092Z,17.57
2023-04-07T00:34:10.689Z,17.23
2023-04-07T00:36:37.290Z,17.77
2023-04-07T00:39:03.945Z,18.27
2023-04-07T00:41:30.616Z,17.90
2023-04-07T00:43:57.185Z,17.50
2023-04-07T00:46:24.517Z,17.20
2023-04-07T00:48:51.241Z,16.60
2023-04-07T00:51:21.924Z,17.07
2023-04-07T00:53:49.856Z,15.97
2023-04-07T00:56:16.453Z,17.63
2023-04-07T00:58:43.092Z,16.77
2023-04-07T01:01:16.760Z,17.70
2023-04-07T01:03:49.436Z,16.20
2023-04-07T01:06:19.925Z,16.87
2023-04-07T01:08:57.501Z,17.20
2023-04-07T01:11:32.782Z,17.30
2023-04-07T01:14:01.111Z,17.50
2023-04-07T01:16:48.516Z,17.60
2023-04-07T01:19:48.774Z,17.60
2023-04-07T01:22:26.621Z,17.10
2023-04-07T01:25:17.352Z,17.50
2023-04-07T01:27:59.491Z,17.93
2023-04-07T01:30:29.856Z,17.87
2023-04-07T01:32:59.739Z,18.40
2023-04-07T01:35:29.399Z,17.57
2023-04-07T01:37:57.920Z,17.40
2023-04-07T01:40:25.749Z,17.63
2023-04-07T01:42:53.524Z,17.93
2023-04-07T01:45:21.056Z,18.57
2023-04-07T01:47:48.243Z,18.27
2023-04-07T01:50:15.632Z,18.70
2023-04-07T01:52:43.016Z,17.70
2023-04-07T01:55:10.542Z,18.27
2023-04-07T01:57:43.361Z,18.50
2023-04-07T02:00:15.115Z,18.87
2023-04-07T02:02:45.330Z,18.00
2023-04-07T02:05:19.286Z,18.47
2023-04-07T02:07:53.873Z,18.90
2023-04-07T02:10:23.823Z,18.07
2023-04-07T02:12:54.140Z,18.47
2023-04-07T02:15:23.009Z,18.77
2023-04-07T02:17:53.484Z,17.73
2023-04-07T02:20:21.879Z,18.43
2023-04-07T02:22:48.599Z,18.83
2023-04-07T02:25:25.975Z,17.73
2023-04-07T02:27:54.970Z,18.27
2023-04-07T02:30:21.820Z,18.83
2023-04-07T02:32:48.542Z,17.77
2023-04-07T02:35:16.818Z,18.53
2023-04-07T02:37:44.676Z,19.47
2023-04-07T02:40:11.714Z,17.27
2023-04-07T02:42:38.750Z,18.80
2023-04-07T02:45:06.668Z,18.47
2023-04-07T02:47:34.242Z,17.87
2023-04-07T02:50:01.046Z,17.10
2023-04-07T02:52:27.659Z,17.10
2023-04-07T02:54:54.959Z,16.83
2023-04-07T02:57:25.436Z,16.70
2023-04-07T02:59:56.931Z,15.80
2023-04-07T03:02:33.000Z,17.17
2023-04-07T03:04:59.881Z,16.43
2023-04-07T03:07:31.171Z,16.30
2023-04-07T03:09:59.893Z,17.70
2023-04-07T03:12:27.112Z,16.50
2023-04-07T03:14:54.099Z,15.67
2023-04-07T03:17:22.227Z,16.13
2023-04-07T03:19:49.286Z,15.80
2023-04-07T03:22:15.885Z,15.97
2023-04-07T03:24:48.197Z,15.47
2023-04-07T03:27:14.917Z,14.63
2023-04-07T03:29:45.025Z,16.07
2023-04-07T03:32:13.881Z,14.77
2023-04-07T03:34:40.555Z,14.13
2023-04-07T03:37:07.195Z,14.53
2023-04-07T03:39:37.490Z,14.63
2023-04-07T03:42:13.088Z,14.93
2023-04-07T03:44:39.722Z,15.73
2023-04-07T03:47:06.452Z,14.90
2023-04-07T03:49:34.436Z,14.80
2023-04-07T03:52:02.960Z,14.93
2023-04-07T03:54:29.639Z,14.77
2023-04-07T03:56:57.415Z,14.73
2023-04-07T03:59:24.057Z,14.53
2023-04-07T04:01:59.016Z,14.20
2023-04-07T04:04:26.489Z,14.80
2023-04-07T04:06:53.953Z,14.43
2023-04-07T04:09:34.509Z,14.60
2023-04-07T04:12:01.338Z,14.57
2023-04-07T04:14:29.328Z,14.27
2023-04-07T04:16:59.174Z,14.17
2023-04-07T04:19:30.493Z,13.80
2023-04-07T04:22:00.273Z,13.63
2023-04-07T04:24:29.848Z,14.67
2023-04-07T04:27:01.951Z,13.50
2023-04-07T04:29:28.736Z,14.70
2023-04-07T04:31:57.535Z,14.33
2023-04-07T04:34:25.501Z,14.60
2023-04-07T04:36:53.738Z,14.17
2023-04-07T04:39:21.032Z,14.10
2023-04-07T04:41:48.266Z,14.50
2023-04-07T04:44:16.310Z,13.53
2023-04-07T04:46:43.917Z,12.37
2023-04-07T04:49:10.715Z,11.87
2023-04-07T04:51:38.267Z,12.70
2023-04-07T04:54:12.494Z,12.47
2023-04-07T04:56:39.406Z,12.37
2023-04-07T04:59:06.459Z,12.43
2023-04-07T05:01:45.501Z,12.40
2023-04-07T05:04:16.580Z,12.03
2023-04-07T05:06:49.632Z,13.60
2023-04-07T05:09:18.801Z,13.13
2023-04-07T05:11:48.133Z,13.13
2023-04-07T05:14:15.061Z,12.80
2023-04-07T05:16:46.786Z,11.87
2023-04-07T05:19:18.494Z,11.90
2023-04-07T05:21:46.069Z,12.17
2023-04-07T05:24:13.636Z,12.07
2023-04-07T05:26:40.765Z,12.13
2023-04-07T05:29:08.207Z,11.57
2023-04-07T05:31:37.395Z,11.73
2023-04-07T05:34:08.487Z,11.30
2023-04-07T05:36:41.705Z,10.60
2023-04-07T05:39:08.367Z,10.20
2023-04-07T05:41:35.128Z,9.40
2023-04-07T05:44:02.462Z,9.50
2023-04-07T05:46:32.994Z,10.07
2023-04-07T05:49:07.124Z,10.40
2023-04-07T05:51:47.609Z,10.80
2023-04-07T05:54:15.771Z,11.77
2023-04-07T05:56:42.711Z,11.67
2023-04-07T05:59:10.046Z,12.17
2023-04-07T06:01:36.722Z,11.83
2023-04-07T06:04:04.351Z,11.47
2023-04-07T06:06:32.450Z,10.20
2023-04-07T06:08:59.430Z,10.70
2023-04-07T06:11:27.421Z,10.87
2023-04-07T06:13:54.181Z,10.43
2023-04-07T06:16:21.257Z,10.73
2023-04-07T06:18:47.960Z,10.80
2023-04-07T06:21:14.579Z,10.17
2023-04-07T06:23:41.231Z,9.97
2023-04-07T06:26:12.145Z,9.73
2023-04-07T06:28:39.300Z,10.57
2023-04-07T06:31:07.287Z,10.27
2023-04-07T06:33:35.013Z,18.10
2023-04-07T06:36:02.350Z,10.33
2023-04-07T06:38:29.173Z,10.17
2023-04-07T06:40:55.762Z,9.43
2023-04-07T06:43:22.382Z,10.97
2023-04-07T06:46:02.101Z,11.47
2023-04-07T06:48:28.844Z,10.50
2023-04-07T06:50:55.521Z,10.03
2023-04-07T06:53:22.114Z,8.80
2023-04-07T06:55:48.700Z,9.13
2023-04-07T06:58:15.734Z,8.17
2023-04-07T07:00:42.329Z,8.47
2023-04-07T07:03:09.341Z,10.43
2023-04-07T07:05:36.618Z,7.60
2023-04-07T07:08:03.323Z,8.37
2023-04-07T07:10:29.947Z,9.47
2023-04-07T07:12:56.596Z,10.67
2023-04-07T07:15:23.253Z,9.40
2023-04-07T07:17:49.924Z,12.60
2023-04-07T07:20:16.611Z,8.50
2023-04-07T07:22:43.325Z,9.13
2023-04-07T07:25:10.147Z,8.23
2023-04-07T07:27:36.748Z,7.33
2023-04-07T07:30:03.666Z,7.77
2023-04-07T07:32:30.469Z,8.27
2023-04-07T07:34:57.163Z,7.57
2023-04-07T07:37:23.860Z,8.27
2023-04-07T07:39:50.629Z,7.50
2023-04-07T07:42:17.235Z,7.40
2023-04-07T07:44:43.910Z,7.30
2023-04-07T07:47:10.544Z,7.50
2023-04-07T07:49:37.639Z,8.60
2023-04-07T07:52:04.288Z,9.80
2023-04-07T07:54:31.197Z,7.50
2023-04-07T07:56:57.764Z,8.73
2023-04-07T07:59:24.382Z,8.50
2023-04-07T08:01:51.113Z,9.20
2023-04-07T08:04:18.147Z,9.10
2023-04-07T08:06:44.933Z,9.30
2023-04-07T08:09:11.541Z,9.60
2023-04-07T08:11:38.414Z,10.77
2023-04-07T08:14:05.003Z,11.47
2023-04-07T08:16:31.690Z,11.33
2023-04-07T08:18:58.357Z,11.00
2023-04-07T08:21:24.967Z,12.07
2023-04-07T08:23:53.038Z,12.73
2023-04-07T08:26:19.992Z,11.93
2023-04-07T08:28:46.636Z,13.00
2023-04-07T08:31:13.329Z,12.33
2023-04-07T08:33:40.002Z,11.53
2023-04-07T08:36:06.857Z,12.13
2023-04-07T08:38:33.598Z,11.67
2023-04-07T08:41:07.978Z,13.03
2023-04-07T08:43:36.970Z,12.70
2023-04-07T08:46:04.802Z,13.00
2023-04-07T08:48:35.396Z,14.37
2023-04-07T08:51:06.242Z,13.53
2023-04-07T08:53:52.371Z,15.53
2023-04-07T08:56:19.114Z,15.20
2023-04-07T08:58:48.118Z,14.60
2023-04-07T09:01:16.267Z,18.53
2023-04-07T09:03:44.611Z,17.17
2023-04-07T09:06:11.877Z,14.40
2023-04-07T09:08:38.488Z,15.50
2023-04-07T09:11:05.122Z,15.27
2023-04-07T09:13:31.802Z,15.60
2023-04-07T09:16:01.627Z,18.73
2023-04-07T09:18:28.636Z,15.77
2023-04-07T09:21:05.623Z,16.10
2023-04-07T09:23:34.697Z,17.90
2023-04-07T09:26:18.303Z,18.20
2023-04-07T09:28:46.755Z,15.63
2023-04-07T09:31:13.631Z,17.57
2023-04-07T09:33:40.319Z,23.67
2023-04-07T09:36:07.435Z,27.07
2023-04-07T09:38:39.065Z,19.80
2023-04-07T09:41:12.652Z,17.20
2023-04-07T09:43:41.893Z,16.60
2023-04-07T09:46:15.508Z,15.93
2023-04-07T09:48:43.805Z,13.77
2023-04-07T09:51:10.423Z,12.30
2023-04-07T09:53:49.586Z,13.47
2023-04-07T09:56:18.092Z,11.30
2023-04-07T09:58:48.902Z,13.70
2023-04-07T10:01:17.550Z,8.87
2023-04-07T10:03:47.756Z,10.20
2023-04-07T10:06:15.059Z,11.93
2023-04-07T10:08:42.966Z,12.67
2023-04-07T10:11:10.677Z,11.53
2023-04-07T10:13:39.893Z,13.60
2023-04-07T10:16:08.080Z,13.37
2023-04-07T10:18:36.867Z,12.80
2023-04-07T10:21:07.956Z,11.77
2023-04-07T10:23:43.694Z,11.93
2023-04-07T10:26:12.169Z,13.10
2023-04-07T10:28:43.120Z,13.80
2023-04-07T10:31:10.767Z,12.50
2023-04-07T10:33:49.700Z,12.60
2023-04-07T10:36:18.332Z,13.23
2023-04-07T10:39:07.973Z,12.80
2023-04-07T10:41:36.865Z,12.30
2023-04-07T10:44:04.917Z,11.70
2023-04-07T10:46:47.236Z,10.97
2023-04-07T10:49:18.622Z,13.73
2023-04-07T10:52:11.489Z,12.00
2023-04-07T10:54:39.068Z,11.97
2023-04-07T10:57:08.515Z,11.33
2023-04-07T10:59:35.127Z,13.60
2023-04-07T11:02:16.588Z,12.37
2023-04-07T11:04:45.708Z,10.70
2023-04-07T11:07:14.611Z,9.87
2023-04-07T11:09:41.516Z,9.87
2023-04-07T11:12:08.768Z,9.90
2023-04-07T11:14:37.724Z,7.37
2023-04-07T11:17:04.693Z,7.60
2023-04-07T11:19:34.227Z,7.00
2023-04-07T11:22:29.449Z,8.27
2023-04-07T11:24:57.203Z,8.00
2023-04-07T11:27:24.070Z,7.40
2023-04-07T11:29:50.791Z,7.57
2023-04-07T11:32:25.454Z,10.77
2023-04-07T11:34:52.444Z,7.03
2023-04-07T11:37:25.479Z,6.43
2023-04-07T11:39:56.892Z,6.87
2023-04-07T11:42:40.154Z,6.50
2023-04-07T11:45:17.268Z,7.17
2023-04-07T11:47:45.208Z,7.77
2023-04-07T11:50:14.260Z,7.13
2023-04-07T11:52:50.083Z,6.83
2023-04-07T11:55:22.532Z,7.53
2023-04-07T11:57:51.198Z,7.23
2023-04-07T12:00:18.640Z,8.03
2023-04-07T12:02:45.751Z,8.60
2023-04-07T12:05:13.081Z,8.53
2023-04-07T12:07:42.007Z,7.90
2023-04-07T12:10:25.950Z,8.93
2023-04-07T12:12:53.537Z,9.37
2023-04-07T12:15:21.699Z,8.57
2023-04-07T12:17:49.158Z,8.83
2023-04-07T12:20:16.726Z,8.10
2023-04-07T12:22:43.461Z,7.40
2023-04-07T12:25:10.094Z,9.33
2023-04-07T12:27:43.382Z,8.93
2023-04-07T12:30:11.724Z,9.97
2023-04-07T12:32:38.962Z,8.68
2023-04-07T12:35:06.275Z,9.43
2023-04-07T12:37:33.221Z,8.25
2023-04-07T12:40:00.546Z,11.57
2023-04-07T12:42:27.609Z,12.00
2023-04-07T12:44:54.199Z,11.15
2023-04-07T12:47:20.928Z,11.70
2023-04-07T12:49:49.681Z,12.30
2023-04-07T12:52:16.933Z,12.93
2023-04-07T12:54:45.003Z,14.15
2023-04-07T12:57:11.635Z,10.70
2023-04-07T12:59:38.207Z,9.73
2023-04-07T13:02:05.119Z,10.85
2023-04-07T13:04:32.205Z,13.68
2023-04-07T13:06:59.629Z,11.30
2023-04-07T13:09:26.392Z,10.80
2023-04-07T13:11:53.033Z,8.60
2023-04-07T13:14:19.761Z,11.02
2023-04-07T13:16:46.459Z,11.90
2023-04-07T13:19:13.138Z,11.80
2023-04-07T13:24:09.245Z,9.40
2023-04-07T13:26:36.203Z,9.88
2023-04-07T13:29:02.809Z,12.37
2023-04-07T13:31:30.854Z,11.27
2023-04-07T13:33:57.399Z,10.65
2023-04-07T13:36:26.308Z,10.37
2023-04-07T13:38:52.906Z,8.88
2023-04-07T13:41:19.536Z,9.52
2023-04-07T13:43:46.416Z,10.40
2023-04-07T13:46:27.186Z,10.70
2023-04-07T13:48:56.399Z,9.45
2023-04-07T13:51:23.233Z,7.90
2023-04-07T13:53:50.003Z,7.32
2023-04-07T13:56:16.959Z,8.30
2023-04-07T13:58:43.650Z,8.27
2023-04-07T14:01:11.433Z,8.13
2023-04-07T14:03:38.756Z,9.02
2023-04-07T14:06:05.589Z,7.47
2023-04-07T14:08:32.189Z,7.57
2023-04-07T14:10:58.770Z,7.50
2023-04-07T14:13:25.790Z,7.93
2023-04-07T14:15:53.860Z,8.50
2023-04-07T14:18:20.746Z,8.65
2023-04-07T14:20:47.754Z,8.57
2023-04-07T14:23:18.535Z,8.55
2023-04-07T14:25:49.979Z,8.50
2023-04-07T14:28:16.633Z,8.70
2023-04-07T14:30:43.259Z,9.07
2023-04-07T14:33:10.443Z,8.80
2023-04-07T14:35:37.777Z,8.68
2023-04-07T14:38:04.637Z,8.55
2023-04-07T14:40:31.683Z,8.87
2023-04-07T14:45:28.895Z,10.00
2023-04-07T14:47:55.747Z,9.57
2023-04-07T14:50:23.774Z,9.47
2023-04-07T14:52:50.879Z,9.80
2023-04-07T14:55:18.279Z,9.65
2023-04-07T14:57:45.211Z,9.53
2023-04-07T15:00:12.277Z,9.30
2023-04-07T15:02:40.358Z,9.60
2023-04-07T15:05:07.667Z,8.37
2023-04-07T15:07:34.621Z,7.23
2023-04-07T15:10:01.234Z,7.97
2023-04-07T15:12:29.783Z,7.83
2023-04-07T15:14:56.474Z,7.07
2023-04-07T15:17:33.059Z,6.97
2023-04-07T15:20:07.965Z,7.10
2023-04-07T15:22:35.125Z,6.63
2023-04-07T15:25:03.196Z,6.67
2023-04-07T15:27:29.886Z,6.63
2023-04-07T15:29:56.571Z,6.17
2023-04-07T15:32:23.383Z,10.23
2023-04-07T15:34:50.085Z,7.37
2023-04-07T15:37:18.813Z,7.00
2023-04-07T15:39:45.509Z,5.63
2023-04-07T15:42:12.870Z,5.90
2023-04-07T15:44:40.229Z,5.30
2023-04-07T15:47:07.454Z,5.97
2023-04-07T15:49:37.190Z,5.20
2023-04-07T15:52:06.867Z,5.47
2023-04-07T15:54:33.741Z,5.83
2023-04-07T15:57:01.052Z,5.53
2023-04-07T15:59:31.060Z,6.60
2023-04-07T16:01:58.323Z,5.73
2023-04-07T16:04:25.056Z,8.13
2023-04-07T16:06:51.725Z,6.60
2023-04-07T16:09:18.343Z,6.20
2023-04-07T16:11:44.976Z,5.93
2023-04-07T16:14:11.590Z,5.87
2023-04-07T16:16:40.814Z,5.90
2023-04-07T16:19:07.799Z,5.53
2023-04-07T16:21:34.520Z,6.10
2023-04-07T16:24:01.148Z,5.33
2023-04-07T16:26:27.724Z,4.53
2023-04-07T16:28:54.329Z,3.87
2023-04-07T16:31:20.997Z,4.60
2023-04-07T16:33:47.864Z,3.93
2023-04-07T16:36:14.627Z,3.80
2023-04-07T16:38:41.261Z,3.30
2023-04-07T16:41:08.314Z,3.67
2023-04-07T16:43:34.971Z,4.10
2023-04-07T16:46:01.913Z,4.00
2023-04-07T16:48:28.671Z,4.00
2023-04-07T16:50:55.477Z,3.97
2023-04-07T16:53:22.096Z,4.17
2023-04-07T16:55:48.699Z,4.50
2023-04-07T16:58:19.077Z,4.30
2023-04-07T17:00:46.421Z,4.50
2023-04-07T17:03:16.313Z,4.50
2023-04-07T17:05:44.725Z,4.73
2023-04-07T17:08:11.715Z,5.00
2023-04-07T17:10:38.412Z,5.07
2023-04-07T17:13:05.066Z,4.80
2023-04-07T17:15:35.132Z,5.00
2023-04-07T17:18:01.900Z,6.10
2023-04-07T17:20:28.562Z,6.00
2023-04-07T17:22:55.155Z,6.63
2023-04-07T17:25:21.758Z,6.23
2023-04-07T17:27:48.384Z,6.70
2023-04-07T17:30:15.051Z,6.90
2023-04-07T17:32:42.464Z,6.80
2023-04-07T17:35:09.341Z,8.57
2023-04-07T17:37:36.065Z,8.17
2023-04-07T17:40:02.807Z,8.07
2023-04-07T17:42:29.627Z,8.40
2023-04-07T17:44:56.833Z,29.13
2023-04-07T17:47:24.364Z,19.53
2023-04-07T17:49:51.022Z,9.53
2023-04-07T17:52:17.719Z,9.90
2023-04-07T17:54:44.345Z,9.73
2023-04-07T17:57:11.554Z,10.00
2023-04-07T17:59:38.234Z,11.20
2023-04-07T18:02:09.165Z,11.27
2023-04-07T18:04:37.379Z,10.70
2023-04-07T18:07:04.953Z,10.40
2023-04-07T18:09:32.911Z,11.30
2023-04-07T18:12:01.536Z,11.20
2023-04-07T18:14:28.624Z,11.17
2023-04-07T18:16:55.992Z,11.30
2023-04-07T18:19:23.090Z,15.63
2023-04-07T18:21:52.878Z,12.43
2023-04-07T18:24:20.938Z,12.10
2023-04-07T18:26:47.876Z,12.40
2023-04-07T18:29:14.979Z,12.40
2023-04-07T18:31:45.189Z,12.47
2023-04-07T18:34:12.339Z,13.93
2023-04-07T18:36:41.280Z,14.23
2023-04-07T18:39:08.004Z,12.63
2023-04-07T18:41:34.936Z,14.80
2023-04-07T18:44:01.548Z,12.37
2023-04-07T18:46:28.238Z,13.17
2023-04-07T18:48:54.872Z,13.67
2023-04-07T18:51:21.940Z,17.17
2023-04-07T18:53:48.815Z,15.80
2023-04-07T18:56:15.806Z,17.87
2023-04-07T18:58:45.899Z,13.77
2023-04-07T19:01:15.122Z,13.83
2023-04-07T19:03:42.148Z,16.57
2023-04-07T19:06:09.317Z,16.67
2023-04-07T19:08:36.672Z,16.77
2023-04-07T19:11:03.776Z,17.97
2023-04-07T19:13:30.691Z,15.13
2023-04-07T19:15:57.440Z,17.37
2023-04-07T19:18:24.433Z,15.93
2023-04-07T19:20:51.161Z,17.47
2023-04-07T19:23:17.934Z,16.83
2023-04-07T19:25:45.860Z,16.50
2023-04-07T19:28:13.329Z,16.63
2023-04-07T19:30:40.186Z,15.97
2023-04-07T19:33:07.298Z,15.53
2023-04-07T19:35:34.329Z,14.70
2023-04-07T19:38:00.956Z,15.67
2023-04-07T19:40:27.648Z,15.70
2023-04-07T19:42:56.297Z,15.83
2023-04-07T19:45:23.631Z,17.60
2023-04-07T19:47:50.807Z,17.33
2023-04-07T19:50:18.320Z,17.23
2023-04-07T19:52:45.543Z,17.20
2023-04-07T19:55:13.533Z,17.83
2023-04-07T19:57:40.533Z,17.37
2023-04-07T20:00:09.104Z,17.50
2023-04-07T20:02:36.896Z,18.20
2023-04-07T20:05:04.168Z,25.60
2023-04-07T20:07:31.477Z,20.67
2023-04-07T20:09:58.534Z,22.40
2023-04-07T20:12:25.846Z,25.20
2023-04-07T20:14:53.053Z,19.00
2023-04-07T20:17:20.654Z,24.03
2023-04-07T20:19:48.233Z,20.17
2023-04-07T20:22:15.748Z,20.37
2023-04-07T20:24:42.824Z,19.60
2023-04-07T20:27:10.161Z,20.27
2023-04-07T20:29:37.705Z,20.73
2023-04-07T20:32:05.004Z,20.80
2023-04-07T20:34:33.029Z,18.47
2023-04-07T20:37:00.656Z,19.00
2023-04-07T20:39:27.798Z,19.13
2023-04-07T20:41:55.015Z,18.50
2023-04-07T20:44:22.968Z,20.67
2023-04-07T20:46:50.128Z,19.77
2023-04-07T20:49:17.391Z,20.50
2023-04-07T20:51:44.952Z,21.40
2023-04-07T20:54:12.404Z,20.17
2023-04-07T20:56:39.706Z,22.03
2023-04-07T20:59:07.051Z,20.43
2023-04-07T21:01:34.389Z,19.53
2023-04-07T21:04:02.861Z,21.33
2023-04-07T21:06:29.874Z,21.77
2023-04-07T21:08:57.015Z,22.00
2023-04-07T21:11:24.188Z,23.27
2023-04-07T21:13:51.037Z,24.53
2023-04-07T21:16:18.209Z,23.93
2023-04-07T21:18:45.344Z,23.83
2023-04-07T21:21:13.010Z,23.87
2023-04-07T21:23:41.026Z,23.37
2023-04-07T21:26:08.352Z,24.00
2023-04-07T21:28:35.600Z,23.43
2023-04-07T21:31:04.129Z,23.67
2023-04-07T21:33:31.473Z,25.00
2023-04-07T21:36:01.102Z,23.87
2023-04-07T21:38:28.539Z,20.93
2023-04-07T21:40:57.713Z,24.13
2023-04-07T21:43:24.724Z,21.17
2023-04-07T21:45:51.877Z,22.37
2023-04-07T21:48:21.197Z,22.73
2023-04-07T21:50:48.215Z,22.90
2023-04-07T21:53:15.359Z,24.77
2023-04-07T21:55:42.384Z,24.27
2023-04-07T21:58:10.396Z,23.17
2023-04-07T22:00:38.847Z,23.27
2023-04-07T22:03:13.761Z,23.70
2023-04-07T22:05:40.957Z,23.70
2023-04-07T22:08:07.599Z,24.20
2023-04-07T22:10:34.244Z,24.17
2023-04-07T22:13:00.815Z,23.73
2023-04-07T22:15:27.473Z,23.80
2023-04-07T22:17:54.116Z,23.20
2023-04-07T22:20:20.759Z,24.70
2023-04-07T22:22:47.469Z,25.43
2023-04-07T22:25:14.260Z,24.53
2023-04-07T22:27:40.844Z,23.87
2023-04-07T22:30:10.099Z,24.60
2023-04-07T22:32:37.194Z,24.40
2023-04-07T22:35:04.034Z,23.17
2023-04-07T22:37:30.871Z,24.60
2023-04-07T22:39:57.488Z,24.80
2023-04-07T22:42:24.153Z,24.60
2023-04-07T22:44:50.831Z,24.20
2023-04-07T22:47:17.499Z,22.87
2023-04-07T22:49:44.061Z,23.57
2023-04-07T22:52:10.735Z,23.90
2023-04-07T22:54:37.343Z,24.23
2023-04-07T22:57:04.096Z,23.90
2023-04-07T22:59:31.209Z,23.93
2023-04-07T23:01:58.031Z,23.30
2023-04-07T23:04:24.848Z,24.07
2023-04-07T23:06:51.473Z,24.73
2023-04-07T23:09:18.052Z,23.97
2023-04-07T23:11:47.440Z,22.60
2023-04-07T23:14:14.373Z,24.87
2023-04-07T23:16:41.116Z,24.17
2023-04-07T23:19:11.628Z,23.13
2023-04-07T23:21:39.689Z,24.63
2023-04-07T23:24:06.313Z,24.57
2023-04-07T23:26:32.989Z,25.33
2023-04-07T23:28:59.578Z,25.83
2023-04-07T23:31:26.760Z,25.87
2023-04-07T23:33:53.474Z,26.13
2023-04-07T23:36:20.335Z,25.50
2023-04-07T23:38:47.123Z,25.70
2023-04-07T23:41:13.773Z,28.17
2023-04-07T23:43:40.397Z,26.60
2023-04-07T23:46:07.071Z,26.53
2023-04-07T23:48:33.705Z,26.63
2023-04-07T23:51:00.337Z,27.07
2023-04-07T23:53:27.132Z,27.17
2023-04-07T23:55:53.812Z,26.47
2023-04-07T23:58:20.422Z,27.77
