createdAt,value
2023-03-17T00:01:14.194Z,99189.09
2023-03-17T00:03:43.201Z,99191.06
2023-03-17T00:06:16.953Z,99186.22
2023-03-17T00:08:45.976Z,99186.28
2023-03-17T00:11:14.966Z,99185.56
2023-03-17T00:13:42.814Z,99188.59
2023-03-17T00:16:22.410Z,99179.22
2023-03-17T00:18:50.760Z,99179.44
2023-03-17T00:21:27.272Z,99181.53
2023-03-17T00:23:55.603Z,99185.47
2023-03-17T00:26:22.689Z,99182.84
2023-03-17T00:28:51.205Z,99178.28
2023-03-17T00:31:24.582Z,99181.34
2023-03-17T00:33:54.205Z,99184.84
2023-03-17T00:36:32.687Z,99175.91
2023-03-17T00:39:00.045Z,99176.28
2023-03-17T00:41:27.441Z,99177.44
2023-03-17T00:43:54.383Z,99179.72
2023-03-17T00:46:27.769Z,99194.78
2023-03-17T00:48:55.356Z,99190.81
2023-03-17T00:51:23.555Z,99166.50
2023-03-17T00:53:50.686Z,99180.00
2023-03-17T00:56:19.996Z,99182.38
2023-03-17T00:58:47.941Z,99197.06
2023-03-17T01:01:15.114Z,99185.75
2023-03-17T01:03:41.976Z,99180.84
2023-03-17T01:06:12.337Z,99178.59
2023-03-17T01:09:09.635Z,99169.63
2023-03-17T01:11:52.325Z,99177.47
2023-03-17T01:14:50.839Z,99147.13
2023-03-17T01:17:32.361Z,99159.91
2023-03-17T01:20:30.733Z,99164.84
2023-03-17T01:23:16.832Z,99166.81
2023-03-17T01:25:45.059Z,99159.03
2023-03-17T01:28:17.021Z,99165.41
2023-03-17T01:30:43.914Z,99164.84
2023-03-17T01:33:13.216Z,99158.69
2023-03-17T01:35:41.597Z,99164.25
2023-03-17T01:38:08.818Z,99153.63
2023-03-17T01:40:39.322Z,99152.00
2023-03-17T01:43:09.079Z,99157.69
2023-03-17T01:46:13.413Z,99157.56
2023-03-17T01:48:47.290Z,99138.44
2023-03-17T01:51:19.348Z,99140.34
2023-03-17T01:53:50.062Z,99137.69
2023-03-17T01:56:18.276Z,99143.53
2023-03-17T01:58:49.592Z,99153.69
2023-03-17T02:01:16.710Z,99150.13
2023-03-17T02:03:45.767Z,99143.78
2023-03-17T02:06:13.249Z,99157.13
2023-03-17T02:08:40.436Z,99157.97
2023-03-17T02:11:14.320Z,99154.47
2023-03-17T02:16:54.406Z,99144.84
2023-03-17T02:19:38.577Z,99142.88
2023-03-17T02:22:25.958Z,99149.00
2023-03-17T02:25:14.014Z,99143.72
2023-03-17T02:28:08.723Z,99128.81
2023-03-17T02:30:36.640Z,99124.44
2023-03-17T02:33:03.766Z,99125.63
2023-03-17T02:35:31.653Z,99128.94
2023-03-17T02:37:58.631Z,99122.03
2023-03-17T02:40:25.455Z,99093.91
2023-03-17T02:42:52.317Z,99112.16
2023-03-17T02:45:19.153Z,99111.31
2023-03-17T02:47:47.271Z,99110.84
2023-03-17T02:50:23.754Z,99094.63
2023-03-17T02:52:51.496Z,99099.34
2023-03-17T02:55:18.427Z,99093.00
2023-03-17T02:57:45.212Z,99093.97
2023-03-17T03:00:13.599Z,99101.75
2023-03-17T03:02:41.651Z,99099.06
2023-03-17T03:05:09.795Z,99104.53
2023-03-17T03:07:36.819Z,99087.38
2023-03-17T03:10:04.340Z,99083.88
2023-03-17T03:12:31.223Z,99094.69
2023-03-17T03:14:58.999Z,99093.69
2023-03-17T03:17:25.789Z,99104.25
2023-03-17T03:19:52.737Z,99099.13
2023-03-17T03:22:19.565Z,99100.00
2023-03-17T03:24:46.413Z,99107.19
2023-03-17T03:27:13.196Z,99105.75
2023-03-17T03:29:40.037Z,99108.88
2023-03-17T03:32:07.513Z,99109.63
2023-03-17T03:34:34.397Z,99105.66
2023-03-17T03:37:01.350Z,99101.53
2023-03-17T03:39:28.201Z,99113.31
2023-03-17T03:41:58.615Z,99111.50
2023-03-17T03:44:25.897Z,99102.63
2023-03-17T03:46:53.056Z,99091.50
2023-03-17T03:49:19.989Z,99099.13
2023-03-17T03:51:46.858Z,99051.97
2023-03-17T03:54:13.992Z,99113.75
2023-03-17T03:56:40.806Z,99102.91
2023-03-17T03:59:07.792Z,99104.69
2023-03-17T04:01:34.566Z,99111.50
2023-03-17T04:04:02.007Z,99111.31
2023-03-17T04:06:28.891Z,99116.66
2023-03-17T04:08:57.866Z,99109.88
2023-03-17T04:11:25.237Z,99111.47
2023-03-17T04:13:52.220Z,99111.47
2023-03-17T04:16:19.124Z,99112.50
2023-03-17T04:18:46.178Z,99109.03
2023-03-17T04:21:13.919Z,99118.72
2023-03-17T04:23:40.857Z,99109.50
2023-03-17T04:26:07.802Z,99102.47
2023-03-17T04:28:34.921Z,99106.97
2023-03-17T04:31:02.091Z,99098.50
2023-03-17T04:33:29.285Z,99094.56
2023-03-17T04:35:56.994Z,99091.50
2023-03-17T04:38:23.949Z,99089.84
2023-03-17T04:40:52.051Z,99095.00
2023-03-17T04:43:19.035Z,99097.34
2023-03-17T04:45:46.031Z,99094.16
2023-03-17T04:48:13.058Z,99106.25
2023-03-17T04:50:40.033Z,99098.88
2023-03-17T04:53:07.131Z,99103.19
2023-03-17T04:55:34.024Z,99103.78
2023-03-17T04:58:01.344Z,99121.78
2023-03-17T05:00:28.449Z,99104.69
2023-03-17T05:02:55.763Z,99118.09
2023-03-17T05:05:22.958Z,99114.31
2023-03-17T05:07:49.915Z,99121.00
2023-03-17T05:10:17.039Z,99126.75
2023-03-17T05:12:45.489Z,99127.31
2023-03-17T05:15:12.431Z,99127.88
2023-03-17T05:17:39.320Z,99138.44
2023-03-17T05:20:06.911Z,99125.59
2023-03-17T05:22:33.858Z,99129.38
2023-03-17T05:25:00.914Z,99127.78
2023-03-17T05:27:27.899Z,99127.38
2023-03-17T05:29:54.816Z,99124.25
2023-03-17T05:32:21.774Z,99125.66
2023-03-17T05:34:49.092Z,99123.69
2023-03-17T05:37:16.911Z,99127.72
2023-03-17T05:39:44.138Z,99115.72
2023-03-17T05:42:11.635Z,99109.31
2023-03-17T05:44:38.700Z,99122.88
2023-03-17T05:47:06.083Z,99126.28
2023-03-17T05:49:32.971Z,99128.50
2023-03-17T05:51:59.858Z,99124.88
2023-03-17T05:54:26.818Z,99123.88
2023-03-17T05:56:55.373Z,99127.28
2023-03-17T05:59:22.790Z,99123.69
2023-03-17T06:01:49.780Z,99133.34
2023-03-17T06:04:16.843Z,99124.69
2023-03-17T06:06:43.941Z,99121.81
2023-03-17T06:09:11.040Z,99126.16
2023-03-17T06:11:38.477Z,99129.34
2023-03-17T06:14:05.404Z,99127.63
2023-03-17T06:16:33.499Z,99134.63
2023-03-17T06:19:00.578Z,99131.19
2023-03-17T06:21:27.689Z,99115.88
2023-03-17T06:23:54.757Z,99128.53
2023-03-17T06:26:22.174Z,99136.59
2023-03-17T06:28:49.057Z,99128.97
2023-03-17T06:31:16.238Z,99123.97
2023-03-17T06:33:44.012Z,99115.59
2023-03-17T06:37:03.856Z,99118.03
2023-03-17T06:39:31.321Z,99104.06
2023-03-17T06:41:58.309Z,99120.50
2023-03-17T06:44:25.307Z,99113.09
2023-03-17T06:46:52.999Z,99126.75
2023-03-17T06:49:19.970Z,99124.56
2023-03-17T06:51:47.182Z,99129.41
2023-03-17T06:54:14.368Z,99115.19
2023-03-17T06:56:42.062Z,99114.56
2023-03-17T06:59:09.102Z,99122.25
2023-03-17T07:01:36.016Z,99134.97
2023-03-17T07:04:02.994Z,99133.84
2023-03-17T07:06:30.133Z,99133.47
2023-03-17T07:08:58.252Z,99141.38
2023-03-17T07:11:37.667Z,99145.59
2023-03-17T07:14:07.285Z,99148.94
2023-03-17T07:16:34.373Z,99144.47
2023-03-17T07:19:15.159Z,99142.22
2023-03-17T07:21:42.298Z,99152.06
2023-03-17T07:24:10.228Z,99152.63
2023-03-17T07:26:37.478Z,99143.13
2023-03-17T07:29:05.953Z,99141.28
2023-03-17T07:31:33.310Z,99149.38
2023-03-17T07:34:00.267Z,99143.25
2023-03-17T07:36:27.677Z,99147.75
2023-03-17T07:38:55.708Z,99144.94
2023-03-17T07:41:22.902Z,99134.84
2023-03-17T07:43:49.821Z,99131.38
2023-03-17T07:46:16.924Z,99132.78
2023-03-17T07:48:44.287Z,99130.75
2023-03-17T07:51:17.107Z,99125.59
2023-03-17T07:53:45.374Z,99120.41
2023-03-17T07:56:13.403Z,99133.72
2023-03-17T07:58:40.611Z,99143.13
2023-03-17T08:01:08.802Z,99143.97
2023-03-17T08:03:38.691Z,99148.81
2023-03-17T08:06:08.849Z,99138.00
2023-03-17T08:08:36.244Z,99139.31
2023-03-17T08:11:05.364Z,99137.59
2023-03-17T08:13:32.993Z,99131.63
2023-03-17T08:16:00.876Z,99120.44
2023-03-17T08:18:27.899Z,99130.09
2023-03-17T08:20:55.013Z,99132.13
2023-03-17T08:23:22.729Z,99122.09
2023-03-17T08:25:49.746Z,99121.97
2023-03-17T08:28:16.742Z,99121.16
2023-03-17T08:30:45.036Z,99118.34
2023-03-17T08:33:12.319Z,99123.72
2023-03-17T08:35:42.049Z,99116.38
2023-03-17T08:38:09.910Z,99122.94
2023-03-17T08:40:38.604Z,99111.84
2023-03-17T08:43:05.696Z,99112.19
2023-03-17T08:45:32.832Z,99113.72
2023-03-17T08:48:00.348Z,99110.34
2023-03-17T08:50:27.698Z,99115.56
2023-03-17T08:52:55.319Z,99110.88
2023-03-17T08:55:22.271Z,99097.75
2023-03-17T08:57:49.786Z,99097.25
2023-03-17T09:00:20.625Z,99095.94
2023-03-17T09:02:49.099Z,99100.94
2023-03-17T09:05:17.547Z,99090.03
2023-03-17T09:07:45.026Z,99091.19
2023-03-17T09:10:13.921Z,99085.09
2023-03-17T09:12:40.850Z,99079.03
2023-03-17T09:15:08.313Z,99074.47
2023-03-17T09:17:35.250Z,99088.94
2023-03-17T09:20:02.217Z,99069.09
2023-03-17T09:22:29.085Z,99079.16
2023-03-17T09:24:56.226Z,99070.97
2023-03-17T09:27:23.215Z,99075.38
2023-03-17T09:29:50.115Z,99078.06
2023-03-17T09:32:17.123Z,99077.38
2023-03-17T09:34:44.082Z,99077.13
2023-03-17T09:37:11.101Z,99072.03
2023-03-17T09:39:38.093Z,99072.19
2023-03-17T09:42:20.387Z,99054.94
2023-03-17T09:44:47.928Z,99054.19
2023-03-17T09:47:42.289Z,99048.44
2023-03-17T09:50:19.294Z,99054.06
2023-03-17T09:52:51.092Z,99048.88
2023-03-17T09:55:31.783Z,99049.78
2023-03-17T09:58:01.106Z,99049.34
2023-03-17T10:00:31.402Z,99045.81
2023-03-17T10:02:59.208Z,99034.03
2023-03-17T10:05:37.220Z,99046.69
2023-03-17T10:08:30.736Z,99042.03
2023-03-17T10:11:15.052Z,99030.59
2023-03-17T10:14:02.383Z,99019.88
2023-03-17T10:16:47.087Z,99020.06
2023-03-17T10:19:31.807Z,99022.31
2023-03-17T10:22:05.675Z,99016.41
2023-03-17T10:24:34.380Z,99019.13
2023-03-17T10:27:06.632Z,99019.88
2023-03-17T10:29:33.688Z,99023.22
2023-03-17T10:32:01.167Z,99017.53
2023-03-17T10:34:31.267Z,99019.41
2023-03-17T10:37:09.653Z,99018.50
2023-03-17T10:39:52.623Z,99028.47
2023-03-17T10:42:26.456Z,99014.28
2023-03-17T10:45:02.188Z,99018.19
2023-03-17T10:47:38.628Z,99017.69
2023-03-17T10:50:25.164Z,99011.78
2023-03-17T10:53:00.881Z,99010.50
2023-03-17T10:55:44.961Z,99012.91
2023-03-17T10:58:18.958Z,99009.38
2023-03-17T11:01:03.819Z,99009.47
2023-03-17T11:03:39.917Z,98995.88
2023-03-17T11:06:19.356Z,99009.47
2023-03-17T11:08:55.452Z,99002.91
2023-03-17T11:11:34.960Z,98997.31
2023-03-17T11:14:10.807Z,98990.72
2023-03-17T11:16:40.983Z,98978.25
2023-03-17T11:19:15.950Z,98968.97
2023-03-17T11:22:05.278Z,98973.81
2023-03-17T11:24:36.596Z,98960.78
2023-03-17T11:27:19.498Z,98968.00
2023-03-17T11:30:11.565Z,98954.13
2023-03-17T11:32:44.130Z,98951.06
2023-03-17T11:35:24.242Z,98946.56
2023-03-17T11:38:09.919Z,98936.03
2023-03-17T11:40:55.743Z,98936.03
2023-03-17T11:43:51.477Z,98925.22
2023-03-17T11:46:30.426Z,98930.72
2023-03-17T11:49:10.189Z,98934.78
2023-03-17T11:51:50.923Z,98932.25
2023-03-17T11:54:46.053Z,98936.22
2023-03-17T11:57:27.393Z,98934.50
2023-03-17T12:00:01.189Z,98936.00
2023-03-17T12:02:50.245Z,98922.34
2023-03-17T12:05:23.329Z,98918.03
2023-03-17T12:08:01.137Z,98922.31
2023-03-17T12:10:36.595Z,98925.16
2023-03-17T12:13:15.209Z,98921.09
2023-03-17T12:16:01.298Z,98919.41
2023-03-17T12:18:32.972Z,98917.94
2023-03-17T12:21:12.187Z,98915.16
2023-03-17T12:23:48.646Z,98918.50
2023-03-17T12:26:21.885Z,98902.91
2023-03-17T12:28:58.388Z,98911.69
2023-03-17T12:31:44.725Z,98918.06
2023-03-17T12:34:24.386Z,98908.06
2023-03-17T12:36:52.493Z,98904.13
2023-03-17T12:39:27.505Z,98904.97
2023-03-17T12:42:11.878Z,98891.81
2023-03-17T12:45:00.107Z,98884.56
2023-03-17T12:47:45.603Z,98876.38
2023-03-17T12:50:46.765Z,98877.97
2023-03-17T12:53:16.487Z,98879.16
2023-03-17T12:55:47.572Z,98875.25
2023-03-17T12:58:39.837Z,98870.59
2023-03-17T13:01:23.359Z,98861.22
2023-03-17T13:04:05.309Z,98874.00
2023-03-17T13:06:41.234Z,98856.75
2023-03-17T13:09:50.963Z,98866.75
2023-03-17T13:12:42.920Z,98858.88
2023-03-17T13:15:33.642Z,98854.94
2023-03-17T13:18:12.685Z,98862.72
2023-03-17T13:21:00.633Z,98852.31
2023-03-17T13:23:41.981Z,98848.03
2023-03-17T13:26:12.678Z,98848.06
2023-03-17T13:28:40.966Z,98845.16
2023-03-17T13:31:31.979Z,98826.19
2023-03-17T13:34:19.926Z,98836.41
2023-03-17T13:36:56.266Z,98837.88
2023-03-17T13:39:50.689Z,98833.50
2023-03-17T13:42:50.938Z,98824.53
2023-03-17T13:45:34.193Z,98819.31
2023-03-17T13:48:35.155Z,98828.09
2023-03-17T13:51:33.991Z,98816.00
2023-03-17T13:54:20.193Z,98816.41
2023-03-17T13:56:49.792Z,98821.19
2023-03-17T13:59:41.179Z,98816.00
2023-03-17T14:02:24.100Z,98814.75
2023-03-17T14:04:53.738Z,98815.53
2023-03-17T14:07:24.874Z,98815.50
2023-03-17T14:09:57.668Z,98793.00
2023-03-17T14:12:42.880Z,98793.88
2023-03-17T14:15:35.306Z,98792.63
2023-03-17T14:18:15.650Z,98771.34
2023-03-17T14:20:57.122Z,98789.72
2023-03-17T14:23:25.274Z,98780.53
2023-03-17T14:25:55.034Z,98772.78
2023-03-17T14:28:27.319Z,98771.75
2023-03-17T14:31:02.399Z,98771.69
2023-03-17T14:33:32.684Z,98761.94
2023-03-17T14:36:02.384Z,98761.91
2023-03-17T14:38:32.903Z,98755.69
2023-03-17T14:41:21.401Z,98756.31
2023-03-17T14:43:50.223Z,98759.81
2023-03-17T14:46:23.219Z,98750.88
2023-03-17T14:48:57.747Z,98748.78
2023-03-17T14:51:27.502Z,98749.38
2023-03-17T14:54:01.378Z,98758.53
2023-03-17T14:56:41.734Z,98764.19
2023-03-17T14:59:20.704Z,98750.88
2023-03-17T15:01:48.866Z,98746.47
2023-03-17T15:04:23.936Z,98731.91
2023-03-17T15:06:54.096Z,98731.06
2023-03-17T15:09:36.762Z,98712.50
2023-03-17T15:12:12.801Z,98725.00
2023-03-17T15:14:41.306Z,98719.13
2023-03-17T15:17:32.633Z,98724.47
2023-03-17T15:20:06.645Z,98719.47
2023-03-17T15:22:36.366Z,98718.19
2023-03-17T15:25:28.943Z,98725.53
2023-03-17T15:27:56.343Z,98719.41
2023-03-17T15:30:23.745Z,98716.91
2023-03-17T15:33:01.575Z,98710.41
2023-03-17T15:35:29.292Z,98712.72
2023-03-17T15:37:56.745Z,98710.81
2023-03-17T15:40:24.468Z,98708.97
2023-03-17T15:42:51.394Z,98702.28
2023-03-17T15:45:18.566Z,98713.44
2023-03-17T15:47:47.580Z,98719.19
2023-03-17T15:50:30.318Z,98720.81
2023-03-17T15:53:00.944Z,98721.47
2023-03-17T15:55:30.443Z,98719.56
2023-03-17T15:57:58.672Z,98717.53
2023-03-17T16:00:30.098Z,98716.06
2023-03-17T16:03:02.875Z,98718.56
2023-03-17T16:05:33.152Z,98714.44
2023-03-17T16:08:00.162Z,98713.22
2023-03-17T16:10:32.241Z,98718.81
2023-03-17T16:12:59.645Z,98725.16
2023-03-17T16:15:31.497Z,98709.94
2023-03-17T16:18:01.515Z,98716.88
2023-03-17T16:20:34.453Z,98723.34
2023-03-17T16:23:08.054Z,98712.34
2023-03-17T16:25:35.367Z,98720.28
2023-03-17T16:28:12.505Z,98723.31
2023-03-17T16:30:40.509Z,98714.44
2023-03-17T16:33:22.677Z,98720.28
2023-03-17T16:35:52.661Z,98714.44
2023-03-17T16:38:24.918Z,98721.13
2023-03-17T16:40:54.919Z,98715.53
2023-03-17T16:43:28.586Z,98713.31
2023-03-17T16:45:58.724Z,98715.09
2023-03-17T16:48:26.300Z,98707.94
2023-03-17T16:50:53.306Z,98712.28
2023-03-17T16:53:20.659Z,98714.00
2023-03-17T16:55:48.012Z,98705.72
2023-03-17T16:58:37.132Z,98713.56
2023-03-17T17:01:12.860Z,98719.38
2023-03-17T17:03:41.019Z,98717.22
2023-03-17T17:06:08.978Z,98721.63
2023-03-17T17:08:36.051Z,98719.84
2023-03-17T17:11:03.453Z,98726.44
2023-03-17T17:13:30.629Z,98735.72
2023-03-17T17:15:57.706Z,98737.25
2023-03-17T17:18:27.451Z,98730.06
2023-03-17T17:20:55.208Z,98718.06
2023-03-17T17:23:26.944Z,98727.13
2023-03-17T17:25:55.232Z,98734.91
2023-03-17T17:28:24.146Z,98735.44
2023-03-17T17:30:52.434Z,98726.75
2023-03-17T17:33:21.478Z,98736.47
2023-03-17T17:35:49.681Z,98736.69
2023-03-17T17:38:28.719Z,98740.72
2023-03-17T17:40:57.641Z,98736.22
2023-03-17T17:43:25.379Z,98735.91
2023-03-17T17:45:53.349Z,98725.34
2023-03-17T17:48:23.706Z,98708.94
2023-03-17T17:50:52.332Z,98731.06
2023-03-17T17:53:19.847Z,98721.66
2023-03-17T17:55:48.440Z,98733.38
2023-03-17T17:58:18.302Z,98727.19
2023-03-17T18:00:45.646Z,98727.19
2023-03-17T18:03:12.806Z,98733.03
2023-03-17T18:05:40.328Z,98732.69
2023-03-17T18:08:10.426Z,98737.84
2023-03-17T18:10:37.637Z,98732.28
2023-03-17T18:13:05.444Z,98731.63
2023-03-17T18:15:32.689Z,98725.28
2023-03-17T18:17:59.752Z,98733.59
2023-03-17T18:20:27.230Z,98726.19
2023-03-17T18:22:54.527Z,98725.84
2023-03-17T18:25:21.559Z,98720.81
2023-03-17T18:27:48.767Z,98720.47
2023-03-17T18:30:28.095Z,98719.72
2023-03-17T18:33:01.511Z,98724.72
2023-03-17T18:35:29.946Z,98707.88
2023-03-17T18:37:59.226Z,98719.81
2023-03-17T18:40:27.731Z,98691.16
2023-03-17T18:42:55.537Z,98683.75
2023-03-17T18:45:22.816Z,98714.63
2023-03-17T18:47:50.778Z,98714.63
2023-03-17T18:50:20.252Z,98714.78
2023-03-17T18:52:48.037Z,98714.44
2023-03-17T18:55:16.039Z,98710.31
2023-03-17T18:57:44.729Z,98701.00
2023-03-17T19:00:17.132Z,98710.41
2023-03-17T19:02:45.898Z,98709.09
2023-03-17T19:05:15.000Z,98700.22
2023-03-17T19:07:42.492Z,98693.53
2023-03-17T19:10:11.474Z,98700.44
2023-03-17T19:12:38.907Z,98691.72
2023-03-17T19:15:08.451Z,98703.97
2023-03-17T19:17:36.562Z,98691.41
2023-03-17T19:20:06.678Z,98678.66
2023-03-17T19:22:35.256Z,98688.59
2023-03-17T19:25:05.107Z,98683.25
2023-03-17T19:27:32.537Z,98680.38
2023-03-17T19:29:59.509Z,98681.41
2023-03-17T19:32:27.092Z,98677.19
2023-03-17T19:34:54.722Z,98682.75
2023-03-17T19:37:21.910Z,98686.06
2023-03-17T19:39:49.140Z,98688.41
2023-03-17T19:42:16.467Z,98688.59
2023-03-17T19:44:43.754Z,98676.69
2023-03-17T19:47:10.717Z,98677.19
2023-03-17T19:49:38.998Z,98675.34
2023-03-17T19:52:06.751Z,98671.97
2023-03-17T19:54:34.458Z,98681.69
2023-03-17T19:57:01.403Z,98675.28
2023-03-17T19:59:29.028Z,98683.66
2023-03-17T20:01:56.798Z,98678.78
2023-03-17T20:04:24.039Z,98673.72
2023-03-17T20:06:55.688Z,98671.72
2023-03-17T20:09:25.002Z,98670.84
2023-03-17T20:11:54.059Z,98669.66
2023-03-17T20:14:21.339Z,98676.31
2023-03-17T20:16:49.176Z,98670.75
2023-03-17T20:19:16.757Z,98675.56
2023-03-17T20:21:44.069Z,98677.38
2023-03-17T20:24:13.107Z,98675.03
2023-03-17T20:26:41.193Z,98671.16
2023-03-17T20:29:08.854Z,98682.50
2023-03-17T20:31:37.415Z,98683.22
2023-03-17T20:34:35.621Z,98680.84
2023-03-17T20:37:03.065Z,98675.97
2023-03-17T20:39:31.120Z,98676.59
2023-03-17T20:41:58.117Z,98678.59
2023-03-17T20:44:25.546Z,98680.22
2023-03-17T20:46:55.386Z,98681.69
2023-03-17T20:49:23.756Z,98665.03
2023-03-17T20:51:52.859Z,98684.97
2023-03-17T20:54:20.422Z,98672.03
2023-03-17T20:56:49.171Z,98679.44
2023-03-17T20:59:16.563Z,98685.78
2023-03-17T21:01:43.727Z,98691.13
2023-03-17T21:04:12.566Z,98681.75
2023-03-17T21:06:39.911Z,98673.88
2023-03-17T21:09:06.849Z,98674.03
2023-03-17T21:11:34.408Z,98671.38
2023-03-17T21:14:03.621Z,98672.97
2023-03-17T21:16:30.958Z,98669.91
2023-03-17T21:18:57.960Z,98672.59
2023-03-17T21:21:25.617Z,98676.44
2023-03-17T21:23:52.892Z,98680.94
2023-03-17T21:26:20.197Z,98677.34
2023-03-17T21:28:49.147Z,98678.81
2023-03-17T21:31:17.471Z,98671.25
2023-03-17T21:33:45.102Z,98678.03
2023-03-17T21:36:12.122Z,98676.00
2023-03-17T21:38:39.308Z,98681.41
2023-03-17T21:41:21.544Z,98684.84
2023-03-17T21:43:48.665Z,98689.56
2023-03-17T21:46:16.753Z,98686.38
2023-03-17T21:48:44.302Z,98692.53
2023-03-17T21:51:11.678Z,98688.03
2023-03-17T21:53:38.811Z,98688.78
2023-03-17T21:56:06.565Z,98670.78
2023-03-17T21:58:33.577Z,98683.81
2023-03-17T22:01:01.674Z,98684.13
2023-03-17T22:03:30.219Z,98688.63
2023-03-17T22:05:57.170Z,98688.63
2023-03-17T22:08:24.483Z,98679.94
2023-03-17T22:10:51.873Z,98686.53
2023-03-17T22:13:18.903Z,98687.53
2023-03-17T22:15:45.844Z,98683.94
2023-03-17T22:18:12.812Z,98680.31
2023-03-17T22:20:39.918Z,98676.69
2023-03-17T22:23:07.128Z,98689.53
2023-03-17T22:25:34.118Z,98688.06
2023-03-17T22:28:01.055Z,98683.38
2023-03-17T22:30:28.439Z,98680.19
2023-03-17T22:32:55.987Z,98678.66
2023-03-17T22:35:25.195Z,98683.00
2023-03-17T22:37:52.203Z,98677.84
2023-03-17T22:40:19.401Z,98677.28
2023-03-17T22:42:47.059Z,98674.63
2023-03-17T22:45:14.056Z,98679.53
2023-03-17T22:47:41.267Z,98677.56
2023-03-17T22:50:09.020Z,98684.28
2023-03-17T22:52:35.967Z,98676.16
2023-03-17T22:55:02.946Z,98675.69
2023-03-17T22:57:30.017Z,98674.31
2023-03-17T22:59:58.542Z,98676.97
2023-03-17T23:02:26.474Z,98660.84
2023-03-17T23:04:53.740Z,98677.81
2023-03-17T23:07:21.186Z,98668.00
2023-03-17T23:09:48.337Z,98669.66
2023-03-17T23:12:15.355Z,98663.09
2023-03-17T23:14:42.561Z,98666.28
2023-03-17T23:17:09.746Z,98653.09
2023-03-17T23:19:36.758Z,98661.25
2023-03-17T23:22:03.746Z,98660.41
2023-03-17T23:24:30.719Z,98667.66
2023-03-17T23:26:57.713Z,98673.56
2023-03-17T23:29:24.688Z,98658.84
2023-03-17T23:31:51.601Z,98661.34
2023-03-17T23:34:18.916Z,98655.59
2023-03-17T23:36:46.368Z,98660.91
2023-03-17T23:39:13.447Z,98659.66
2023-03-17T23:41:40.474Z,98663.72
2023-03-17T23:44:07.751Z,98663.72
2023-03-17T23:46:34.874Z,98654.75
2023-03-17T23:49:01.874Z,98653.63
2023-03-17T23:51:29.398Z,98655.03
2023-03-17T23:53:56.381Z,98653.09
2023-03-17T23:56:23.474Z,98666.41
2023-03-17T23:58:50.544Z,98657.13
